ID,Height,timestamp,Type,From,To,Amount,Fee
5801431681775485653,617438,2023-11-29 20:21:58,Token Mint,TS-QTA8-GWDG-TCBN-HCRWF,,0.0,0.0
13470210772131827502,617438,2023-11-29 20:21:58,Token Transfer,TS-QTA8-GWDG-TCBN-HCRWF,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.0
5220324175231504763,617437,2023-11-29 20:17:05,Ordinary Payment,TS-D9M8-YL8Y-78D5-5ASJ4,TS-QTA8-GWDG-TCBN-HCRWF,0.25,0.01
17994383286393085391,585070,2023-08-31 17:55:40,Token Mint,TS-QTA8-GWDG-TCBN-HCRWF,,0.0,0.0
4236060019803350367,585070,2023-08-31 17:55:40,Token Transfer,TS-QTA8-GWDG-TCBN-HCRWF,TS-AN96-YPPE-2HFL-CHKJ4,0.0,0.0
16230763595109283801,585069,2023-08-31 17:51:59,Ordinary Payment,TS-D9M8-YL8Y-78D5-5ASJ4,TS-QTA8-GWDG-TCBN-HCRWF,0.25,0.01
288658018226159619,530879,2023-04-02 17:35:56,Token Transfer,TS-2W2R-KEYU-WXAJ-BJJ8P,TS-QTA8-GWDG-TCBN-HCRWF,0.0,0.0
4326392051233633604,525518,2023-03-17 12:28:28,Token Mint,TS-QTA8-GWDG-TCBN-HCRWF,,0.0,0.0
5960056995628938365,525518,2023-03-17 12:28:28,Token Transfer,TS-QTA8-GWDG-TCBN-HCRWF,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.0
3468551377804967732,525517,2023-03-17 12:24:33,Ordinary Payment,TS-VKFL-AALV-VACV-882GH,TS-QTA8-GWDG-TCBN-HCRWF,0.25,0.01
930292928468331386,525331,2023-03-17 00:05:53,Token Mint,TS-QTA8-GWDG-TCBN-HCRWF,,0.0,0.0
12261754056618193071,525331,2023-03-17 00:05:53,Token Transfer,TS-QTA8-GWDG-TCBN-HCRWF,TS-L93E-N9BB-5YLA-CUJKN,0.0,0.0
8066956597172571015,525330,2023-03-17 00:01:02,Ordinary Payment,TS-VKFL-AALV-VACV-882GH,TS-QTA8-GWDG-TCBN-HCRWF,0.25,0.01
17229149308000389040,525328,2023-03-16 23:56:00,Token Mint,TS-QTA8-GWDG-TCBN-HCRWF,,0.0,0.0
1636880484011346823,525328,2023-03-16 23:56:00,Token Transfer,TS-QTA8-GWDG-TCBN-HCRWF,TS-L93E-N9BB-5YLA-CUJKN,0.0,0.0
18026922130794334661,525327,2023-03-16 23:52:52,Ordinary Payment,TS-VKFL-AALV-VACV-882GH,TS-QTA8-GWDG-TCBN-HCRWF,0.25,0.01
3789659839622222276,519859,2023-03-01 15:18:23,Token Mint,TS-QTA8-GWDG-TCBN-HCRWF,,0.0,0.0
16415092367891893198,519859,2023-03-01 15:18:23,Token Transfer,TS-QTA8-GWDG-TCBN-HCRWF,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.0
3839849502012098675,519858,2023-03-01 15:13:31,Ordinary Payment,TS-K7WC-8BBH-3ELM-6MLTZ,TS-QTA8-GWDG-TCBN-HCRWF,0.25,0.01
17845577212351524249,519450,2023-02-28 12:13:34,Token Mint,TS-QTA8-GWDG-TCBN-HCRWF,,0.0,0.0
14734050664394723625,519450,2023-02-28 12:13:34,Token Transfer,TS-QTA8-GWDG-TCBN-HCRWF,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.0
6949359586605369414,519449,2023-02-28 12:04:49,Ordinary Payment,TS-K7WC-8BBH-3ELM-6MLTZ,TS-QTA8-GWDG-TCBN-HCRWF,0.25,0.01
4380347863194249236,517775,2023-02-23 20:05:50,Distribute to Holders,TS-QTA8-GWDG-TCBN-HCRWF,,0.0,0.0
18288459258371050799,517774,2023-02-23 20:01:29,Ordinary Payment,TS-VKFL-AALV-VACV-882GH,TS-QTA8-GWDG-TCBN-HCRWF,0.25,0.01
1329979097532128077,517774,2023-02-23 20:01:29,Ordinary Payment,TS-K7WC-8BBH-3ELM-6MLTZ,TS-QTA8-GWDG-TCBN-HCRWF,0.25,0.01
5524610422403525083,517774,2023-02-23 20:01:29,Ordinary Payment,TS-WDP6-GHRY-TCUU-B5PAC,TS-QTA8-GWDG-TCBN-HCRWF,0.25,0.01
6746743519252073890,517773,2023-02-23 19:55:49,Token Transfer,TS-QTA8-GWDG-TCBN-HCRWF,TS-2W2R-KEYU-WXAJ-BJJ8P,0.0,0.0
15125193657886472476,517772,2023-02-23 19:50:54,Ordinary Payment,TS-VKFL-AALV-VACV-882GH,TS-QTA8-GWDG-TCBN-HCRWF,0.25,0.01
1112299912924343205,517772,2023-02-23 19:50:54,Ordinary Payment,TS-D9M8-YL8Y-78D5-5ASJ4,TS-QTA8-GWDG-TCBN-HCRWF,0.25,0.01
12764556946285604319,517770,2023-02-23 19:42:15,Ordinary Payment,TS-D9M8-YL8Y-78D5-5ASJ4,TS-QTA8-GWDG-TCBN-HCRWF,0.25,0.01
6370790999546993901,517726,2023-02-23 16:51:42,Token Mint,TS-QTA8-GWDG-TCBN-HCRWF,,0.0,0.0
17251454604190881580,517726,2023-02-23 16:51:42,Token Transfer,TS-QTA8-GWDG-TCBN-HCRWF,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.0
14608993821644313423,517726,2023-02-23 16:51:42,Token Transfer,TS-QTA8-GWDG-TCBN-HCRWF,TS-NYFQ-YPC5-97D7-DZ4QL,0.0,0.0
5348277163848789947,517726,2023-02-23 16:51:42,Token Transfer,TS-QTA8-GWDG-TCBN-HCRWF,TS-NTGN-B8X4-83MR-5F8Y9,0.0,0.0
3135450941495476521,517726,2023-02-23 16:51:42,Token Transfer,TS-2W2R-KEYU-WXAJ-BJJ8P,TS-QTA8-GWDG-TCBN-HCRWF,0.0,0.0
11866199604850297514,517725,2023-02-23 16:47:14,Ordinary Payment,TS-K7WC-8BBH-3ELM-6MLTZ,TS-QTA8-GWDG-TCBN-HCRWF,0.25,0.01
14928710032091948953,517725,2023-02-23 16:47:14,Ordinary Payment,TS-K7WC-8BBH-3ELM-6MLTZ,TS-QTA8-GWDG-TCBN-HCRWF,0.25,0.01
15897736259403663789,517725,2023-02-23 16:47:14,Ordinary Payment,TS-K7WC-8BBH-3ELM-6MLTZ,TS-QTA8-GWDG-TCBN-HCRWF,0.25,0.01
6184176837001466686,517725,2023-02-23 16:47:14,Ordinary Payment,TS-K7WC-8BBH-3ELM-6MLTZ,TS-QTA8-GWDG-TCBN-HCRWF,0.25,0.01
13774613971009889558,517675,2023-02-23 13:23:59,Token Issuance,TS-QTA8-GWDG-TCBN-HCRWF,,0.0,0.0
8157150101244757544,517674,2023-02-23 13:18:58,Ordinary Payment,TS-AXTP-K4RM-HLDN-D6HLZ,TS-QTA8-GWDG-TCBN-HCRWF,160.0,0.01
