ID,Height,timestamp,Type,From,To,Amount,Fee
13308006174018579986,458176,2022-09-10 13:00:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6QRX-A8FW-NZ9V-8SUWE,112.69399191,0.01
222603198646902490,458169,2022-09-10 12:35:11,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12002125864156476269,457777,2022-09-09 10:21:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6QRX-A8FW-NZ9V-8SUWE,216.25231867,0.01
18236129385260301443,457400,2022-09-08 09:13:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6QRX-A8FW-NZ9V-8SUWE,191.87252693,0.01
7285375274870671014,457104,2022-09-07 13:31:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6QRX-A8FW-NZ9V-8SUWE,72.07415036,0.01
15018378173740660490,456279,2022-09-05 06:23:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6QRX-A8FW-NZ9V-8SUWE,40.74093111,0.01
6185208830624670738,456041,2022-09-04 14:22:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6QRX-A8FW-NZ9V-8SUWE,1404.6489175,0.01
11903209984100938557,455990,2022-09-04 10:59:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6QRX-A8FW-NZ9V-8SUWE,293.89960689,0.01
7862404268093016361,455177,2022-09-02 04:49:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6QRX-A8FW-NZ9V-8SUWE,276.55870896,0.01
3160196262836990167,455132,2022-09-02 01:52:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6QRX-A8FW-NZ9V-8SUWE,75.27834505,0.01
17893631058688329308,454743,2022-08-31 23:51:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6QRX-A8FW-NZ9V-8SUWE,207.72834368,0.01
436543146230658616,454183,2022-08-30 10:25:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6QRX-A8FW-NZ9V-8SUWE,111.62036968,0.01
4108994363773552542,453233,2022-08-27 19:06:21,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15783891588593549818,451364,2022-08-22 14:35:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6QRX-A8FW-NZ9V-8SUWE,22.91508,0.01
11785014264591815357,450782,2022-08-20 23:46:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6QRX-A8FW-NZ9V-8SUWE,4468.84699454,0.01
16550198269916215709,450626,2022-08-20 13:22:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6QRX-A8FW-NZ9V-8SUWE,150.84359306,0.01
11508609963198844529,449381,2022-08-17 02:15:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6QRX-A8FW-NZ9V-8SUWE,157.2858064,0.01
14920259099844670947,449100,2022-08-16 07:40:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6QRX-A8FW-NZ9V-8SUWE,19.63951354,0.01
2972821554364742376,448850,2022-08-15 14:51:00,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12199318532410515981,448580,2022-08-14 20:57:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6QRX-A8FW-NZ9V-8SUWE,97.15581212,0.01
15803547769005513368,448536,2022-08-14 17:55:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6QRX-A8FW-NZ9V-8SUWE,55.62881405,0.01
8862391794292025106,448517,2022-08-14 16:44:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6QRX-A8FW-NZ9V-8SUWE,877.75876035,0.01
3440375986310407506,447867,2022-08-12 21:19:40,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17769525683812427281,447796,2022-08-12 16:34:05,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6919603049161391528,446726,2022-08-07 03:25:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6QRX-A8FW-NZ9V-8SUWE,173.8644155,0.01
14802309824823438537,446038,2022-08-05 05:42:46,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6719711189672489244,445774,2022-08-04 12:11:22,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13282375740217258345,445457,2022-08-03 14:56:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6QRX-A8FW-NZ9V-8SUWE,314.45760718,0.01
3557521621699286875,444907,2022-08-02 02:22:01,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11698740622252673871,444508,2022-07-31 23:40:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6QRX-A8FW-NZ9V-8SUWE,107.93161438,0.01
12270712691553304871,443659,2022-07-29 15:02:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6QRX-A8FW-NZ9V-8SUWE,104.68288036,0.01
5189645889805729030,443643,2022-07-29 13:57:12,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10937419233860856420,443628,2022-07-29 12:56:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6QRX-A8FW-NZ9V-8SUWE,343.0029287,0.01
200877569848633500,442250,2022-07-25 17:10:26,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16525695461033492906,441838,2022-07-24 13:39:08,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7114749447105028126,441102,2022-07-22 12:25:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6QRX-A8FW-NZ9V-8SUWE,102.62051411,0.01
17693131545245868131,439282,2022-07-17 11:09:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6QRX-A8FW-NZ9V-8SUWE,40.72152235,0.01
9049896004434416074,439252,2022-07-17 09:08:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6QRX-A8FW-NZ9V-8SUWE,80.77587021,0.01
7241262894272333911,438940,2022-07-16 12:09:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6QRX-A8FW-NZ9V-8SUWE,78.24556909,0.01
620782280413946227,398248,2022-02-27 13:29:18,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-6QRX-A8FW-NZ9V-8SUWE,213.88888889,0.0441
18279377710388615235,398219,2022-02-27 11:32:29,Ordinary Payment,TS-5RKV-H4C6-M7Y8-DKMSG,TS-6QRX-A8FW-NZ9V-8SUWE,86.33333333,0.0294
17633162594160731515,397941,2022-02-26 17:01:03,Ordinary Payment,TS-TM7W-72DX-QR62-6W5QN,TS-6QRX-A8FW-NZ9V-8SUWE,43.34615385,0.03675
137977209852447802,397708,2022-02-26 01:21:57,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-6QRX-A8FW-NZ9V-8SUWE,70.15384615,0.06615
4058054388029590106,397480,2022-02-25 09:56:16,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-QCKF-TJBQ-WYDT-9BY9N,416.66666667,0.00735
14922363320914376117,397425,2022-02-25 06:22:44,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-HKWF-M73Y-2HM6-AACMW,94.75,0.0147
15973779708285287910,397411,2022-02-25 05:24:09,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-AQ5R-TK93-7WT8-3TK9Y,5.89795918,0.06615
4859703778533938237,397244,2022-02-24 18:18:47,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-9F4X-6KYX-2766-7QZD7,187.06451613,0.00735
17194297702757344503,397188,2022-02-24 14:34:03,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-6QRX-A8FW-NZ9V-8SUWE,65.22580645,0.00735
16010147753949555684,397119,2022-02-24 09:54:49,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-6QRX-A8FW-NZ9V-8SUWE,141.10526316,0.0294
11772963395628590583,397054,2022-02-24 05:35:36,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-6QRX-A8FW-NZ9V-8SUWE,64.85294118,0.0294
16876801411517503821,397042,2022-02-24 04:46:17,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-5ZDS-N67P-3YZL-8GGSE,165.33333333,0.0441
9558286564135385707,397000,2022-02-24 02:01:09,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-KHFT-7VSN-ML7N-EC5X8,23.70967742,0.02205
7205144512619331365,396826,2022-02-23 14:31:01,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-BLH9-3X7G-RRSC-8WHFR,296.15789474,0.00735
16876245965888098183,396753,2022-02-23 09:42:12,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-6QRX-A8FW-NZ9V-8SUWE,43.44787645,0.02205
17132346916338232091,396718,2022-02-23 07:23:56,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-5R8T-TLMR-TK7K-DJZ73,356.83333333,0.0294
17893544029360376663,396686,2022-02-23 05:15:03,Ordinary Payment,TS-LF5X-WBS8-BBLB-AAKS7,TS-6QRX-A8FW-NZ9V-8SUWE,120.95890411,0.0294
5995609740480848396,396572,2022-02-22 21:41:02,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-6QRX-A8FW-NZ9V-8SUWE,63.76923077,0.0147
18289182529444647681,396399,2022-02-22 10:12:55,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-R5ZQ-UYFF-W2RH-9VVYS,127.17021277,0.00735
12240078209530225789,396381,2022-02-22 09:00:50,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-7JND-MBP3-KCCN-GV3PD,15.54285714,0.0294
13823869201136505266,396379,2022-02-22 08:52:41,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-249U-XRBY-9Y28-CAGR4,1150.4,0.0147
956874228505604831,396296,2022-02-22 03:21:48,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-6QRX-A8FW-NZ9V-8SUWE,202.25925926,0.00735
3102679705858325204,396204,2022-02-21 20:57:32,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-6QRX-A8FW-NZ9V-8SUWE,14.3,0.02205
11085256564725001217,396202,2022-02-21 20:49:16,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-SPKH-EQB4-UU9N-HUE9V,168.80851064,0.02205
7932489148043766736,396178,2022-02-21 19:12:17,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-6QRX-A8FW-NZ9V-8SUWE,148.57777778,0.02205
16040424682979564246,396153,2022-02-21 17:40:24,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-LF5X-WBS8-BBLB-AAKS7,150.51923077,0.02205
6055195476998673326,396150,2022-02-21 17:28:26,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-5R8T-TLMR-TK7K-DJZ73,68.51020408,0.00735
2936602041940851002,395972,2022-02-21 05:41:32,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-VP9Q-2HWK-5SKG-7GTKK,18.55172414,0.00735
8189004295999254333,395911,2022-02-21 01:37:35,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-VHCS-NAMW-PSPQ-5VLCG,72.40909091,0.00735
16042440743931152263,395831,2022-02-20 20:14:41,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-6QRX-A8FW-NZ9V-8SUWE,31.22222222,0.02205
10013715240786822587,395530,2022-02-20 00:10:58,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-6QRX-A8FW-NZ9V-8SUWE,100.41304348,0.03675
17522394829674276255,395520,2022-02-19 23:28:43,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-6QRX-A8FW-NZ9V-8SUWE,81.46896552,0.00735
14757701923281376923,395487,2022-02-19 21:12:03,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-6QRX-A8FW-NZ9V-8SUWE,24.71698113,0.03675
13659879865783199678,395438,2022-02-19 18:02:15,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-HFBD-F64V-245X-FJKJ6,7.52,0.0294
17514975671726615484,395337,2022-02-19 11:20:34,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-6QRX-A8FW-NZ9V-8SUWE,91.01492537,0.00735
13986264626613241058,395256,2022-02-19 05:55:48,Ordinary Payment,TS-6MC2-PSSB-64LQ-ELXK4,TS-6QRX-A8FW-NZ9V-8SUWE,54.4047619,0.0294
5108017633795871776,395141,2022-02-18 22:24:42,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-6QRX-A8FW-NZ9V-8SUWE,62.9,0.00735
16634334195325014281,394904,2022-02-18 06:23:47,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-6QRX-A8FW-NZ9V-8SUWE,229.57142857,0.0294
10459942076406460076,394589,2022-02-17 09:29:51,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-F364-3G3C-X4NZ-2QJGF,112.0,0.02205
11184751981980283907,394565,2022-02-17 07:55:38,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-6QRX-A8FW-NZ9V-8SUWE,21.14285714,0.0147
10915444365755898208,394518,2022-02-17 04:47:20,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-J844-24YQ-CCS4-FQF58,127.30434783,0.00735
8378528931715132399,394101,2022-02-16 01:01:18,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-6QRX-A8FW-NZ9V-8SUWE,47.52941176,0.00735
2927622219264238272,393906,2022-02-15 11:52:26,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-6QRX-A8FW-NZ9V-8SUWE,94.8372093,0.0588
15183891992706864214,393877,2022-02-15 09:55:13,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-6QRX-A8FW-NZ9V-8SUWE,167.29113924,0.00735
13352305225278749945,393730,2022-02-15 00:15:08,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-CPMK-X4LS-6JNT-EDT5G,69.32727273,0.00735
16439862812939779449,393614,2022-02-14 16:25:49,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-6QRX-A8FW-NZ9V-8SUWE,11.72413793,0.00735
2651055936737929452,393562,2022-02-14 12:46:54,Ordinary Payment,TS-KHFT-7VSN-ML7N-EC5X8,TS-6QRX-A8FW-NZ9V-8SUWE,101.55357143,0.00735
13488646183241897459,393428,2022-02-14 04:11:53,Ordinary Payment,TS-TQ8Y-5R2Z-M4LL-CQFL4,TS-6QRX-A8FW-NZ9V-8SUWE,24.31325301,0.0294
16567552191406591824,393379,2022-02-14 00:45:24,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-6QRX-A8FW-NZ9V-8SUWE,185.125,0.0294
13955690753452459127,393254,2022-02-13 16:29:26,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-6QRX-A8FW-NZ9V-8SUWE,99.40909091,0.02205
11745126451001344959,393230,2022-02-13 14:47:19,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-CHC7-CLTL-2E5S-ER92C,181.78571429,0.02205
10237909957218516792,393073,2022-02-13 04:31:16,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-6QRX-A8FW-NZ9V-8SUWE,350.1,0.00735
16383337958999270480,392945,2022-02-12 19:45:47,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-ABQH-UWV9-4VSC-CKALR,73.78723404,0.0147
11504145386417376772,392933,2022-02-12 18:58:55,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-6QRX-A8FW-NZ9V-8SUWE,124.35,0.0147
7694732454478153613,392860,2022-02-12 14:15:39,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-JKUW-4C67-ZPVC-9JQS5,28.82,0.00735
3249232297744183814,392789,2022-02-12 09:13:13,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-39WS-XP2T-6RWZ-GXN5U,102.79310345,0.0147
11594869596733792500,392773,2022-02-12 08:12:29,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-6QRX-A8FW-NZ9V-8SUWE,63.79166667,0.00735
3228015128783581029,392624,2022-02-11 22:29:28,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-4UCV-LL5H-5TGK-HE72V,126.10869565,0.0147
16125752188820030426,392615,2022-02-11 21:49:55,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-6K6A-GXRD-4ZT6-HDB7J,4.15151515,0.0147
5317995020460967999,392490,2022-02-11 13:22:58,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-JHCQ-JF9Q-ZWEV-733LK,10.22222222,0.02205
14899573330467529635,392421,2022-02-11 08:47:46,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-6QRX-A8FW-NZ9V-8SUWE,35.4,0.06615
15462221969397458290,392152,2022-02-10 15:02:26,Ordinary Payment,TS-26RH-HBK5-HNFG-6RHAU,TS-6QRX-A8FW-NZ9V-8SUWE,129.94736842,0.02205
14430120970690661740,392041,2022-02-10 07:46:28,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-TF9Z-HFUX-PN7H-3AJVV,38.57446809,0.0147
2245630226725862967,391991,2022-02-10 04:19:19,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-8FCR-747C-E39N-9NMPT,31.54054054,0.0147
16562830429384602585,391925,2022-02-09 23:48:50,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-6QRX-A8FW-NZ9V-8SUWE,126.0,0.00735
7942257084902184704,391836,2022-02-09 17:52:46,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-P7JG-ETAJ-JKJ8-A4EWA,94.15909091,0.02205
10343764759080527015,391818,2022-02-09 16:37:32,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-6QRX-A8FW-NZ9V-8SUWE,1704.16666667,0.00735
15051996653917596702,391813,2022-02-09 16:13:55,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-GNH5-BXGB-832X-3LBEG,176.75,0.00735
5522476823702994869,391208,2022-02-07 23:54:12,Ordinary Payment,TS-GW2G-N7ET-X2TU-37DMV,TS-6QRX-A8FW-NZ9V-8SUWE,13.22222222,0.0588
16251256551625164646,390860,2022-02-07 00:53:35,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-7PTM-CBZT-SRP5-HQUX9,223.35714286,0.0441
1004220174401012123,390622,2022-02-06 08:48:47,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-6QRX-A8FW-NZ9V-8SUWE,11.92424242,0.00735
9091535103331011115,390611,2022-02-06 08:02:20,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-TNFQ-MXDT-JLQB-9P8HA,23.0,0.00735
3676775441666169826,390490,2022-02-06 00:16:29,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-6QRX-A8FW-NZ9V-8SUWE,391.15,0.00735
3484681130358389281,390487,2022-02-06 00:03:13,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-6QRX-A8FW-NZ9V-8SUWE,33.27142857,0.00735
6690614802549770196,390294,2022-02-05 11:07:28,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-6QRX-A8FW-NZ9V-8SUWE,82.7739726,0.05145
8300012262015035632,390222,2022-02-05 06:15:17,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-GJ4A-T8GW-U2X2-E4PSL,207.05555556,0.03675
12026760455697321474,390149,2022-02-05 01:25:54,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-WLL9-2B4F-DC92-CZVJW,114.16666667,0.0294
10031884307292082966,390144,2022-02-05 01:04:04,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-55J5-Q5ML-3ME8-APL7H,228.85714286,0.00735
13207845456084813181,390085,2022-02-04 21:10:49,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-YFKN-JPVW-36T4-7KCX9,221.04166667,0.00735
8502697992219870029,390041,2022-02-04 18:16:11,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-59CX-A6DG-HUGT-HWXNJ,81.47826087,0.02205
2929753457918942152,389911,2022-02-04 09:37:18,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-6QRX-A8FW-NZ9V-8SUWE,89.32727273,0.0147
10990194144647549685,389792,2022-02-04 01:40:04,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-4NZL-77RX-BRQE-GFSLS,76.64,0.02205
10545978711735087596,389664,2022-02-03 17:20:51,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-6QRX-A8FW-NZ9V-8SUWE,306.14814815,0.02205
9340403859192873408,389626,2022-02-03 14:46:00,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-9EWD-QDAB-PY6Z-CJC94,159.06666667,0.00735
16633654596612411573,389527,2022-02-03 08:19:29,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-78VK-3HSE-Q2HQ-AKBDU,83.53571429,0.00735
16858075123213989635,389364,2022-02-02 21:26:26,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-XJKP-TD35-RGKP-2V5BJ,129.1,0.03675
5181987980099395931,389354,2022-02-02 20:42:33,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-6QRX-A8FW-NZ9V-8SUWE,570.5,0.05145
10752946822658200081,389311,2022-02-02 17:51:18,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-6QRX-A8FW-NZ9V-8SUWE,9.77142857,0.0294
8379150412965847100,389208,2022-02-02 10:55:21,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-6QRX-A8FW-NZ9V-8SUWE,204.54054054,0.00735
17415381594408507714,389137,2022-02-02 06:15:23,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-6QRX-A8FW-NZ9V-8SUWE,67.0,0.0147
17084901792473356664,389061,2022-02-02 01:08:56,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-6QRX-A8FW-NZ9V-8SUWE,52.55357143,0.00735
1191304771741534959,388923,2022-02-01 16:01:17,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-T3XP-FC8A-GDSK-FY2JJ,1067.25,0.03675
3305122671523127810,388869,2022-02-01 12:27:00,Ordinary Payment,TS-379B-4WRU-99CE-8L2R8,TS-6QRX-A8FW-NZ9V-8SUWE,52.625,0.0147
17417131326472057566,388833,2022-02-01 09:58:53,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-6QRX-A8FW-NZ9V-8SUWE,115.40350877,0.02205
16365088987031415365,388732,2022-02-01 03:11:18,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-6QRX-A8FW-NZ9V-8SUWE,52.44827586,0.00735
11478676046999664430,388706,2022-02-01 01:33:23,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-M83W-4GBF-8TUQ-8QQ3H,39.84210526,0.0294
15352114644961061116,388674,2022-01-31 23:30:14,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-HMCE-HU66-5VKK-4SHKZ,6.225,0.0294
12642537825860369493,388632,2022-01-31 20:29:47,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-6QRX-A8FW-NZ9V-8SUWE,17.87142857,0.0294
15216101329559906373,388424,2022-01-31 06:43:55,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-A87J-3ZYL-2LJD-BACKK,35.56,0.05145
17075403588356432086,388355,2022-01-31 02:05:06,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-6QRX-A8FW-NZ9V-8SUWE,1211.11111111,0.00735
4267458785949395054,388290,2022-01-30 21:49:48,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-39WS-XP2T-6RWZ-GXN5U,147.69230769,0.00735
6690293783238080093,388245,2022-01-30 18:43:11,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-A4X7-HJXC-P43V-AX3ZX,18.94736842,0.02205
812242481557901686,388165,2022-01-30 13:16:46,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-48NE-HW87-Q62G-4YTWV,11.06818182,0.00735
1721144496000103090,388131,2022-01-30 11:04:41,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-8SG7-QNHE-AQ4A-6ZNRM,49.06122449,0.00735
14771801329624520100,387592,2022-01-28 23:13:10,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-6QRX-A8FW-NZ9V-8SUWE,125.27659574,0.00735
15831945052280622704,387255,2022-01-28 00:49:41,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-Z5FN-WZJ8-48JE-3DEXF,42.65217391,0.03675
5587302255656735905,387230,2022-01-27 23:09:54,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-9WR9-DMFJ-XF93-EQAPG,22.0,0.00735
16619920513639704830,386949,2022-01-27 04:23:13,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-LXSW-JHYP-28HN-GTENG,188.13636364,0.02205
17152911819359061052,386932,2022-01-27 03:11:44,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-S5UB-RNAK-V7RW-HCPPM,223.38461538,0.05145
5106647928358114343,386837,2022-01-26 20:47:48,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-6SRY-2Q6T-XWZ3-A337C,220.2,0.0294
11052710137267863292,386743,2022-01-26 14:40:22,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-6QRX-A8FW-NZ9V-8SUWE,162.55555556,0.00735
15424854010563092700,386730,2022-01-26 13:40:42,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-ER4Y-3M8K-ENM3-7YQL6,32.81818182,0.0147
