ID,Height,timestamp,Type,From,To,Amount,Fee
2171124157885005749,459085,2022-09-13 01:36:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CCEJ-3ZG4-89EV-8UB4R,221.08134269,0.01
8129060474995399054,458193,2022-09-10 14:13:37,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8769149205808082834,457915,2022-09-09 19:33:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CCEJ-3ZG4-89EV-8UB4R,242.57340737,0.01
8261846303741296709,457005,2022-09-07 06:48:35,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2735254406962877717,457001,2022-09-07 06:33:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CCEJ-3ZG4-89EV-8UB4R,128.10026825,0.01
9373799426635882553,456996,2022-09-07 06:14:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CCEJ-3ZG4-89EV-8UB4R,67.60378757,0.01
8493000959174970905,456559,2022-09-06 00:57:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CCEJ-3ZG4-89EV-8UB4R,98.15785048,0.01
16836535582733550529,455838,2022-09-04 00:46:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CCEJ-3ZG4-89EV-8UB4R,4.19403909,0.01
6228286506974031019,455610,2022-09-03 09:38:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CCEJ-3ZG4-89EV-8UB4R,340.58424322,0.01
17986584359146306075,455605,2022-09-03 09:17:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CCEJ-3ZG4-89EV-8UB4R,22.196071,0.01
9280598496674576549,454955,2022-09-01 14:01:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CCEJ-3ZG4-89EV-8UB4R,241.26671206,0.01
10660911709129956566,454890,2022-09-01 09:36:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CCEJ-3ZG4-89EV-8UB4R,466.52946303,0.01
1626749664206574515,453856,2022-08-29 12:43:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CCEJ-3ZG4-89EV-8UB4R,33.77323524,0.01
7471660647557854236,453819,2022-08-29 10:14:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CCEJ-3ZG4-89EV-8UB4R,65.58263607,0.01
1246274067673595492,453144,2022-08-27 13:03:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CCEJ-3ZG4-89EV-8UB4R,44.09051427,0.01
12466757807628931572,452974,2022-08-27 01:53:42,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3417964685470388196,452334,2022-08-25 07:15:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CCEJ-3ZG4-89EV-8UB4R,116.59625162,0.01
5008353186979559291,452070,2022-08-24 13:31:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CCEJ-3ZG4-89EV-8UB4R,137.08943335,0.01
3091986548432944496,451259,2022-08-22 07:39:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CCEJ-3ZG4-89EV-8UB4R,45.70549036,0.01
1561784411315974916,451062,2022-08-21 18:25:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CCEJ-3ZG4-89EV-8UB4R,0.57317741,0.01
4055978732791102483,450774,2022-08-20 23:13:07,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6300088764891843346,450253,2022-08-19 12:24:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CCEJ-3ZG4-89EV-8UB4R,194.00197345,0.01
957360346155783405,450209,2022-08-19 09:22:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CCEJ-3ZG4-89EV-8UB4R,210.2621338,0.01
4599281964234555453,450100,2022-08-19 02:14:50,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10596847178603053213,449955,2022-08-18 16:31:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CCEJ-3ZG4-89EV-8UB4R,12.42476956,0.01
6850626883616364171,449902,2022-08-18 13:08:50,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14496076548689205002,449555,2022-08-17 13:55:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CCEJ-3ZG4-89EV-8UB4R,44.89459752,0.01
997988647609792113,449550,2022-08-17 13:33:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CCEJ-3ZG4-89EV-8UB4R,79.97126607,0.01
2094016131186638498,449344,2022-08-16 23:48:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CCEJ-3ZG4-89EV-8UB4R,15.38409609,0.01
10277956441732828726,449253,2022-08-16 17:50:52,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12290119840958783072,449017,2022-08-16 01:59:32,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17997362629033095438,448974,2022-08-15 23:10:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CCEJ-3ZG4-89EV-8UB4R,2.85442948,0.01
5047067623784474614,448079,2022-08-13 11:23:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CCEJ-3ZG4-89EV-8UB4R,68.72740157,0.01
5126587712026706558,447661,2022-08-12 07:35:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CCEJ-3ZG4-89EV-8UB4R,260.0163271,0.01
16250847766044358748,447504,2022-08-11 21:10:07,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6325543325050128433,447386,2022-08-11 13:25:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CCEJ-3ZG4-89EV-8UB4R,4.29019748,0.01
5090570342440169592,446986,2022-08-10 09:04:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CCEJ-3ZG4-89EV-8UB4R,34.30275897,0.01
14704317968979309788,446874,2022-08-07 13:26:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CCEJ-3ZG4-89EV-8UB4R,87.45799538,0.01
3562985108009086059,446808,2022-08-07 08:56:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CCEJ-3ZG4-89EV-8UB4R,177.23762791,0.01
16421915821404921583,446417,2022-08-06 07:00:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CCEJ-3ZG4-89EV-8UB4R,132.43624759,0.01
17354097241263954125,445589,2022-08-03 23:50:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CCEJ-3ZG4-89EV-8UB4R,968.8543572,0.01
15385674802568735862,445509,2022-08-03 18:24:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CCEJ-3ZG4-89EV-8UB4R,67.96552802,0.01
9284713113203120536,445450,2022-08-03 14:28:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CCEJ-3ZG4-89EV-8UB4R,32.5120056,0.01
3663411465454803406,444444,2022-07-31 19:20:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CCEJ-3ZG4-89EV-8UB4R,497.17371791,0.01
6680321281699846970,444370,2022-07-31 14:25:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CCEJ-3ZG4-89EV-8UB4R,79.54549342,0.01
15159332131402578615,443936,2022-07-30 09:30:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CCEJ-3ZG4-89EV-8UB4R,69.82871436,0.01
9328408166863840612,443590,2022-07-29 10:29:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CCEJ-3ZG4-89EV-8UB4R,43.31830733,0.01
8798877382026283607,443412,2022-07-28 22:36:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CCEJ-3ZG4-89EV-8UB4R,30.68217873,0.01
16853274179515212186,443244,2022-07-28 11:27:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CCEJ-3ZG4-89EV-8UB4R,310.32840585,0.01
6075539964739249592,441523,2022-07-23 16:35:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CCEJ-3ZG4-89EV-8UB4R,25.48674873,0.01
8656992651780961199,441044,2022-07-22 08:39:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CCEJ-3ZG4-89EV-8UB4R,42.4197749,0.01
4733790285367851822,440976,2022-07-22 04:07:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CCEJ-3ZG4-89EV-8UB4R,193.83298751,0.01
2575239567957301394,440619,2022-07-21 04:34:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CCEJ-3ZG4-89EV-8UB4R,164.36865833,0.01
3782035909782713215,440542,2022-07-20 23:14:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CCEJ-3ZG4-89EV-8UB4R,310.69412893,0.01
18380558988949812994,440204,2022-07-20 00:33:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CCEJ-3ZG4-89EV-8UB4R,69.89567619,0.01
40036639867840868,439641,2022-07-18 10:56:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CCEJ-3ZG4-89EV-8UB4R,94.61920616,0.01
6439095294779791002,439248,2022-07-17 08:52:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CCEJ-3ZG4-89EV-8UB4R,0.26647624,0.01
10741888792255727838,439091,2022-07-16 22:17:22,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15221038437502160722,438180,2022-07-14 09:30:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CCEJ-3ZG4-89EV-8UB4R,63.39118515,0.01
8532981673673553109,438151,2022-07-14 07:36:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CCEJ-3ZG4-89EV-8UB4R,1125.19676589,0.01
17911927841797526929,438146,2022-07-14 07:15:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CCEJ-3ZG4-89EV-8UB4R,563.08516777,0.01
841018420876971121,438100,2022-07-14 04:11:18,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-TNYN-99XH-RTPS-DRPF7,100.0,0.01
13816926142723995306,398189,2022-02-27 09:30:40,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-YJ2Z-G7CQ-6PVK-3XSA3,70.01315789,0.0147
13262611259866711978,398183,2022-02-27 09:10:23,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-CCEJ-3ZG4-89EV-8UB4R,47.46052632,0.02205
15029579753686612675,398061,2022-02-27 00:55:14,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-JSHG-GZEL-ATSQ-2X3GD,82.47222222,0.05145
11823395329464280581,397998,2022-02-26 20:50:30,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-CCEJ-3ZG4-89EV-8UB4R,135.72297297,0.02205
11816921588790561442,397978,2022-02-26 19:29:29,Ordinary Payment,TS-VXVV-UJTK-SZTQ-7WGML,TS-CCEJ-3ZG4-89EV-8UB4R,96.92857143,0.02205
13074323073237953503,397958,2022-02-26 18:11:17,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-CCEJ-3ZG4-89EV-8UB4R,33.76923077,0.00735
7437434842116273603,397798,2022-02-26 07:19:11,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-CCEJ-3ZG4-89EV-8UB4R,76.30681818,0.02205
14764814827262962735,397756,2022-02-26 04:28:00,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-S7QF-SGJQ-KUMB-FPQ6Y,821.42857143,0.0147
13661314625580915865,397752,2022-02-26 04:11:05,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-WHJA-ND6S-UDEM-28YM6,227.88571429,0.0294
16974026534900768817,397687,2022-02-25 23:57:41,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-J844-24YQ-CCS4-FQF58,85.10810811,0.03675
8447731383338548476,397598,2022-02-25 18:03:38,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-CCEJ-3ZG4-89EV-8UB4R,27.11764706,0.00735
4573662522520899469,397555,2022-02-25 15:04:06,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-CCEJ-3ZG4-89EV-8UB4R,166.33333333,0.00735
1403747603240812417,397544,2022-02-25 14:22:16,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-CCEJ-3ZG4-89EV-8UB4R,15.34313725,0.00735
5796003896912855728,397528,2022-02-25 13:22:18,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-CCEJ-3ZG4-89EV-8UB4R,205.61764706,0.0147
4232126903164202099,397419,2022-02-25 06:00:45,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-CCEJ-3ZG4-89EV-8UB4R,91.38461538,0.0294
12808944461096451402,397207,2022-02-24 15:53:36,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-GCSF-EY9H-952P-7NL95,141.83561644,0.00735
10761356138583337554,397167,2022-02-24 13:15:08,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-CCEJ-3ZG4-89EV-8UB4R,989.66666667,0.03675
9108092674455252797,396921,2022-02-23 20:44:49,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-PWCZ-LNQX-BENR-2936K,52.92771084,0.00735
8152493675922685036,396865,2022-02-23 17:07:52,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-Q9J3-LNCR-9Z6L-4UWDK,147.81818182,0.00735
7649835084130363135,396754,2022-02-23 09:45:46,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-CCEJ-3ZG4-89EV-8UB4R,98.875,0.00735
8008476836784171266,396617,2022-02-23 00:43:32,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-CCEJ-3ZG4-89EV-8UB4R,125.76470588,0.0147
13758088050832429905,396573,2022-02-22 21:45:13,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-DVPA-QLVF-PFY7-7P38P,190.25,0.0441
11782169205414019291,396333,2022-02-22 05:47:58,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-98Z8-8GHQ-4LQM-AZ2CS,20.9047619,0.02205
7376679270285082314,396213,2022-02-21 21:39:14,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-RCXQ-VFHD-WCEB-CJRKW,51.71568627,0.0147
4919655190407213160,396211,2022-02-21 21:29:21,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-CCEJ-3ZG4-89EV-8UB4R,1096.0,0.06615
3424260102748934264,396093,2022-02-21 13:37:08,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-R5ZQ-UYFF-W2RH-9VVYS,106.21428571,0.0441
1911871003100052850,396027,2022-02-21 09:23:53,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-PT7R-F86H-4F3Z-3HMKT,43.63218391,0.00735
363558475843219774,395971,2022-02-21 05:37:44,Ordinary Payment,TS-XLFG-BGD7-JNXD-H6KAH,TS-CCEJ-3ZG4-89EV-8UB4R,28.80519481,0.06615
16419353805241901278,395892,2022-02-21 00:22:28,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-K7ZT-KTAN-HKT3-EVY2T,132.40909091,0.0147
11255088592062688762,395777,2022-02-20 16:33:46,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-XZR2-WRFG-67SP-27PUR,22.94117647,0.0147
8917891500532927829,395712,2022-02-20 12:12:17,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-8T29-E2VR-59H2-56TKZ,19.89130435,0.02205
12359023417638683302,395694,2022-02-20 11:02:22,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-GCSF-EY9H-952P-7NL95,84.53488372,0.00735
9745238437792747568,395618,2022-02-20 05:58:27,Ordinary Payment,TS-85WZ-ZGRX-KV2B-7VP4P,TS-CCEJ-3ZG4-89EV-8UB4R,159.10714286,0.00735
8977738565016510231,395402,2022-02-19 15:40:26,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-CCEJ-3ZG4-89EV-8UB4R,41.43971631,0.02205
10126155382267041382,395263,2022-02-19 06:19:56,Ordinary Payment,TS-84YT-9RAW-CBE7-DYLE8,TS-CCEJ-3ZG4-89EV-8UB4R,90.52542373,0.0147
12118589873586064776,395162,2022-02-18 23:44:44,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-LX9P-9PFE-8C95-AMYTJ,171.07692308,0.0294
4779520207852612978,395030,2022-02-18 15:00:18,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-V9JM-CMHB-Y8AQ-ESBSQ,2394.75,0.00735
16532458352213001634,394958,2022-02-18 10:08:17,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-PEMX-4WMF-5ZDZ-H2P2P,123.1754386,0.0147
12875584220326580809,394925,2022-02-18 07:53:38,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-CCEJ-3ZG4-89EV-8UB4R,56.88571429,0.0147
5670920367043400650,394864,2022-02-18 03:48:27,Ordinary Payment,TS-VXVV-UJTK-SZTQ-7WGML,TS-CCEJ-3ZG4-89EV-8UB4R,105.04,0.00735
964056680163536856,394839,2022-02-18 02:11:32,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-QDFR-A5CQ-EMTD-AUYDC,68.01869159,0.00735
582595675297540020,394776,2022-02-17 21:48:29,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-R7DH-5DYH-J6YE-GMAFL,191.6557377,0.0147
16005033893181509681,394726,2022-02-17 18:37:57,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-CCEJ-3ZG4-89EV-8UB4R,309.33333333,0.00735
14689502806768635793,394593,2022-02-17 09:47:52,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-CFUJ-FXSB-SF67-APAVX,161.0,0.02205
13230694249955503104,394557,2022-02-17 07:24:18,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-CCEJ-3ZG4-89EV-8UB4R,102.89285714,0.02205
18444458412523242083,394487,2022-02-17 02:42:08,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-CCEJ-3ZG4-89EV-8UB4R,757.75,0.05145
2519659896906366647,394161,2022-02-16 04:57:33,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-25VK-NT6J-RJC3-EJYD6,389.27272727,0.00735
13102545889904429646,394140,2022-02-16 03:36:09,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-RDS8-YNSE-JHLX-4X6G7,264.89655172,0.0147
630621842756675084,393871,2022-02-15 09:34:55,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-CCEJ-3ZG4-89EV-8UB4R,6.36170213,0.00735
16039422522124076323,393855,2022-02-15 08:32:24,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-CCEJ-3ZG4-89EV-8UB4R,47.2625,0.00735
9583357622966826517,393630,2022-02-14 17:30:22,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-9ETG-DXCE-KCCE-6THF2,8.13114754,0.0441
14423184956534016845,393530,2022-02-14 10:50:44,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-Z5P6-T9MZ-MJBA-63V4X,68.3,0.00735
300110118495295508,393521,2022-02-14 10:13:31,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-CCEJ-3ZG4-89EV-8UB4R,57.65,0.0294
4113774976521154179,393439,2022-02-14 04:54:01,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-9UY3-AUKL-XDY3-7G4N4,83.2,0.03675
4186959386978984781,393439,2022-02-14 04:54:01,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-RMRD-ZWW7-3C99-F4EQF,220.12,0.00735
6169621797000874100,393295,2022-02-13 19:04:41,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-UBZH-GP6P-6MUT-AQQL6,88.95762712,0.00735
14264959226769089603,393241,2022-02-13 15:34:16,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-GLPZ-CDF6-DX7J-2HVJ4,4.77777778,0.03675
12824415942191357826,392812,2022-02-12 10:46:35,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-CCEJ-3ZG4-89EV-8UB4R,91.5,0.00735
100976491296898933,392750,2022-02-12 06:43:50,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-CCEJ-3ZG4-89EV-8UB4R,198.73170732,0.0441
2457436054197193477,392666,2022-02-12 01:14:59,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-CCEJ-3ZG4-89EV-8UB4R,106.59090909,0.0147
16653779726435892530,392491,2022-02-11 13:27:22,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-EK9P-YQJX-6P7K-A4PCH,162.79710145,0.0441
2342008500421213570,392344,2022-02-11 03:47:27,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-8H83-T5X5-PVE3-8NJ5D,88.44,0.0147
3627701257904871805,392311,2022-02-11 01:31:03,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-VCRF-QGBG-M7MR-69ZXH,109.48314607,0.02205
14879401566736855902,391935,2022-02-10 00:35:25,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-BJ34-KC54-B6RU-CRU7Y,122.79032258,0.00735
7177690192846224277,391827,2022-02-09 17:15:19,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-HGYY-PE59-462G-HR5J4,30.75294118,0.00735
5890358925754531501,391792,2022-02-09 14:48:17,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-CCEJ-3ZG4-89EV-8UB4R,143.0,0.0147
10567820621962298942,391555,2022-02-08 23:03:28,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-CCEJ-3ZG4-89EV-8UB4R,15.01388889,0.0147
1506234162487893516,391283,2022-02-08 05:02:19,Ordinary Payment,TS-KN2F-WCQ7-LMFQ-4SPQ6,TS-CCEJ-3ZG4-89EV-8UB4R,248.91836735,0.00735
13334871680660393579,391269,2022-02-08 04:07:03,Ordinary Payment,TS-89TL-KMUN-PDS9-5J2DM,TS-CCEJ-3ZG4-89EV-8UB4R,38.44897959,0.00735
10706687772593147945,391163,2022-02-07 21:02:04,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-CCEJ-3ZG4-89EV-8UB4R,8.21126761,0.00735
3884918469130484353,391041,2022-02-07 12:55:37,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-CLHG-LH66-CLC5-GFWLC,206.69565217,0.00735
15825969110309068426,391030,2022-02-07 12:06:41,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-LX9P-9PFE-8C95-AMYTJ,59.22222222,0.0147
17682230253018165255,390883,2022-02-07 02:24:01,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-CCEJ-3ZG4-89EV-8UB4R,92.09090909,0.0147
1567491409711622267,390723,2022-02-06 15:41:30,Ordinary Payment,TS-RMRD-ZWW7-3C99-F4EQF,TS-CCEJ-3ZG4-89EV-8UB4R,311.66666667,0.00735
6811769029738094338,390652,2022-02-06 10:55:23,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-8B97-JGSR-9PGS-8DVBD,50.81818182,0.00735
3264396638175959597,390588,2022-02-06 06:40:30,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-LCD7-3PEX-FLKU-DPWRM,54.67368421,0.0147
3944850763435420772,390555,2022-02-06 04:33:12,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-CCEJ-3ZG4-89EV-8UB4R,135.0,0.00735
18412049034032210376,389680,2022-02-03 18:24:51,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-CCEJ-3ZG4-89EV-8UB4R,74.5,0.03675
7595446015824882726,389647,2022-02-03 16:10:55,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-P74D-GXSB-3P2Y-2KT49,142.12244898,0.00735
2561460573970104360,389534,2022-02-03 08:44:34,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-MQST-UWYL-UGDX-943KZ,117.42105263,0.0147
149436151771350002,389292,2022-02-02 16:34:16,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-CCEJ-3ZG4-89EV-8UB4R,135.65517241,0.00735
2871331743569774970,389282,2022-02-02 15:56:20,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-P6MX-4N39-QL63-C5E23,0.92708333,0.0147
10005491670849928161,388989,2022-02-01 20:21:32,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-CCEJ-3ZG4-89EV-8UB4R,313.66666667,0.03675
12699242817553935324,388889,2022-02-01 13:41:32,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-X789-RBKE-W9RE-6EPXS,314.5,0.00735
9411278531203621455,388563,2022-01-31 16:00:06,Ordinary Payment,TS-TRCJ-X7KT-XSLV-7PH3P,TS-CCEJ-3ZG4-89EV-8UB4R,168.84615385,0.00735
3869674716899404999,388548,2022-01-31 15:02:26,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-VXND-QMCA-5ZX3-BQE2T,49.44444444,0.02205
14683371881832507074,388535,2022-01-31 14:12:34,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-CCEJ-3ZG4-89EV-8UB4R,57.07042254,0.0147
6379483334123798598,388437,2022-01-31 07:32:20,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-CCEJ-3ZG4-89EV-8UB4R,0.03125,0.00735
16852666103743970010,388415,2022-01-31 06:07:20,Ordinary Payment,TS-KHFT-7VSN-ML7N-EC5X8,TS-CCEJ-3ZG4-89EV-8UB4R,137.38235294,0.00735
10494587159516349318,388287,2022-01-30 21:37:56,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-S2WX-HRMH-JF8J-CKMMC,141.12244898,0.0441
