ID,Height,timestamp,Type,From,To,Amount,Fee
5426055311416522438,458604,2022-09-11 17:39:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6K6A-GXRD-4ZT6-HDB7J,45.52998302,0.01
1372535566578814115,457904,2022-09-09 18:49:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6K6A-GXRD-4ZT6-HDB7J,69.89976419,0.01
7545002720184175675,456177,2022-09-04 23:32:27,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
309819383642050603,455936,2022-09-04 07:20:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6K6A-GXRD-4ZT6-HDB7J,88.73377187,0.01
15378844403532724721,455745,2022-09-03 18:40:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6K6A-GXRD-4ZT6-HDB7J,59.21526428,0.01
13159517578954578415,455659,2022-09-03 12:49:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6K6A-GXRD-4ZT6-HDB7J,100.65662242,0.01
3269204912351268368,455407,2022-09-02 20:02:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6K6A-GXRD-4ZT6-HDB7J,151.25446146,0.01
15873176709806086970,454868,2022-09-01 08:09:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6K6A-GXRD-4ZT6-HDB7J,30.8279854,0.01
7524502990181884419,454095,2022-08-30 04:36:47,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11087649918885841234,454035,2022-08-30 00:34:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6K6A-GXRD-4ZT6-HDB7J,178.39798351,0.01
747048426910652851,453825,2022-08-29 10:38:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6K6A-GXRD-4ZT6-HDB7J,206.23847695,0.01
11080657593574440790,452601,2022-08-26 01:08:12,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5546475953536722343,451555,2022-08-23 03:18:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6K6A-GXRD-4ZT6-HDB7J,69.84637417,0.01
5540694227090750267,450837,2022-08-21 03:31:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6K6A-GXRD-4ZT6-HDB7J,74.67646142,0.01
8525722574274773574,450543,2022-08-20 07:52:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6K6A-GXRD-4ZT6-HDB7J,61.38106817,0.01
17135730352469706712,449795,2022-08-18 05:47:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6K6A-GXRD-4ZT6-HDB7J,302.03843524,0.01
12886239401394943475,448387,2022-08-14 07:54:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6K6A-GXRD-4ZT6-HDB7J,62.42815577,0.01
10031459817597728707,448364,2022-08-14 06:24:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6K6A-GXRD-4ZT6-HDB7J,149.83997165,0.01
6072551925445258272,447767,2022-08-12 14:36:57,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2816130328593561804,447398,2022-08-11 14:08:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6K6A-GXRD-4ZT6-HDB7J,90.3817894,0.01
5292681348956885102,446887,2022-08-07 14:19:12,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6958364405485088935,446814,2022-08-07 09:18:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6K6A-GXRD-4ZT6-HDB7J,152.51758992,0.01
12745937899696067284,446409,2022-08-06 06:26:28,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12572675521463200831,444283,2022-07-31 08:43:18,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16883323742620684284,444262,2022-07-31 07:13:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6K6A-GXRD-4ZT6-HDB7J,680.04232821,0.01
11100730050939104557,443402,2022-07-28 21:58:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6K6A-GXRD-4ZT6-HDB7J,204.10066971,0.01
15770959659400130263,442720,2022-07-27 00:30:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6K6A-GXRD-4ZT6-HDB7J,49.60602753,0.01
6300570304210713394,441767,2022-07-24 08:49:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6K6A-GXRD-4ZT6-HDB7J,126.04847446,0.01
3940803056527725488,441758,2022-07-24 08:14:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6K6A-GXRD-4ZT6-HDB7J,66.17450264,0.01
2744056591816020161,441302,2022-07-23 01:50:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6K6A-GXRD-4ZT6-HDB7J,29.14930031,0.01
13698789796608772254,441070,2022-07-22 10:19:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6K6A-GXRD-4ZT6-HDB7J,83.36793737,0.01
11328596272969087797,440931,2022-07-22 01:06:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6K6A-GXRD-4ZT6-HDB7J,45.61642265,0.01
2898185176575608727,440302,2022-07-20 06:56:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6K6A-GXRD-4ZT6-HDB7J,185.98925292,0.01
8272548056241063627,440137,2022-07-19 20:00:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6K6A-GXRD-4ZT6-HDB7J,25.10140015,0.01
4150292199569775637,439894,2022-07-19 03:54:52,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1356816886419576794,439882,2022-07-19 03:03:36,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17017181857580505502,398218,2022-02-27 11:27:36,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-7LAJ-NCBV-QBUK-2MHQY,8.17391304,0.00735
16986938439635854638,398132,2022-02-27 05:48:02,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-9UY3-AUKL-XDY3-7G4N4,186.28571429,0.02205
5724806330510599994,398121,2022-02-27 04:59:16,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-LBFT-FF4G-9MA3-BHBAD,77.6,0.00735
3057850084567082853,398074,2022-02-27 01:48:35,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-6K6A-GXRD-4ZT6-HDB7J,157.92307692,0.00735
5340643040624017961,397942,2022-02-26 17:06:09,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-6K6A-GXRD-4ZT6-HDB7J,28.41758242,0.0294
8108742815561861244,397939,2022-02-26 16:50:50,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-6K6A-GXRD-4ZT6-HDB7J,46.0,0.02205
999187902223252596,397894,2022-02-26 13:46:12,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-6K6A-GXRD-4ZT6-HDB7J,22.15625,0.00735
11453957187657225060,397834,2022-02-26 09:41:46,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-NR49-NMGC-BG8K-2DWC2,100.36363636,0.03675
17009089495293288596,397816,2022-02-26 08:24:24,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-5QME-Q4SJ-KXU4-G8T8Z,216.92592593,0.00735
14866574090491272821,397732,2022-02-26 02:53:57,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-6K6A-GXRD-4ZT6-HDB7J,168.28695652,0.00735
8961696434142465319,397652,2022-02-25 21:42:40,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-6K6A-GXRD-4ZT6-HDB7J,59.7027027,0.02205
15465108930298164982,397623,2022-02-25 19:49:42,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-RDWH-A773-KS62-BXA5L,170.07936508,0.00735
3966237928447888877,397604,2022-02-25 18:29:08,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-6K6A-GXRD-4ZT6-HDB7J,0.26923077,0.0735
4267289168692375937,397590,2022-02-25 17:28:30,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-TSE5-LNKF-4SRA-GNJ2Z,234.05405405,0.00735
9865741646094626232,397448,2022-02-25 07:47:52,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-MMWM-8LNB-SWPK-ACC9Q,134.25,0.0147
9497387749223100393,397180,2022-02-24 14:00:14,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-6K6A-GXRD-4ZT6-HDB7J,104.67213115,0.00735
14347298798976585223,396979,2022-02-24 00:35:26,Ordinary Payment,TS-EHA6-VALM-8VYG-3RS2B,TS-6K6A-GXRD-4ZT6-HDB7J,131.88235294,0.00735
14438986557454871736,396931,2022-02-23 21:17:48,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-DXA3-9RUW-5FA6-62K3T,107.82795699,0.02205
13213918617415962636,396925,2022-02-23 20:58:22,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-F8QS-R6RM-VGSZ-BHLYP,348.0,0.00735
469842789114443109,396907,2022-02-23 19:54:07,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-6K6A-GXRD-4ZT6-HDB7J,3377.0,0.00735
11137335814141605104,396703,2022-02-23 06:25:41,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-QV4A-NN8R-U5AH-GG3FT,87.72058824,0.02205
441896345666398683,396686,2022-02-23 05:15:03,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-S2WX-HRMH-JF8J-CKMMC,138.18604651,0.00735
11578637727892057241,396676,2022-02-23 04:36:29,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-6K6A-GXRD-4ZT6-HDB7J,269.44444444,0.00735
7567017564960618981,396657,2022-02-23 03:18:50,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-P3R8-5HET-9UDU-6TAAL,343.96153846,0.02205
12829611649730350067,396575,2022-02-22 21:53:38,Ordinary Payment,TS-LYPH-58Q2-UGTF-8NPZ9,TS-6K6A-GXRD-4ZT6-HDB7J,45.13513514,0.00735
12324543206642392996,396286,2022-02-22 02:38:53,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-6K6A-GXRD-4ZT6-HDB7J,110.47619048,0.02205
16673314186200248473,396198,2022-02-21 20:31:58,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-6K6A-GXRD-4ZT6-HDB7J,78.73484848,0.0147
15504238614575044632,395939,2022-02-21 03:31:58,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-6K6A-GXRD-4ZT6-HDB7J,61.41025641,0.00735
17104716080656315910,395930,2022-02-21 02:55:40,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-N4CM-7EX4-EZSY-HUH9E,202.05882353,0.00735
9850204223287735244,395714,2022-02-20 12:22:04,Ordinary Payment,TS-3VCW-929K-LR5A-FX37A,TS-6K6A-GXRD-4ZT6-HDB7J,90.52747253,0.00735
15813941123812593904,395693,2022-02-20 10:58:04,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-6K6A-GXRD-4ZT6-HDB7J,50.31578947,0.0147
4658879457232396213,395647,2022-02-20 07:59:04,Ordinary Payment,TS-GUDD-VAFJ-FZSR-BK9QR,TS-6K6A-GXRD-4ZT6-HDB7J,228.38888889,0.0441
13657406213641072176,395602,2022-02-20 04:49:56,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-6K6A-GXRD-4ZT6-HDB7J,78.33333333,0.00735
277066531540377809,395596,2022-02-20 04:30:05,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-6K6A-GXRD-4ZT6-HDB7J,8.0,0.00735
10520508370039498442,395472,2022-02-19 20:08:43,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-HQYY-K5ZJ-BQ9R-6MFS7,461.66666667,0.0294
16714038235157959490,395396,2022-02-19 15:17:17,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-6K6A-GXRD-4ZT6-HDB7J,355.92307692,0.0147
13424159242266761894,395374,2022-02-19 13:49:58,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-VQVJ-8GFH-PPTZ-6CJMD,49.51923077,0.00735
7380685095770990993,395356,2022-02-19 12:39:15,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-ZV9L-9YYX-CB4B-929VP,140.95454545,0.0147
13060583998514067611,395344,2022-02-19 11:46:57,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-C828-QJVA-S49E-7XQ6Q,29.47727273,0.00735
7898853617756419903,395332,2022-02-19 10:58:31,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-6K6A-GXRD-4ZT6-HDB7J,179.52380952,0.02205
17175306352074188746,395258,2022-02-19 06:03:24,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-6K6A-GXRD-4ZT6-HDB7J,43.06521739,0.02205
13108074253078783427,395253,2022-02-19 05:44:40,Ordinary Payment,TS-KVBW-FA65-VV7V-ADREA,TS-6K6A-GXRD-4ZT6-HDB7J,153.0,0.00735
14908038317135594806,395125,2022-02-18 21:15:05,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-E4RY-BHDL-5EEQ-5BMPJ,523.66666667,0.0147
2062313356974305995,395122,2022-02-18 21:04:32,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-6K6A-GXRD-4ZT6-HDB7J,95.93333333,0.00735
14631513398501608101,395081,2022-02-18 18:23:09,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-6K6A-GXRD-4ZT6-HDB7J,59.75609756,0.02205
10749331245263458247,395022,2022-02-18 14:26:02,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-6K6A-GXRD-4ZT6-HDB7J,243.5,0.00735
8466806151490793793,394990,2022-02-18 12:17:35,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-6K6A-GXRD-4ZT6-HDB7J,419.25,0.0147
9101854786456200539,394909,2022-02-18 06:46:21,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-VV7X-4Q7K-DNYV-GMMNQ,39.58974359,0.02205
7286080762865043935,394874,2022-02-18 04:30:34,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-ER4Y-3M8K-ENM3-7YQL6,13.17647059,0.06615
9701219898413502443,394752,2022-02-17 20:14:24,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-TFZF-KE86-GSU4-64DSX,32.41176471,0.0294
15500495777518758075,394731,2022-02-17 18:58:42,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-F756-2ENG-U849-5CXFQ,29.5,0.03675
4844799535492778430,394673,2022-02-17 15:07:39,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-84YT-9RAW-CBE7-DYLE8,164.95,0.00735
13462200506268994962,394647,2022-02-17 13:21:37,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-ULYR-MTV2-ZJ2R-FB9DX,73.52564103,0.00735
3645546104622665973,394647,2022-02-17 13:21:37,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-B6Q8-XF8D-NH6Y-BFPKR,52.34210526,0.00735
1256670247941776573,394563,2022-02-17 07:46:20,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-6K6A-GXRD-4ZT6-HDB7J,155.39215686,0.02205
428084164665946271,394454,2022-02-17 00:33:53,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-LM9H-UHXE-2WD4-7YMY4,33.37037037,0.00735
14519291629819610049,394168,2022-02-16 05:23:15,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-JV58-92PE-9UYW-DR5WT,124.22580645,0.0147
1860558136961915713,394034,2022-02-15 20:30:39,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-6K6A-GXRD-4ZT6-HDB7J,130.08571429,0.0294
7747351503459099946,394026,2022-02-15 19:56:06,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-6K6A-GXRD-4ZT6-HDB7J,49.76,0.0294
10400086025586548451,393897,2022-02-15 11:20:33,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-6K6A-GXRD-4ZT6-HDB7J,81.75757576,0.0147
2803823062835367021,393874,2022-02-15 09:45:50,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-6K6A-GXRD-4ZT6-HDB7J,447.7,0.00735
6842984803648120234,393840,2022-02-15 07:25:12,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-6K6A-GXRD-4ZT6-HDB7J,250.75,0.00735
9388641905454478751,393835,2022-02-15 07:03:52,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-JY2G-N7SV-7K5A-DKYQ7,1543.83333333,0.0294
11303616826178506314,393785,2022-02-15 03:52:15,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-6K6A-GXRD-4ZT6-HDB7J,144.15384615,0.02205
9446661115904098806,393736,2022-02-15 00:35:15,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-6K6A-GXRD-4ZT6-HDB7J,31.16190476,0.00735
3030563568104814815,393715,2022-02-14 23:16:00,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-V2JB-HRSX-JWTQ-4SBVU,72.26785714,0.0294
5954063501772750953,393699,2022-02-14 22:14:29,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-EVFL-RS48-73F4-G9P7Z,142.97619048,0.00735
9894143770117278381,393661,2022-02-14 19:36:01,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-JVTK-TMVA-QT9D-A7LSX,74.5,0.00735
10507566193459339678,393347,2022-02-13 22:35:03,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-DZKW-VSXA-RDVX-FW9SJ,31.79310345,0.02205
14375133362733289336,393240,2022-02-13 15:31:08,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-8T29-E2VR-59H2-56TKZ,40.90804598,0.00735
12385762758117967030,393205,2022-02-13 13:09:35,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-6K6A-GXRD-4ZT6-HDB7J,51.52777778,0.00735
11618902448871759594,393081,2022-02-13 05:07:44,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-V2JB-HRSX-JWTQ-4SBVU,28.83606557,0.0147
24386785451789908,393069,2022-02-13 04:12:08,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-6K6A-GXRD-4ZT6-HDB7J,31.26470588,0.02205
357440473239019977,393055,2022-02-13 03:14:52,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-6K6A-GXRD-4ZT6-HDB7J,303.0,0.0147
1840642379578121797,392938,2022-02-12 19:19:45,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-6K6A-GXRD-4ZT6-HDB7J,28.38983051,0.02205
16125752188820030426,392615,2022-02-11 21:49:55,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-6K6A-GXRD-4ZT6-HDB7J,4.15151515,0.0147
6009643246944731742,392302,2022-02-11 00:56:17,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-C6C3-G2MA-7AL7-2C5DE,142.23076923,0.0147
9975929290219238949,392299,2022-02-11 00:43:01,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-ZSFT-URQP-F2B2-FTAB9,0.86046512,0.0147
9021472796800396620,392244,2022-02-10 21:07:51,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-GPWR-9KHK-7BQT-EUT4B,31.68,0.02205
16077036882298278492,392177,2022-02-10 16:45:03,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-P7AG-RWFJ-S2JE-EXYQM,104.13333333,0.02205
11231167167686292398,392072,2022-02-10 09:57:43,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-6K6A-GXRD-4ZT6-HDB7J,62.5,0.0147
17077243045431758845,392071,2022-02-10 09:53:06,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-5AZV-RBV9-VCRF-79M5M,93.9,0.02205
16270170126032060654,391884,2022-02-09 21:00:32,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-6K6A-GXRD-4ZT6-HDB7J,131.74324324,0.0147
4276311041313789444,391674,2022-02-09 07:02:39,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-6K6A-GXRD-4ZT6-HDB7J,26.80555556,0.05145
4016711443889218164,391607,2022-02-09 02:35:00,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-2F6U-8NK8-JDG6-GP5CH,133.88235294,0.02205
9879268374535724252,391582,2022-02-09 00:48:32,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-745S-ECZB-MQSD-H7RR7,15.18518519,0.0294
8432137546951671787,391561,2022-02-08 23:30:46,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-SEZ6-747Y-JDY9-228ST,181.89130435,0.00735
13909217851712816834,391305,2022-02-08 06:34:01,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-6K6A-GXRD-4ZT6-HDB7J,287.9047619,0.0147
5087210423180260246,391030,2022-02-07 12:06:41,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-6K6A-GXRD-4ZT6-HDB7J,272.4,0.0294
9794255460067792610,391011,2022-02-07 10:50:03,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-SW24-BLAV-2J5X-CAHPN,68.73809524,0.02205
1723345977017035517,390963,2022-02-07 07:40:32,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-6K6A-GXRD-4ZT6-HDB7J,1253.0,0.00735
14811907633908825945,390544,2022-02-06 03:50:18,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-6Q73-MM2U-2ZJ3-423Y3,1593.5,0.0147
16195629507364253521,390334,2022-02-05 13:44:56,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-6K6A-GXRD-4ZT6-HDB7J,79.84375,0.0147
10742731902785754310,390309,2022-02-05 12:07:38,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-6K6A-GXRD-4ZT6-HDB7J,40.98245614,0.0147
2199515606135326622,390276,2022-02-05 09:56:26,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-98Z8-8GHQ-4LQM-AZ2CS,196.26315789,0.02205
1944234049371932331,390220,2022-02-05 06:06:43,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-X7HH-R42K-9J6A-BUJUY,45.32,0.0147
15418536388789026787,390186,2022-02-05 03:54:06,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-6K6A-GXRD-4ZT6-HDB7J,169.91666667,0.00735
15306148364664348156,390134,2022-02-05 00:25:07,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-6K6A-GXRD-4ZT6-HDB7J,95.75,0.02205
10469715665509939301,389771,2022-02-04 00:17:02,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-6K6A-GXRD-4ZT6-HDB7J,12.80487805,0.00735
2626598719030681677,389734,2022-02-03 21:57:11,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-6K6A-GXRD-4ZT6-HDB7J,289.66666667,0.02205
5907019581120518712,389656,2022-02-03 16:46:45,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-EK9P-YQJX-6P7K-A4PCH,57.62857143,0.0441
10691840616130134361,389638,2022-02-03 15:34:30,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-6K6A-GXRD-4ZT6-HDB7J,452.84615385,0.0147
387728442136598361,389598,2022-02-03 13:00:42,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-6K6A-GXRD-4ZT6-HDB7J,87.95121951,0.0147
7978285593539418255,389506,2022-02-03 06:46:59,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-6K6A-GXRD-4ZT6-HDB7J,51.67647059,0.00735
4002978725005301707,389354,2022-02-02 20:42:33,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-6K6A-GXRD-4ZT6-HDB7J,105.37735849,0.03675
522560531654115557,389326,2022-02-02 18:52:19,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-6K6A-GXRD-4ZT6-HDB7J,264.13333333,0.00735
10802612174168119179,389279,2022-02-02 15:43:48,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-6K6A-GXRD-4ZT6-HDB7J,201.07142857,0.00735
8892801978125705625,389033,2022-02-01 23:17:41,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-62ZH-DUHG-9HWG-BCHDZ,121.71153846,0.0294
872389203550401002,388919,2022-02-01 15:44:04,Ordinary Payment,TS-GY77-M3VP-YNCD-D5FSG,TS-6K6A-GXRD-4ZT6-HDB7J,24.89,0.02205
4646732749134332414,388875,2022-02-01 12:46:54,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-6K6A-GXRD-4ZT6-HDB7J,3.67142857,0.05145
9610208956558661499,388721,2022-02-01 02:30:22,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-78VK-3HSE-Q2HQ-AKBDU,167.20454545,0.0147
14319831272568574610,388716,2022-02-01 02:12:26,Ordinary Payment,TS-J3Y4-MNRZ-H9XX-6SBQN,TS-6K6A-GXRD-4ZT6-HDB7J,398.86206897,0.0441
552490551141265399,388653,2022-01-31 22:00:51,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-SZKD-7VRY-TLGW-9QKRH,15.22222222,0.00735
14758525266658323075,388652,2022-01-31 21:56:28,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-GJVB-U24S-CWWQ-6HCDZ,38.18666667,0.00735
9754296347577500317,388626,2022-01-31 20:08:30,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-6K6A-GXRD-4ZT6-HDB7J,9.95789474,0.02205
