ID,Height,timestamp,Type,From,To,Amount,Fee
3507840986321461993,581462,2023-08-21 19:19:22,Arbitrary Message,TS-K37B-9V85-FB95-793HN,TS-BHGT-NTCV-K4VS-ACTUZ,0.0,0.03
13262593384038165708,544663,2023-05-11 04:10:46,Ordinary Payment,TS-CRUZ-3U36-WH9E-25668,TS-BHGT-NTCV-K4VS-ACTUZ,25379.1925,0.02
5385471855073726971,542683,2023-05-05 16:14:27,Ordinary Payment,TS-CRUZ-3U36-WH9E-25668,TS-BHGT-NTCV-K4VS-ACTUZ,43864.655,0.02
6656818279261506935,538605,2023-04-24 08:17:10,Add Commitment,TS-BHGT-NTCV-K4VS-ACTUZ,,0.0,0.02
3999319643320247744,538419,2023-04-23 20:02:27,Ordinary Payment,TS-CRUZ-3U36-WH9E-25668,TS-BHGT-NTCV-K4VS-ACTUZ,15379.195,0.02
9145924110605674115,537598,2023-04-21 13:34:57,Auto-Payment,TS-BHGT-NTCV-K4VS-ACTUZ,,12.5,0.01
9909864902925433452,537593,2023-04-21 13:11:55,Auto-Payment,TS-BHGT-NTCV-K4VS-ACTUZ,,12.5,0.01
5877917293380214882,537587,2023-04-21 12:47:37,Alias Assignment,TS-BHGT-NTCV-K4VS-ACTUZ,,0.0,0.4
17700450609354063296,537587,2023-04-21 12:47:37,Auto-Payment,TS-BHGT-NTCV-K4VS-ACTUZ,,12.5,0.01
6227797474503776517,537582,2023-04-21 12:27:03,Auto-Payment,TS-BHGT-NTCV-K4VS-ACTUZ,,12.5,0.01
9651343474161201192,537581,2023-04-21 12:22:30,Alias Sell,TS-BHGT-NTCV-K4VS-ACTUZ,TS-BHGT-NTCV-K4VS-ACTUZ,0.0,0.02
9013540767345524843,537578,2023-04-21 12:09:06,Alias Sell,TS-BHGT-NTCV-K4VS-ACTUZ,TS-CRUZ-3U36-WH9E-25668,0.0,0.02
12378569681524975593,537575,2023-04-21 12:01:42,Auto-Payment,TS-BHGT-NTCV-K4VS-ACTUZ,,12.5,0.01
11203676940291681597,537569,2023-04-21 11:38:16,Auto-Payment,TS-BHGT-NTCV-K4VS-ACTUZ,,12.5,0.01
10611857175833264878,537562,2023-04-21 11:10:47,Alias Assignment,TS-BHGT-NTCV-K4VS-ACTUZ,,0.0,0.4
15082289888094696044,537332,2023-04-20 20:07:05,Alias Buy,TS-CRUZ-3U36-WH9E-25668,TS-BHGT-NTCV-K4VS-ACTUZ,2.0,0.02
12858965940109371494,537331,2023-04-20 20:03:54,Alias Sell,TS-BHGT-NTCV-K4VS-ACTUZ,TS-CRUZ-3U36-WH9E-25668,0.0,0.02
10628308278355010347,537330,2023-04-20 19:58:33,Alias Assignment,TS-BHGT-NTCV-K4VS-ACTUZ,,0.0,0.4
2853546740685144906,537329,2023-04-20 19:54:06,Reward Recipient Assignment,TS-BHGT-NTCV-K4VS-ACTUZ,TS-CRUZ-3U36-WH9E-25668,0.0,0.02
15079524586756500960,537313,2023-04-20 18:42:18,Reward Recipient Assignment,TS-BHGT-NTCV-K4VS-ACTUZ,TS-BHGT-NTCV-K4VS-ACTUZ,0.0,0.02
12890545834780716167,535847,2023-04-16 17:18:23,Add Commitment,TS-BHGT-NTCV-K4VS-ACTUZ,,0.0,0.02
7913622394514113404,535763,2023-04-16 10:23:37,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,1004.47407802,0.02
5063315057056898175,535712,2023-04-16 06:59:24,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,1014.63832784,0.02
903669887165843310,535666,2023-04-16 03:57:13,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,1003.3125165,0.02
14812211228454534119,535614,2023-04-16 00:32:04,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,1013.36861113,0.02
7607508454838308617,535473,2023-04-15 15:06:25,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,1010.42121322,0.02
17088138879575853240,535426,2023-04-15 12:05:12,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,1009.44566393,0.02
16965018897042468502,535384,2023-04-15 09:15:15,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,1003.35834089,0.02
3601399054867462514,535327,2023-04-15 05:21:20,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,1003.17624369,0.02
5725991886573921500,535281,2023-04-15 02:16:36,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,1019.34906151,0.02
5468939133402845839,535235,2023-04-14 23:14:08,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,1012.13329256,0.02
3952767711913450455,535184,2023-04-14 20:03:02,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,1010.02527865,0.02
10247044085146625718,535137,2023-04-14 16:55:00,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,1005.44861888,0.02
12046935749759734278,535082,2023-04-14 13:10:45,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,1002.16136516,0.02
17204015889549482999,535024,2023-04-14 09:19:22,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,1003.03739418,0.02
7449716526697369688,534962,2023-04-14 05:13:00,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,1009.69697974,0.02
16532614320928587487,534892,2023-04-14 00:28:03,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,1003.95551772,0.02
7951277594968242145,534824,2023-04-13 20:02:18,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,1021.10132605,0.02
2349318980584035094,534764,2023-04-13 16:06:06,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,1018.59472395,0.02
3125138123521160443,534704,2023-04-13 12:01:40,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,1003.33250839,0.02
17872771944217781839,534646,2023-04-13 08:14:03,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,1031.83535879,0.02
10404175638900557487,534589,2023-04-13 04:24:10,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,1016.32637636,0.02
14387719625880553524,534537,2023-04-13 01:23:41,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,1019.51755442,0.02
13550924849448606607,534490,2023-04-12 23:02:22,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,1044.37990236,0.02
3749085450326441305,534469,2023-04-12 22:10:27,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,1044.5629986,0.02
1227149386653516806,533706,2023-04-10 18:22:32,Add Commitment,TS-BHGT-NTCV-K4VS-ACTUZ,,0.0,0.02
6206204859381781241,533584,2023-04-10 06:15:46,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,1002.76075123,0.02
8122975421521488487,533519,2023-04-10 02:00:49,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,1009.39953417,0.02
2344844241907052672,533461,2023-04-09 22:11:04,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,1007.00574773,0.02
10172088290446504083,533395,2023-04-09 17:52:14,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,1014.40164479,0.02
16031710518871499904,533341,2023-04-09 14:22:31,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,1002.81662785,0.02
1662907319522571374,533282,2023-04-09 10:26:01,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,1018.45259997,0.02
14775106721357573946,533224,2023-04-09 06:18:17,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,1000.76282564,0.02
18314634412373562653,533163,2023-04-09 02:29:42,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,1016.24200947,0.02
15718668547361667457,533102,2023-04-08 22:19:59,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,1008.94524958,0.02
9971346446140987420,533043,2023-04-08 18:25:13,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,1010.27218759,0.02
17244382945070089905,532982,2023-04-08 14:15:34,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,1009.2450714,0.02
16783610035389793325,532920,2023-04-08 10:02:36,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,1002.63253448,0.02
6634730080328301969,532864,2023-04-08 06:25:45,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,1003.34946711,0.02
13077249973476271765,532805,2023-04-08 02:32:07,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,1016.09365561,0.02
2707739906258763427,532735,2023-04-07 21:43:37,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,1002.9816453,0.02
144759358759986759,532655,2023-04-07 16:27:14,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,1000.14573799,0.02
6697235830274756331,532580,2023-04-07 11:35:32,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,1008.95687956,0.02
8876673282117045362,532507,2023-04-07 06:41:09,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,1002.12775902,0.02
11941671227775104795,532435,2023-04-07 01:55:55,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,1003.07044997,0.02
9030455929093768162,532368,2023-04-06 21:28:03,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,1008.03622633,0.02
7584492935983487529,532308,2023-04-06 17:28:32,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,1003.38280589,0.02
18075198718713090846,532243,2023-04-06 13:13:55,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,1013.20666538,0.02
16568845830161640170,532204,2023-04-06 10:42:00,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,1040.26280329,0.02
1308785531784012409,532191,2023-04-06 09:55:09,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,1059.7262588,0.02
8023840533050518501,532182,2023-04-06 09:17:39,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,1009.45913215,0.02
11819757460775384148,532173,2023-04-06 08:40:17,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,1084.98287734,0.02
3077262487896379796,532162,2023-04-06 07:54:54,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,1072.13259156,0.02
234133285743598440,532150,2023-04-06 07:11:48,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,1036.58801009,0.02
9017284170384597030,532138,2023-04-06 06:30:20,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,1056.9055733,0.02
10426491612301631231,532124,2023-04-06 05:43:22,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,1033.79616639,0.02
6799548786961707255,532108,2023-04-06 04:49:30,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,1027.79596039,0.02
14578564353400751856,531947,2023-04-05 17:18:39,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,1010.83802234,0.02
15514174595466720159,531875,2023-04-05 12:26:01,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,1009.33691911,0.02
5820012352721349948,531861,2023-04-05 11:30:49,Add Commitment,TS-BHGT-NTCV-K4VS-ACTUZ,,0.0,0.02
10120464557771259122,531812,2023-04-05 08:17:48,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,1011.58439266,0.02
964742201069284410,531728,2023-04-05 02:58:26,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,1000.96321907,0.02
3470425634072562258,531673,2023-04-05 00:04:55,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,1006.86940478,0.02
13586791213822740461,531497,2023-04-04 10:36:52,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,1025.68138861,0.02
11849400492032774508,531442,2023-04-04 07:07:42,Add Commitment,TS-BHGT-NTCV-K4VS-ACTUZ,,0.0,0.02
5812554506938625114,531438,2023-04-04 06:48:44,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,1010.7027757,0.02
2253680225736622156,531377,2023-04-04 02:48:08,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,1014.49104423,0.02
2168350216809395272,531317,2023-04-03 22:57:55,Add Commitment,TS-BHGT-NTCV-K4VS-ACTUZ,,0.0,0.02
2320455065006255184,531300,2023-04-03 21:47:55,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,1012.04525017,0.02
3560689266108431771,531232,2023-04-03 17:10:09,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,1010.46967405,0.02
11984953402568967345,531135,2023-04-03 10:45:59,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,1006.18288297,0.02
14842174983281700403,531015,2023-04-03 02:40:03,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,1010.55839927,0.02
1351395735961840820,530954,2023-04-02 22:34:46,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,1007.16826153,0.02
10443410435717224934,530899,2023-04-02 19:01:11,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,1017.84295538,0.02
1429096014226633914,530839,2023-04-02 15:05:45,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,1007.30267716,0.02
1510328245429691438,530775,2023-04-02 10:43:28,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,1002.06509119,0.02
9637743560878618511,530699,2023-04-02 05:43:46,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,1002.51274157,0.02
16995033660357890429,530623,2023-04-02 01:11:16,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,1001.7505224,0.02
8655640996970667607,530270,2023-04-01 00:43:44,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,1003.14246388,0.02
10817000294821604318,530198,2023-03-31 20:12:56,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,1003.67546083,0.02
67107267518168684,530166,2023-03-31 18:21:59,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,1018.4726205,0.02
17663644328273125553,529819,2023-03-29 10:55:41,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,1001.55828276,0.02
8551989592363911538,529735,2023-03-29 05:05:18,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,1001.31308799,0.02
1529137017960625349,529632,2023-03-28 22:29:14,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,1012.98136195,0.02
12451675833585394178,529583,2023-03-28 19:17:10,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,1013.83451163,0.02
15722100823136426647,529537,2023-03-28 16:12:48,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,1030.59455629,0.02
9956670419336809740,529500,2023-03-28 14:21:35,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,1018.15679742,0.02
14648531324728215081,529445,2023-03-28 09:44:44,Add Commitment,TS-BHGT-NTCV-K4VS-ACTUZ,,0.0,0.02
4225393902558392592,529350,2023-03-28 03:31:28,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,1007.64689885,0.02
7340405486034629873,529219,2023-03-27 18:56:15,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,1000.93361427,0.02
17622840543131631601,529037,2023-03-27 06:43:09,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,1010.58237616,0.02
9875525889077720299,528920,2023-03-26 22:45:37,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,1001.45439296,0.02
9487446140568963941,528813,2023-03-26 15:55:38,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,1005.19957005,0.02
13484859176046081497,528679,2023-03-26 06:46:53,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,1006.80819568,0.02
16375800957619123245,528571,2023-03-25 23:39:29,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,1011.49524949,0.02
2759424700355024065,528391,2023-03-25 11:34:34,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,1001.86440206,0.02
9865190610258661624,528284,2023-03-25 04:32:35,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,1005.05533359,0.02
8714792122349141560,528190,2023-03-24 22:10:00,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,1012.99241191,0.02
1570551565320132283,528087,2023-03-24 15:13:08,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,1002.90567982,0.02
3184574228676690383,528033,2023-03-24 11:35:44,Add Commitment,TS-BHGT-NTCV-K4VS-ACTUZ,,0.0,0.02
5599806472996841255,527995,2023-03-24 09:07:28,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,1001.23644564,0.02
5288309081710072836,527938,2023-03-24 05:18:59,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,1002.24293768,0.02
16543580038412659341,527891,2023-03-24 02:18:54,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,1015.66422417,0.02
15090528875950565521,527839,2023-03-23 23:06:14,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,1000.32624799,0.02
3641118708692495928,527781,2023-03-23 19:06:46,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,1002.32046661,0.02
379360655188857019,527696,2023-03-23 13:22:21,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,1005.85825416,0.02
7591051779301597034,527597,2023-03-23 06:39:42,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,1007.25353076,0.02
14577316438560520567,527469,2023-03-22 22:19:51,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,1004.1584715,0.02
15899259795380382286,527204,2023-03-22 04:38:24,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,1001.10927117,0.02
14937844378480496631,527106,2023-03-21 21:59:04,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,1008.51209169,0.02
8467479826250302940,527028,2023-03-21 17:01:11,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,1012.78112498,0.02
15296068973005709747,526941,2023-03-21 11:04:16,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,1002.43966791,0.02
2532312808522444534,526813,2023-03-21 02:42:47,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,1005.01197632,0.02
8954601939857455504,526712,2023-03-20 19:48:29,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,1000.2776602,0.02
10385864575658805392,526604,2023-03-20 12:27:46,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,1004.07140499,0.02
10613143238815952933,526491,2023-03-20 05:01:00,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,1002.89528713,0.02
12998777362852023965,526378,2023-03-19 21:35:20,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,1001.42234108,0.02
2649066911742694409,526319,2023-03-19 17:36:46,Add Commitment,TS-BHGT-NTCV-K4VS-ACTUZ,,0.0,0.02
15939016966884584732,526266,2023-03-19 14:05:44,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,1004.03433993,0.02
7853578852141286605,526123,2023-03-19 04:30:01,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,1003.58252075,0.02
4597954044203179322,525978,2023-03-18 18:51:22,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,1002.62562577,0.02
14098182387668162669,525880,2023-03-18 12:22:13,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,1002.05584887,0.02
8471938055988127357,525784,2023-03-18 06:04:54,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,1007.52100369,0.02
15601945524866603114,525677,2023-03-17 22:59:26,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,1006.76247868,0.02
3276814049733868619,525569,2023-03-17 15:49:28,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,1001.46019052,0.02
15038201490732959912,525496,2023-03-17 10:55:47,Add Commitment,TS-BHGT-NTCV-K4VS-ACTUZ,,0.0,0.02
13442553955383900509,525471,2023-03-17 09:08:50,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,1003.24441974,0.02
942130337181205603,525373,2023-03-17 02:50:53,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,1008.75940973,0.02
16325344648514308404,525292,2023-03-16 21:39:40,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,1008.5067729,0.02
3870740194352998703,525228,2023-03-16 17:30:54,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,1011.56608197,0.02
4739426175477977278,525217,2023-03-16 16:45:43,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,1007.8985532,0.02
5647047219820071186,525175,2023-03-16 14:31:49,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,1009.3018282,0.02
6123280254678134423,525042,2023-03-16 03:50:10,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,1005.82001199,0.02
2026164423684921915,524941,2023-03-15 20:36:47,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,1022.2384147,0.02
11915361899649737909,524928,2023-03-15 19:38:38,Add Commitment,TS-BHGT-NTCV-K4VS-ACTUZ,,0.0,0.02
14049359763090391356,524914,2023-03-15 18:44:09,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BHGT-NTCV-K4VS-ACTUZ,1023.3565721,0.02
