ID,Height,timestamp,Type,From,To,Amount,Fee
3534174529542507424,458800,2022-09-12 06:43:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2W9N-5NDE-GLP6-2FXKU,525.71763631,0.01
9429651086772724344,458565,2022-09-11 14:58:27,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10206316862790276137,458535,2022-09-11 13:09:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2W9N-5NDE-GLP6-2FXKU,36.63409084,0.01
9674023504370244689,458130,2022-09-10 09:59:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2W9N-5NDE-GLP6-2FXKU,87.48635873,0.01
1229839469413264939,457299,2022-09-08 02:25:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2W9N-5NDE-GLP6-2FXKU,69.73121697,0.01
12743871887162898210,457064,2022-09-07 10:45:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2W9N-5NDE-GLP6-2FXKU,627.60833333,0.01
10095687618131126724,456243,2022-09-05 03:55:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2W9N-5NDE-GLP6-2FXKU,639.20298165,0.01
5662218106186454477,455919,2022-09-04 06:12:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2W9N-5NDE-GLP6-2FXKU,57.47984927,0.01
16872257180725542408,455844,2022-09-04 01:07:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2W9N-5NDE-GLP6-2FXKU,183.42898783,0.01
6851289453915126643,455110,2022-09-02 00:24:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2W9N-5NDE-GLP6-2FXKU,83.33138944,0.01
18059175576077358301,455047,2022-09-01 20:13:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2W9N-5NDE-GLP6-2FXKU,165.71302668,0.01
565908749125205442,454217,2022-08-30 12:39:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2W9N-5NDE-GLP6-2FXKU,2.91236579,0.01
15493258313267360262,453270,2022-08-27 21:36:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2W9N-5NDE-GLP6-2FXKU,23.81609408,0.01
15901409301389026634,452782,2022-08-26 13:04:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2W9N-5NDE-GLP6-2FXKU,142.01688455,0.01
13092938702589616497,452765,2022-08-26 12:02:08,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
111010595000293231,452599,2022-08-26 01:00:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2W9N-5NDE-GLP6-2FXKU,61.51933571,0.01
12449322806055215794,452226,2022-08-24 23:56:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2W9N-5NDE-GLP6-2FXKU,601.15857184,0.01
15799419080085580938,452023,2022-08-24 10:28:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2W9N-5NDE-GLP6-2FXKU,13.2542779,0.01
9701688838206738410,450528,2022-08-20 06:49:05,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9601674372084357467,450434,2022-08-20 00:31:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2W9N-5NDE-GLP6-2FXKU,118.95610908,0.01
7037426629914849657,450338,2022-08-19 18:05:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2W9N-5NDE-GLP6-2FXKU,120.41309697,0.01
9440204831068181620,450191,2022-08-19 08:12:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2W9N-5NDE-GLP6-2FXKU,183.37427962,0.01
15117877820797001958,449511,2022-08-17 10:53:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2W9N-5NDE-GLP6-2FXKU,146.09224483,0.01
16061849229993860240,449491,2022-08-17 09:33:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2W9N-5NDE-GLP6-2FXKU,15.72301495,0.01
3151783047117314914,449227,2022-08-16 16:10:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2W9N-5NDE-GLP6-2FXKU,119.09890756,0.01
10586070489276887997,448656,2022-08-15 01:50:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2W9N-5NDE-GLP6-2FXKU,19.4230127,0.01
15973143466310875718,448219,2022-08-13 20:44:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2W9N-5NDE-GLP6-2FXKU,107.94195457,0.01
2635095299262085211,445930,2022-08-04 22:30:41,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14461193546287134540,445687,2022-08-04 06:18:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2W9N-5NDE-GLP6-2FXKU,460.27841845,0.01
3947988953007777636,445109,2022-08-02 15:54:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2W9N-5NDE-GLP6-2FXKU,129.06417966,0.01
1551280894519517645,443775,2022-07-29 22:44:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2W9N-5NDE-GLP6-2FXKU,674.62785388,0.01
17303953439698260051,443100,2022-07-28 01:48:10,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6456131190021180757,443055,2022-07-27 22:46:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2W9N-5NDE-GLP6-2FXKU,85.88755115,0.01
15530560768548129387,442527,2022-07-26 11:27:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2W9N-5NDE-GLP6-2FXKU,139.63882713,0.01
1512767279361200894,441171,2022-07-22 17:11:47,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
213107511863428155,441165,2022-07-22 16:48:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2W9N-5NDE-GLP6-2FXKU,166.82379763,0.01
6444988142094919791,440559,2022-07-21 00:21:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2W9N-5NDE-GLP6-2FXKU,320.39079124,0.01
1187430472080527071,440115,2022-07-19 18:39:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2W9N-5NDE-GLP6-2FXKU,39.60439248,0.01
11565580257611256025,439397,2022-07-17 18:52:09,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16570219871580350627,438960,2022-07-16 13:26:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2W9N-5NDE-GLP6-2FXKU,34.87457624,0.01
3841900931010884800,438872,2022-07-16 07:33:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2W9N-5NDE-GLP6-2FXKU,126.23783249,0.01
15717998002757316160,438497,2022-07-15 06:41:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2W9N-5NDE-GLP6-2FXKU,94.17983091,0.01
6189614668963255506,397870,2022-02-26 11:59:39,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-2W9N-5NDE-GLP6-2FXKU,22.34090909,0.0147
14645333571797277505,397746,2022-02-26 03:41:59,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-PWCZ-LNQX-BENR-2936K,290.5,0.00735
7909376842408532497,397715,2022-02-26 01:47:53,Ordinary Payment,TS-KN2F-WCQ7-LMFQ-4SPQ6,TS-2W9N-5NDE-GLP6-2FXKU,223.27272727,0.0147
2595359891791609836,397408,2022-02-25 05:17:39,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-2W9N-5NDE-GLP6-2FXKU,100.61643836,0.00735
15288895673095488501,397354,2022-02-25 01:40:36,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-QQFH-GRTK-NGLT-HJ9YQ,174.33333333,0.00735
6582485637505674040,397277,2022-02-24 20:26:10,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-2W9N-5NDE-GLP6-2FXKU,18.38723404,0.0735
17478463937572478277,397231,2022-02-24 17:30:59,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-5YLY-DXJ6-WUXR-6VP3Y,131.54545455,0.0147
15375822914600490406,396997,2022-02-24 01:47:07,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-2W9N-5NDE-GLP6-2FXKU,203.11111111,0.02205
12932468261277545486,396993,2022-02-24 01:34:55,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-2W9N-5NDE-GLP6-2FXKU,0.07894737,0.03675
11042106202738257492,396615,2022-02-23 00:35:08,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-2E9C-CSHS-3KVZ-G49V5,119.15384615,0.00735
2007724976027029916,396590,2022-02-22 22:53:40,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-7C98-L6UG-A7NR-3WMNL,112.28571429,0.0294
1092721501884229164,396495,2022-02-22 16:21:38,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-2W9N-5NDE-GLP6-2FXKU,0.5,0.02205
14544512147171166798,396341,2022-02-22 06:19:37,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-2W9N-5NDE-GLP6-2FXKU,72.04166667,0.0147
11280510013537011374,396203,2022-02-21 20:53:09,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-2W9N-5NDE-GLP6-2FXKU,20.72727273,0.00735
4403229824788647585,396183,2022-02-21 19:34:19,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-2W9N-5NDE-GLP6-2FXKU,40.6,0.09555
12430241889779061192,396086,2022-02-21 13:07:26,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-JHRZ-7VYJ-L26J-HFLUK,108.61538462,0.03675
7730047381645265347,396024,2022-02-21 09:11:17,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-7LS9-NAVP-DEZB-6BHRC,129.0,0.02205
1637042404771391990,396001,2022-02-21 07:34:41,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-35QB-YU58-94C8-6GJWM,19.86666667,0.00735
13051422216455554662,395751,2022-02-20 14:47:18,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-2W9N-5NDE-GLP6-2FXKU,71.85106383,0.00735
18280462201403731409,395668,2022-02-20 09:23:54,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-2W9N-5NDE-GLP6-2FXKU,54.64285714,0.00735
2270386626909738918,395647,2022-02-20 07:59:04,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-2W9N-5NDE-GLP6-2FXKU,34.98305085,0.0588
6889204778322711924,395520,2022-02-19 23:28:43,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-2W9N-5NDE-GLP6-2FXKU,122.24210526,0.0147
16004885519996063985,395125,2022-02-18 21:15:05,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-2W9N-5NDE-GLP6-2FXKU,68.27906977,0.0588
11461059705949808992,394623,2022-02-17 11:45:38,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-CCT4-B67Z-EU7N-DDM6R,138.33333333,0.00735
2642158480435085081,394453,2022-02-17 00:30:20,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-59CX-A6DG-HUGT-HWXNJ,64.57142857,0.13965
3132586172968059713,394419,2022-02-16 22:10:16,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-2W9N-5NDE-GLP6-2FXKU,97.04,0.00735
1510762552995337442,394393,2022-02-16 20:23:03,Ordinary Payment,TS-ZS8L-ZH8Z-VDFS-C38SX,TS-2W9N-5NDE-GLP6-2FXKU,113.01694915,0.0147
8485529533181202191,394107,2022-02-16 01:24:06,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-2W9N-5NDE-GLP6-2FXKU,22.21794872,0.00735
3639402069913107706,394044,2022-02-15 21:13:22,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-2W9N-5NDE-GLP6-2FXKU,99.35443038,0.03675
8133268323345713263,394016,2022-02-15 19:18:51,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-2W9N-5NDE-GLP6-2FXKU,1.76724138,0.00735
3546442526441653929,393973,2022-02-15 16:22:17,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-2W9N-5NDE-GLP6-2FXKU,82.49019608,0.00735
4533438096456989287,393764,2022-02-15 02:27:50,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-2W9N-5NDE-GLP6-2FXKU,13.78807947,0.0441
15934492766788973717,393607,2022-02-14 15:55:30,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-YBUZ-BRJ5-XZM5-BPL95,1024.5,0.0294
1810993032050348908,393509,2022-02-14 09:26:49,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-4QHD-LEWN-NRPL-HWNNU,74.0,0.0147
4185127043961662496,393506,2022-02-14 09:14:26,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-2W9N-5NDE-GLP6-2FXKU,99.42528736,0.00735
16567552191406591824,393379,2022-02-14 00:45:24,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-6QRX-A8FW-NZ9V-8SUWE,185.125,0.0294
16933444856874098986,393337,2022-02-13 21:57:47,Ordinary Payment,TS-GJ4A-T8GW-U2X2-E4PSL,TS-2W9N-5NDE-GLP6-2FXKU,204.15789474,0.00735
7062297540760684848,393226,2022-02-13 14:29:35,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-X26V-45KQ-4V8H-FJXVK,726.0,0.0147
4124909537530293310,392887,2022-02-12 16:00:02,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-2W9N-5NDE-GLP6-2FXKU,78.0,0.00735
9136526288496881910,392778,2022-02-12 08:32:06,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-2HBT-DEXM-P3W6-864NL,62.8,0.00735
6898963411713290614,392777,2022-02-12 08:28:20,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-2W9N-5NDE-GLP6-2FXKU,109.75,0.02205
16418751677704400103,392718,2022-02-12 04:40:33,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-2W9N-5NDE-GLP6-2FXKU,116.69444444,0.00735
3620885496843937347,392537,2022-02-11 16:40:28,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-5V8N-G6YF-B2LU-DZUUR,48.0,0.0294
11491438841709234760,392494,2022-02-11 13:41:16,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-CJJH-RU55-FDSP-274VL,13.3,0.00735
11451501931711150119,392387,2022-02-11 06:38:04,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-2W9N-5NDE-GLP6-2FXKU,75.52380952,0.0294
7338607831905558191,392342,2022-02-11 03:38:14,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-VD9T-5WJW-ZGPR-6GP6K,50.13793103,0.05145
3119618041170122750,392257,2022-02-10 21:57:32,Ordinary Payment,TS-AVF4-RLL6-2D3Q-38DPD,TS-2W9N-5NDE-GLP6-2FXKU,49.85616438,0.02205
9175503380301089366,392198,2022-02-10 18:11:55,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-2W9N-5NDE-GLP6-2FXKU,172.5,0.0147
17647735690065761209,392082,2022-02-10 10:38:11,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-2W9N-5NDE-GLP6-2FXKU,356.0625,0.0147
3290030794618683857,392026,2022-02-10 06:49:14,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-2W9N-5NDE-GLP6-2FXKU,111.52808989,0.02205
5357415231956150963,391945,2022-02-10 01:15:58,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-2W9N-5NDE-GLP6-2FXKU,53.81818182,0.05145
5242100004556309777,391809,2022-02-09 15:55:20,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-84YT-9RAW-CBE7-DYLE8,65.19047619,0.02205
5383291912376763439,391698,2022-02-09 08:34:58,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-2W9N-5NDE-GLP6-2FXKU,77.83333333,0.00735
2597366941880355781,391643,2022-02-09 04:59:41,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-2W9N-5NDE-GLP6-2FXKU,47.45454545,0.05145
16891688612597532637,391558,2022-02-08 23:17:40,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-UT49-C82T-LDVK-GLPS4,1066.66666667,0.09555
8514052305477897911,391494,2022-02-08 19:00:30,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-2W9N-5NDE-GLP6-2FXKU,19.44594595,0.00735
16635850099226857613,391388,2022-02-08 12:07:56,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-2W9N-5NDE-GLP6-2FXKU,499.57142857,0.0147
2989668972637005930,391341,2022-02-08 08:58:29,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-2W9N-5NDE-GLP6-2FXKU,207.15384615,0.03675
5957771416164538709,391142,2022-02-07 19:40:24,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-6DYN-3WYG-PAG2-32UEQ,54.52,0.00735
13404636607077353790,391120,2022-02-07 18:12:54,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-KHFT-7VSN-ML7N-EC5X8,110.30769231,0.0147
6354151301375934351,391027,2022-02-07 11:53:41,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-2W9N-5NDE-GLP6-2FXKU,56.65517241,0.0294
3744464207028885132,390989,2022-02-07 09:25:20,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-2W9N-5NDE-GLP6-2FXKU,112.54545455,0.00735
308004914062819166,390872,2022-02-07 01:39:42,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-2W9N-5NDE-GLP6-2FXKU,140.5,0.00735
11029152505380774304,390857,2022-02-07 00:41:17,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-F8AS-C6BU-YH7C-H6H47,89.84210526,0.03675
14767429783412966225,390758,2022-02-06 18:00:53,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-C4ZU-RPKB-M8EH-DKWSL,85.08695652,0.02205
13104875802740296369,390456,2022-02-05 21:59:23,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-8A96-FYKQ-Z9T3-2FNHX,280.0,0.0294
8259221455925338294,390398,2022-02-05 18:06:44,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-2W9N-5NDE-GLP6-2FXKU,1.60714286,0.0147
11496952011797985485,390376,2022-02-05 16:44:11,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-W2B2-7NR8-6S3R-98M3Q,22.96,0.00735
3892864011361248897,390233,2022-02-05 07:01:11,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-PVF2-9LW8-5N9C-A7BGB,262.375,0.00735
1615754071495139174,390117,2022-02-04 23:22:14,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-JHRZ-7VYJ-L26J-HFLUK,44.15384615,0.00735
16870562251868372763,390051,2022-02-04 18:51:28,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-REC5-SHRD-RD5X-5PMRR,150.63636364,0.00735
11640943419714367087,389904,2022-02-04 09:10:26,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-B6ZJ-Z3GD-U578-3GNPW,61.56666667,0.0441
2873409278230331641,389874,2022-02-04 07:11:11,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-2W9N-5NDE-GLP6-2FXKU,50.41481481,0.0441
4974268155987283729,389511,2022-02-03 07:07:46,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-2W9N-5NDE-GLP6-2FXKU,245.90322581,0.0147
10584852907412233525,389387,2022-02-02 23:02:46,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-8F4F-FNUS-5D4F-443RM,66.66666667,0.03675
18213596455736583617,389332,2022-02-02 19:16:29,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-FYXV-L8S9-BN89-CKV6C,30.36363636,0.00735
12260417911322708500,389279,2022-02-02 15:43:48,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-GXKZ-MXT5-JEFA-G6QT2,18.52631579,0.00735
13589537870159476731,389246,2022-02-02 13:27:15,Ordinary Payment,TS-AAXL-TTRF-QAZX-D3PFC,TS-2W9N-5NDE-GLP6-2FXKU,58.95833333,0.0147
7523537096453804300,389027,2022-02-01 22:51:24,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-2W9N-5NDE-GLP6-2FXKU,57.68181818,0.00735
1015432805166015457,388833,2022-02-01 09:58:53,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-CB3M-3D75-786R-8H6ZE,298.5,0.00735
3583353541610159539,388607,2022-01-31 18:52:12,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-VHCS-NAMW-PSPQ-5VLCG,350.5,0.0147
5446639502443319781,388590,2022-01-31 17:44:30,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-2W9N-5NDE-GLP6-2FXKU,91.79411765,0.00735
2934644167006538192,388120,2022-01-30 10:15:08,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-5R8T-TLMR-TK7K-DJZ73,76.89189189,0.0588
687220876677307877,388078,2022-01-30 07:24:00,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-AXP5-BYSU-AK5B-CWKET,26.78947368,0.02205
12450498008014614799,387771,2022-01-29 11:05:57,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-ZDYK-4V8B-6AUT-BNZFL,119.90909091,0.03675
9312081868416208133,387738,2022-01-29 08:57:52,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-2W9N-5NDE-GLP6-2FXKU,159.72727273,0.05145
16269556876430266767,387423,2022-01-28 11:53:50,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-MQST-UWYL-UGDX-943KZ,16.54054054,0.0147
5118736991822529740,387384,2022-01-28 09:23:41,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-2W9N-5NDE-GLP6-2FXKU,84.39772727,0.00735
14932799809358689749,387332,2022-01-28 05:51:53,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-2W9N-5NDE-GLP6-2FXKU,82.97777778,0.02205
16005714033187029589,387035,2022-01-27 10:04:55,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-SUMX-7Q2J-4KV4-CMQEY,150.55555556,0.0294
3837268090196197031,386913,2022-01-27 01:52:17,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-2W9N-5NDE-GLP6-2FXKU,28.03773585,0.06615
3356538287852177880,386572,2022-01-26 03:10:38,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-48NE-HW87-Q62G-4YTWV,49.16666667,0.0147
15127469305744514866,386460,2022-01-25 19:45:05,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-2W9N-5NDE-GLP6-2FXKU,13.90909091,0.00735
13067436121702511072,386435,2022-01-25 18:07:13,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-2W9N-5NDE-GLP6-2FXKU,134.74193548,0.0294
4827998024529594114,386012,2022-01-24 13:50:31,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-2W9N-5NDE-GLP6-2FXKU,13.9047619,0.00735
6757656045723173560,385943,2022-01-24 09:07:24,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-GMCA-TLEF-MGHE-6SZRS,8.15384615,0.00735
12630739542196512871,385868,2022-01-24 04:13:41,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-2W9N-5NDE-GLP6-2FXKU,2118.75,0.02205
979073984885504853,385509,2022-01-23 04:15:35,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-2W9N-5NDE-GLP6-2FXKU,5.30769231,0.02205
3874626013133588000,385192,2022-01-22 07:11:58,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-HFBD-F64V-245X-FJKJ6,394.8,0.0147
13200862038597747896,385187,2022-01-22 06:51:24,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-H3UJ-8FR7-PEBH-AEVY9,94.33333333,0.00735
12399127510838642958,385177,2022-01-22 06:10:16,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-2W9N-5NDE-GLP6-2FXKU,157.63636364,0.02205
12457315699521662293,385130,2022-01-22 03:07:48,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-RMRD-ZWW7-3C99-F4EQF,139.64285714,0.0294
6050121712192964074,385033,2022-01-21 20:37:50,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-2W9N-5NDE-GLP6-2FXKU,109.77272727,0.03675
10372115541467673837,384965,2022-01-21 15:59:22,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-2W9N-5NDE-GLP6-2FXKU,89.72,0.0441
9461588579198878081,384886,2022-01-21 10:53:07,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-5TCX-K9UL-E6DU-BH9RV,128.09090909,0.02205
5953723964677354183,384773,2022-01-21 03:17:43,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-2W9N-5NDE-GLP6-2FXKU,79.26470588,0.0147
9573103612360261973,384585,2022-01-20 14:39:49,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-2W9N-5NDE-GLP6-2FXKU,105.82142857,0.00735
17537357165309111256,384312,2022-01-19 20:32:41,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-LM9H-UHXE-2WD4-7YMY4,445.0,0.03675
17078222336671992213,384140,2022-01-19 09:01:32,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-2W9N-5NDE-GLP6-2FXKU,71.83076923,0.03675
2340450639840946238,383803,2022-01-18 10:21:08,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-2W9N-5NDE-GLP6-2FXKU,188.12,0.00735
7501094506286160187,383756,2022-01-18 07:19:36,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-M8GN-V8W2-ZWYJ-8JM9S,64.05555556,0.00735
