ID,Height,timestamp,Type,From,To,Amount,Fee
16550053864444902197,459490,2022-09-14 04:51:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NKY6-PJ3C-8MCM-8FD35,165.70055407,0.01
4387285832775548603,459287,2022-09-13 15:12:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NKY6-PJ3C-8MCM-8FD35,76.22397855,0.01
8186644188406780173,458988,2022-09-12 19:03:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NKY6-PJ3C-8MCM-8FD35,132.18354756,0.01
11147555158939852821,458723,2022-09-12 01:38:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NKY6-PJ3C-8MCM-8FD35,1008.1655907,0.01
16733562351787926269,458429,2022-09-11 06:00:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NKY6-PJ3C-8MCM-8FD35,156.37645821,0.01
184351178941655582,458297,2022-09-10 21:07:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NKY6-PJ3C-8MCM-8FD35,360.71925754,0.01
10868388584134263035,457382,2022-09-08 07:55:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NKY6-PJ3C-8MCM-8FD35,14.43507714,0.01
4708572117860246597,457091,2022-09-07 12:38:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NKY6-PJ3C-8MCM-8FD35,104.06728727,0.01
9456912909397456587,456986,2022-09-07 05:39:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NKY6-PJ3C-8MCM-8FD35,22.40975062,0.01
6341725749358050652,455749,2022-09-03 18:54:26,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3977532210698801771,455167,2022-09-02 04:07:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NKY6-PJ3C-8MCM-8FD35,69.6692401,0.01
1078753861255646231,454517,2022-08-31 08:42:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NKY6-PJ3C-8MCM-8FD35,20.05933784,0.01
14905066839703971622,454066,2022-08-30 02:39:05,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6009273567738060568,453733,2022-08-29 04:23:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NKY6-PJ3C-8MCM-8FD35,67.53458038,0.01
12967828826282918672,453270,2022-08-27 21:36:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NKY6-PJ3C-8MCM-8FD35,152.7226209,0.01
13129595805606383640,453008,2022-08-27 04:12:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NKY6-PJ3C-8MCM-8FD35,15.33716869,0.01
18359029608066268383,452567,2022-08-25 22:54:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NKY6-PJ3C-8MCM-8FD35,200.3853597,0.01
82015369679083179,452534,2022-08-25 20:42:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NKY6-PJ3C-8MCM-8FD35,178.43036727,0.01
2265667436168536562,452510,2022-08-25 18:59:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NKY6-PJ3C-8MCM-8FD35,34.46003664,0.01
3439628106173166070,452247,2022-08-25 01:26:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NKY6-PJ3C-8MCM-8FD35,107.25939138,0.01
10701589852279051814,452246,2022-08-25 01:21:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NKY6-PJ3C-8MCM-8FD35,52.37567003,0.01
15148616284866734569,450482,2022-08-20 03:40:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NKY6-PJ3C-8MCM-8FD35,68.54560503,0.01
644874403738324165,450425,2022-08-19 23:57:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NKY6-PJ3C-8MCM-8FD35,79.65858869,0.01
2988284139710364473,449304,2022-08-16 21:06:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NKY6-PJ3C-8MCM-8FD35,46.79330052,0.01
3022409223068994076,448299,2022-08-14 02:13:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NKY6-PJ3C-8MCM-8FD35,77.15711456,0.01
5941753035027750699,448226,2022-08-13 21:13:08,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13128677532705031622,448174,2022-08-13 17:53:16,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18389027059304082971,447974,2022-08-13 04:30:14,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17524779699946475372,447771,2022-08-12 14:53:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NKY6-PJ3C-8MCM-8FD35,122.76272943,0.01
2947813630066261558,447572,2022-08-12 01:36:45,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13022810483542852034,446497,2022-08-06 12:12:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NKY6-PJ3C-8MCM-8FD35,46.50089353,0.01
5578650065179115219,445833,2022-08-04 16:05:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NKY6-PJ3C-8MCM-8FD35,233.73484984,0.01
2949800145546792110,445755,2022-08-04 10:50:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NKY6-PJ3C-8MCM-8FD35,177.29019217,0.01
15674977968444430433,445329,2022-08-03 06:30:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NKY6-PJ3C-8MCM-8FD35,74.14213325,0.01
14636812470808054543,444494,2022-07-31 22:45:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NKY6-PJ3C-8MCM-8FD35,197.67648686,0.01
7898760532116438813,444006,2022-07-30 14:16:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NKY6-PJ3C-8MCM-8FD35,71.70894122,0.01
6097105006381319359,443879,2022-07-30 05:32:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NKY6-PJ3C-8MCM-8FD35,92.54569222,0.01
13760582094368651670,443736,2022-07-29 20:09:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NKY6-PJ3C-8MCM-8FD35,536.87193204,0.01
6256234263989815436,443421,2022-07-28 23:10:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NKY6-PJ3C-8MCM-8FD35,118.24664954,0.01
15218421846588240136,442657,2022-07-26 20:05:24,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14243759049412787923,440985,2022-07-22 04:45:06,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6917098858434500298,440882,2022-07-21 21:52:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NKY6-PJ3C-8MCM-8FD35,189.06663012,0.01
10725394113327550192,440395,2022-07-20 13:17:53,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16761852357095541860,440091,2022-07-19 17:00:04,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6990735250887571192,439938,2022-07-19 06:48:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NKY6-PJ3C-8MCM-8FD35,81.02022224,0.01
53804139274174528,439426,2022-07-17 20:34:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NKY6-PJ3C-8MCM-8FD35,229.79231668,0.01
6023242644578839630,439425,2022-07-17 20:30:37,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1281589836614485635,439299,2022-07-17 12:15:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NKY6-PJ3C-8MCM-8FD35,107.31922963,0.01
13274521237863846051,438391,2022-07-14 23:36:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NKY6-PJ3C-8MCM-8FD35,106.27495127,0.01
16698892365289367673,438180,2022-07-14 09:30:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NKY6-PJ3C-8MCM-8FD35,64.19380704,0.01
17365684180953006347,438089,2022-07-14 03:24:07,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-NKY6-PJ3C-8MCM-8FD35,95.94666667,0.01
6081086860815386370,438078,2022-07-14 02:39:26,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-8UQM-QY9X-JASR-HG9GH,64.5,0.01
1089733501550547664,398186,2022-02-27 09:20:03,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-NKY6-PJ3C-8MCM-8FD35,47.03030303,0.0147
2449349985471143399,398146,2022-02-27 06:42:24,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-NKY6-PJ3C-8MCM-8FD35,1098.55555556,0.00735
13695762861771401238,397963,2022-02-26 18:27:36,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-NKY6-PJ3C-8MCM-8FD35,53.85714286,0.02205
10067266038651573168,397878,2022-02-26 12:34:53,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-NKY6-PJ3C-8MCM-8FD35,56.46078431,0.02205
827055756510240907,397791,2022-02-26 06:48:09,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-QPCY-WBXY-2U6G-83X2M,75.61538462,0.00735
7402748801693818841,397737,2022-02-26 03:10:21,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-MQ2H-NREP-6JL4-HKN4C,134.75675676,0.0294
15129507797516385239,397648,2022-02-25 21:27:21,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-NKY6-PJ3C-8MCM-8FD35,44.20833333,0.03675
14210404389020767543,397616,2022-02-25 19:16:39,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-NKY6-PJ3C-8MCM-8FD35,88.5625,0.0147
13195071052193213785,397560,2022-02-25 15:22:19,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-NKY6-PJ3C-8MCM-8FD35,259.0,0.00735
16755935694568045116,397527,2022-02-25 13:17:21,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-V2JB-HRSX-JWTQ-4SBVU,72.96428571,0.0147
1585104660722457838,397456,2022-02-25 08:19:06,Ordinary Payment,TS-Z5FN-WZJ8-48JE-3DEXF,TS-NKY6-PJ3C-8MCM-8FD35,223.11111111,0.0147
8214196636742519197,397430,2022-02-25 06:41:49,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-CS8Q-NRM6-QWCZ-BWU42,751.2,0.0588
4146958779885754033,397354,2022-02-25 01:40:36,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-SVFX-8489-7SXK-8TACA,11.97297297,0.02205
3960076179334319667,397309,2022-02-24 22:39:15,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-NKY6-PJ3C-8MCM-8FD35,89.75,0.06615
9111742058899240210,397309,2022-02-24 22:39:15,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-EUY5-5H9W-PYUP-39QJS,394.5,0.0294
9596733809584308571,397280,2022-02-24 20:40:16,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-NKY6-PJ3C-8MCM-8FD35,9.52564103,0.0147
12932468261277545486,396993,2022-02-24 01:34:55,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-2W9N-5NDE-GLP6-2FXKU,0.07894737,0.03675
16084929040947269897,396987,2022-02-24 01:08:32,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-NKY6-PJ3C-8MCM-8FD35,92.5,0.03675
10889907546213962144,396816,2022-02-23 13:50:44,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-NKY6-PJ3C-8MCM-8FD35,34.37142857,0.00735
12047287818621416340,396781,2022-02-23 11:30:27,Ordinary Payment,TS-XZR2-WRFG-67SP-27PUR,TS-NKY6-PJ3C-8MCM-8FD35,42.925,0.00735
11994443331003035686,396762,2022-02-23 10:15:40,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-KWMM-9FZM-YD7Q-FNRUQ,82.97826087,0.0147
10616402489421508472,396521,2022-02-22 18:14:25,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-UTPM-UN4T-FA8R-4S2TN,42.98,0.00735
4066187651875108882,396468,2022-02-22 14:41:53,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-3KDW-DDA2-K3QC-5UPCK,419.54545455,0.00735
1963517584858046452,396466,2022-02-22 14:35:25,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-LUP8-AUQR-4SUA-33WKQ,12.42857143,0.03675
15240564992059591681,396165,2022-02-21 18:28:52,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-M6W6-JAMT-MYDG-FU2S2,43.07575758,0.05145
392999580931993188,396032,2022-02-21 09:43:18,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-NKY6-PJ3C-8MCM-8FD35,95.50420168,0.0294
784847132954191206,396000,2022-02-21 07:29:19,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-62AM-ETYX-K69Z-DWMNH,85.525,0.03675
7621255960499057,395893,2022-02-21 00:26:11,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-3GFP-WEFB-F9UK-2LB79,142.60526316,0.00735
7209685353082646372,395787,2022-02-20 17:16:07,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-NKY6-PJ3C-8MCM-8FD35,6.79411765,0.00735
5308493755407557609,395745,2022-02-20 14:23:39,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-NKY6-PJ3C-8MCM-8FD35,266.75,0.03675
15185830650404554380,395696,2022-02-20 11:10:09,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-NKY6-PJ3C-8MCM-8FD35,105.7826087,0.00735
17808212122702803040,395655,2022-02-20 08:31:58,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-NKY6-PJ3C-8MCM-8FD35,70.89690722,0.0147
6454891621185106690,395589,2022-02-20 04:03:33,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-NKY6-PJ3C-8MCM-8FD35,76.25742574,0.00735
13017955447145234352,395353,2022-02-19 12:26:30,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-DECH-VUX4-RXMT-EMYNY,115.84444444,0.0147
11480814786882412506,395292,2022-02-19 08:17:36,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-WS6S-SV7Q-VYHA-DCV6X,64.18518519,0.0147
14631544887096490538,395152,2022-02-18 23:05:59,Ordinary Payment,TS-ZNX2-CUKF-GPHB-6DYNV,TS-NKY6-PJ3C-8MCM-8FD35,48.39047619,0.03675
11467227764262318031,395090,2022-02-18 18:59:52,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-NKY6-PJ3C-8MCM-8FD35,138.4137931,0.0147
66971609225693292,394998,2022-02-18 12:49:14,Ordinary Payment,TS-7AW3-HV6G-X8N5-C923D,TS-NKY6-PJ3C-8MCM-8FD35,56.98214286,0.05145
2526054246939378089,394757,2022-02-17 20:35:28,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-NKY6-PJ3C-8MCM-8FD35,282.55555556,0.03675
10236513891762339288,394650,2022-02-17 13:34:31,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-NKY6-PJ3C-8MCM-8FD35,657.0,0.03675
1254824434558347976,394367,2022-02-16 18:41:57,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-NKY6-PJ3C-8MCM-8FD35,76.89772727,0.00735
13967986135472487724,394182,2022-02-16 06:17:04,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-VLTU-RU2V-ZTWX-847CR,424.5,0.05145
4522805712875258549,394110,2022-02-16 01:36:35,Ordinary Payment,TS-TRHA-LZEP-VZ4V-FQQ39,TS-NKY6-PJ3C-8MCM-8FD35,103.33333333,0.00735
4129693713789099443,393889,2022-02-15 10:46:38,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-LYDE-BR9M-S8PC-GNUQB,32.83333333,0.00735
1854574879943791871,393596,2022-02-14 15:12:11,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-NKY6-PJ3C-8MCM-8FD35,3727.0,0.0147
14125903370986682769,393553,2022-02-14 12:13:23,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-NKY6-PJ3C-8MCM-8FD35,22.75,0.0441
15408904937587071660,393388,2022-02-14 01:23:48,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-NMWP-DRYC-KAAH-45GEY,267.125,0.00735
1491136837091155337,393345,2022-02-13 22:27:05,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-NKY6-PJ3C-8MCM-8FD35,788.66666667,0.02205
4072299414538767140,393327,2022-02-13 21:14:37,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-NKY6-PJ3C-8MCM-8FD35,221.65217391,0.00735
11831643288911759210,392996,2022-02-12 23:14:06,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-X3MZ-U69J-B9JP-BVX4P,1089.5,0.0147
3203264724489874499,392937,2022-02-12 19:15:10,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-SPKH-EQB4-UU9N-HUE9V,133.4,0.02205
3851160900675164237,392875,2022-02-12 15:12:03,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-HQHD-52YW-3KJK-6CUPC,73.39130435,0.00735
15379784294389106749,392602,2022-02-11 21:00:38,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-DZYR-4C75-XSUA-CQPSU,177.83333333,0.0147
13341552743567093487,392599,2022-02-11 20:50:59,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-NKY6-PJ3C-8MCM-8FD35,157.92307692,0.02205
9705120734333290405,392544,2022-02-11 17:10:33,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-R5ZQ-UYFF-W2RH-9VVYS,90.76190476,0.02205
224736924480095536,392287,2022-02-10 23:55:27,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-XD9S-Z57Q-U6JR-4DF5Z,77.64705882,0.00735
10289076467163411917,392218,2022-02-10 19:31:47,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-CPMK-X4LS-6JNT-EDT5G,130.66666667,0.00735
4722705484955716781,392157,2022-02-10 15:25:28,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-NKY6-PJ3C-8MCM-8FD35,124.4137931,0.00735
38247188723713060,392107,2022-02-10 12:12:06,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-GJ4A-T8GW-U2X2-E4PSL,53.14285714,0.03675
683323561112101249,392011,2022-02-10 05:47:49,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-3EZM-ALZ6-H9BQ-8DCWQ,119.23529412,0.00735
7391121675379664437,391957,2022-02-10 02:05:38,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-TRCJ-X7KT-XSLV-7PH3P,148.58823529,0.0147
17567630074141482123,391938,2022-02-10 00:49:54,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-MR97-Y7AE-85H8-3V4FA,120.27272727,0.00735
3596723504353028247,391899,2022-02-09 22:03:53,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-X7G7-EG83-AQT6-58PXK,132.88235294,0.00735
18077803916305672732,391860,2022-02-09 19:31:45,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-NKY6-PJ3C-8MCM-8FD35,25.26027397,0.0588
3825023380276581843,391795,2022-02-09 15:03:14,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-9DUY-LK7B-A46F-8T7MS,165.0,0.00735
14125792489888111253,391738,2022-02-09 11:16:37,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-NKY6-PJ3C-8MCM-8FD35,119.3253012,0.00735
7794432404019833119,391720,2022-02-09 10:08:17,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-BXGT-Z5XX-DBCZ-DEXEE,103.875,0.00735
8820308219047840552,391708,2022-02-09 09:15:10,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-NKY6-PJ3C-8MCM-8FD35,122.02816901,0.0147
3853629875659287785,391588,2022-02-09 01:13:54,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-NKY6-PJ3C-8MCM-8FD35,106.54464286,0.00735
12990503081150039821,391419,2022-02-08 14:09:35,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-M83W-4GBF-8TUQ-8QQ3H,22.83333333,0.00735
9528341171953189392,391386,2022-02-08 11:59:39,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-NKY6-PJ3C-8MCM-8FD35,91.47058824,0.00735
16463677447557986156,391300,2022-02-08 06:15:20,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-NKY6-PJ3C-8MCM-8FD35,30.9266055,0.00735
18338723204368498600,390934,2022-02-07 05:46:36,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-V2JB-HRSX-JWTQ-4SBVU,213.76923077,0.03675
2583666448663293684,390924,2022-02-07 05:08:39,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-NKY6-PJ3C-8MCM-8FD35,63.1754386,0.00735
12346197148692285568,390802,2022-02-06 20:49:38,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-3WST-T9D5-NJXY-6P5XU,346.875,0.02205
16428326041854942284,390704,2022-02-06 14:26:02,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-NKY6-PJ3C-8MCM-8FD35,230.4,0.0147
13969894336178939722,390458,2022-02-05 22:06:06,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-6M4Z-2UN8-4RNL-ABJY8,55.59090909,0.0147
15314208506833459611,390456,2022-02-05 21:59:23,Ordinary Payment,TS-59CX-A6DG-HUGT-HWXNJ,TS-NKY6-PJ3C-8MCM-8FD35,15.95145631,0.02205
13849970710643985194,390290,2022-02-05 10:50:53,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-ARDP-4Z28-KXAW-6ZTFA,230.2,0.0588
7178730232349338517,390200,2022-02-05 04:49:02,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-NKY6-PJ3C-8MCM-8FD35,233.28571429,0.05145
1993167290474585290,390008,2022-02-04 16:02:59,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-8JFN-MMPV-86Y9-FBDUV,71.09090909,0.0147
10692817109608506591,389973,2022-02-04 13:42:25,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-GXKZ-MXT5-JEFA-G6QT2,12.90909091,0.00735
17937308796666621327,389952,2022-02-04 12:22:02,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-AJHK-VUBU-R23N-7X2SB,43.75757576,0.0147
13971909946136194563,389813,2022-02-04 03:07:33,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-CNCX-L3KG-QE6B-G8GKM,52.4,0.0588
3077696437381579102,389703,2022-02-03 19:55:18,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-6L3L-HKVY-XR5P-39NHB,104.47058824,0.00735
6726545951048138817,389643,2022-02-03 15:56:55,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-3FYJ-UZJ7-PTAW-HDK9Z,21.03846154,0.02205
9128334030380848990,389278,2022-02-02 15:38:59,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-NKY6-PJ3C-8MCM-8FD35,59.275,0.00735
11281818090352192499,389256,2022-02-02 14:13:56,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-NKY6-PJ3C-8MCM-8FD35,74.83673469,0.0147
17684930926213275416,389162,2022-02-02 07:55:53,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-USBV-QEL6-AYLZ-5MR6E,109.42105263,0.00735
14882913971737263810,389092,2022-02-02 03:13:20,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-NKY6-PJ3C-8MCM-8FD35,165.68965517,0.0147
4190183964446430322,389085,2022-02-02 02:45:28,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-NKY6-PJ3C-8MCM-8FD35,134.70909091,0.0147
714010092874539169,388940,2022-02-01 17:10:57,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-J83N-LJ5D-33XY-GAXJK,120.82608696,0.03675
14362004391328785844,388643,2022-01-31 21:17:46,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-J83N-LJ5D-33XY-GAXJK,25.5,0.02205
16392507847027271758,388584,2022-01-31 17:23:54,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-NKY6-PJ3C-8MCM-8FD35,183.88235294,0.0294
8786421867610041341,388558,2022-01-31 15:39:30,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-GXVM-HTDN-YZ5Z-C2VM3,67.0,0.00735
286051078603069953,388510,2022-01-31 12:20:16,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-NKY6-PJ3C-8MCM-8FD35,170.04166667,0.05145
1124079242076120486,388475,2022-01-31 10:02:16,Ordinary Payment,TS-26RH-HBK5-HNFG-6RHAU,TS-NKY6-PJ3C-8MCM-8FD35,65.22727273,0.02205
6330435912566760234,388179,2022-01-30 14:16:38,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-NKY6-PJ3C-8MCM-8FD35,238.35135135,0.00735
12194389383730195401,388126,2022-01-30 10:42:50,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-SEMS-LES6-PMAE-68E5N,123.85,0.00735
15507295424770687327,388112,2022-01-30 09:44:03,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-6Q73-MM2U-2ZJ3-423Y3,242.66666667,0.0441
5427093097175872235,388066,2022-01-30 06:36:34,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-NKY6-PJ3C-8MCM-8FD35,12.5,0.03675
5068863861641414139,387874,2022-01-29 18:09:09,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-VV7X-4Q7K-DNYV-GMMNQ,103.14814815,0.0147
