ID,Height,timestamp,Type,From,To,Amount,Fee
12420397789242012688,399561,2022-03-03 04:48:14,Contract Payment,TS-VU5Q-VL9J-KVKJ-BLK7S,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
2478923410966393384,399561,2022-03-03 04:48:14,Contract Payment,TS-VU5Q-VL9J-KVKJ-BLK7S,TS-7ABB-ZPKS-ESS6-29Y4G,2000.0,0.0
18142595585803801643,399561,2022-03-03 04:48:14,Contract Payment,TS-VU5Q-VL9J-KVKJ-BLK7S,TS-MY7V-KDNP-9M5N-9JWKP,17700.0,0.0
5871633951623779415,399561,2022-03-03 04:48:14,Contract Payment,TS-VU5Q-VL9J-KVKJ-BLK7S,TS-Q74R-PV5V-78EM-9GRSR,300.2238,0.0
10737608062638384917,399560,2022-03-03 04:44:01,Ordinary Payment,TS-C5KN-95W7-6V3W-GGQBF,TS-VU5Q-VL9J-KVKJ-BLK7S,20000.3,0.02
13249856163133930674,398314,2022-02-27 17:41:10,Contract Payment,TS-VU5Q-VL9J-KVKJ-BLK7S,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
7500722061665820483,398313,2022-02-27 17:38:48,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-VU5Q-VL9J-KVKJ-BLK7S,0.3,0.02
2428592239356106297,397329,2022-02-25 00:04:00,Contract Payment,TS-VU5Q-VL9J-KVKJ-BLK7S,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
9342114162309819896,397328,2022-02-25 00:00:08,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-VU5Q-VL9J-KVKJ-BLK7S,0.3,0.02
10413866699924186501,397324,2022-02-24 23:41:31,Contract Payment,TS-VU5Q-VL9J-KVKJ-BLK7S,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
17004605380865089105,397324,2022-02-24 23:41:31,Contract Payment,TS-VU5Q-VL9J-KVKJ-BLK7S,TS-7ABB-ZPKS-ESS6-29Y4G,345.6,0.0
7731991517763360984,397324,2022-02-24 23:41:31,Contract Payment,TS-VU5Q-VL9J-KVKJ-BLK7S,TS-AZLM-YZN3-EP7W-39UC3,3058.56,0.0
7399780786830622221,397324,2022-02-24 23:41:31,Contract Payment,TS-VU5Q-VL9J-KVKJ-BLK7S,TS-Q74R-PV5V-78EM-9GRSR,52.102755,0.0
12247943860095517348,397323,2022-02-24 23:37:05,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-VU5Q-VL9J-KVKJ-BLK7S,3456.3,0.02
6861185162655297338,397278,2022-02-24 20:29:53,Contract Payment,TS-VU5Q-VL9J-KVKJ-BLK7S,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
16528918278744652921,397277,2022-02-24 20:26:10,Ordinary Payment,TS-XT8Y-HP3X-DMF7-4AEG3,TS-VU5Q-VL9J-KVKJ-BLK7S,0.3,0.02
1315412984529491656,397274,2022-02-24 20:11:28,Contract Payment,TS-VU5Q-VL9J-KVKJ-BLK7S,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
4341506765199438876,397273,2022-02-24 20:07:55,Ordinary Payment,TS-XT8Y-HP3X-DMF7-4AEG3,TS-VU5Q-VL9J-KVKJ-BLK7S,0.3,0.02
17974045983026852501,396919,2022-02-23 20:38:04,Contract Payment,TS-VU5Q-VL9J-KVKJ-BLK7S,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
15550359564766821082,396919,2022-02-23 20:38:04,Contract Payment,TS-VU5Q-VL9J-KVKJ-BLK7S,TS-7ABB-ZPKS-ESS6-29Y4G,98.5,0.0
12602339721910805765,396919,2022-02-23 20:38:04,Contract Payment,TS-VU5Q-VL9J-KVKJ-BLK7S,TS-Q74R-PV5V-78EM-9GRSR,1.517025,0.0
5509275391045462443,396918,2022-02-23 20:33:03,Ordinary Payment,TS-XT8Y-HP3X-DMF7-4AEG3,TS-VU5Q-VL9J-KVKJ-BLK7S,100.3,0.02
