ID,Height,timestamp,Type,From,To,Amount,Fee
5958695159098368873,458638,2022-09-11 20:01:04,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17314186126264948834,458380,2022-09-11 02:33:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PNSN-5TRN-RKBS-DZEZH,26.95711658,0.01
5983543896613180502,458132,2022-09-10 10:08:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PNSN-5TRN-RKBS-DZEZH,89.55915943,0.01
12401596603395637449,457044,2022-09-07 09:26:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PNSN-5TRN-RKBS-DZEZH,334.98341277,0.01
14894798905737077796,457038,2022-09-07 09:03:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PNSN-5TRN-RKBS-DZEZH,2783.09800363,0.01
12188440314845729607,456864,2022-09-06 21:19:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PNSN-5TRN-RKBS-DZEZH,595.47112629,0.01
16694155930286516039,456072,2022-09-04 16:35:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PNSN-5TRN-RKBS-DZEZH,82.50820367,0.01
930250262494812158,455902,2022-09-04 05:04:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PNSN-5TRN-RKBS-DZEZH,298.60090293,0.01
7540615306794282379,455670,2022-09-03 13:37:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PNSN-5TRN-RKBS-DZEZH,175.09771392,0.01
18199815499450097388,455359,2022-09-02 16:50:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PNSN-5TRN-RKBS-DZEZH,75.55498857,0.01
9851684907589004302,455264,2022-09-02 10:33:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PNSN-5TRN-RKBS-DZEZH,37.44399148,0.01
10401730703883725228,455167,2022-09-02 04:07:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PNSN-5TRN-RKBS-DZEZH,209.31075817,0.01
1420173142636740156,455071,2022-09-01 21:43:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PNSN-5TRN-RKBS-DZEZH,1566.32891451,0.01
18339522060223149608,454836,2022-09-01 06:05:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PNSN-5TRN-RKBS-DZEZH,26.43221165,0.01
2870212803836282788,454601,2022-08-31 14:15:13,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3668487051387502889,454489,2022-08-31 06:50:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PNSN-5TRN-RKBS-DZEZH,38.1342122,0.01
10506123823691155226,453553,2022-08-28 16:28:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PNSN-5TRN-RKBS-DZEZH,66.21978197,0.01
7553493025402539979,453309,2022-08-28 00:14:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PNSN-5TRN-RKBS-DZEZH,31.47376856,0.01
11307189162357580985,452878,2022-08-26 19:32:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PNSN-5TRN-RKBS-DZEZH,100.00588243,0.01
11066482869212663402,451935,2022-08-24 04:36:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PNSN-5TRN-RKBS-DZEZH,139.32552804,0.01
14214133487729187835,451842,2022-08-23 22:31:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PNSN-5TRN-RKBS-DZEZH,1145955.0,0.01
12139505244808786926,451403,2022-08-22 17:16:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PNSN-5TRN-RKBS-DZEZH,95.04096376,0.01
6923935068441749336,451161,2022-08-22 01:02:35,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12403668089370981480,451094,2022-08-21 20:30:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PNSN-5TRN-RKBS-DZEZH,24.08539261,0.01
610410523170350122,451064,2022-08-21 18:34:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PNSN-5TRN-RKBS-DZEZH,1755.70164306,0.01
12614656775874103450,451008,2022-08-21 14:51:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PNSN-5TRN-RKBS-DZEZH,351.69658607,0.01
13210664039590476103,450381,2022-08-19 21:06:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PNSN-5TRN-RKBS-DZEZH,143.2400532,0.01
15296522823902226254,450128,2022-08-19 04:07:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PNSN-5TRN-RKBS-DZEZH,110.78510232,0.01
12889898422937636903,449939,2022-08-18 15:35:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PNSN-5TRN-RKBS-DZEZH,9.46285357,0.01
13932841596002753925,449666,2022-08-17 21:18:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PNSN-5TRN-RKBS-DZEZH,130.24885765,0.01
15483502702326459629,448743,2022-08-15 07:41:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PNSN-5TRN-RKBS-DZEZH,10.23097834,0.01
15012923020623925992,448313,2022-08-14 03:03:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PNSN-5TRN-RKBS-DZEZH,0.89143537,0.01
8844806452742016291,448222,2022-08-13 20:56:45,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12691328524825472830,446810,2022-08-07 09:04:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PNSN-5TRN-RKBS-DZEZH,130.31139924,0.01
13486773177194988147,446523,2022-08-06 13:58:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PNSN-5TRN-RKBS-DZEZH,177.92473836,0.01
6204840029508986889,446510,2022-08-06 13:03:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PNSN-5TRN-RKBS-DZEZH,372.48451566,0.01
11402653520992801189,446092,2022-08-05 09:30:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PNSN-5TRN-RKBS-DZEZH,38.73167567,0.01
6291298901506321192,445631,2022-08-04 02:41:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PNSN-5TRN-RKBS-DZEZH,334.69639818,0.01
4712330527252375913,445254,2022-08-03 01:23:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PNSN-5TRN-RKBS-DZEZH,45.85342354,0.01
2997905027041028239,444768,2022-08-01 16:59:33,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3680623571262227404,444761,2022-08-01 16:30:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PNSN-5TRN-RKBS-DZEZH,48.92048584,0.01
4335492632406029550,444467,2022-07-31 20:53:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PNSN-5TRN-RKBS-DZEZH,16.31746447,0.01
12216873832059644315,444038,2022-07-30 16:23:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PNSN-5TRN-RKBS-DZEZH,420.12769585,0.01
14637195342537379689,443898,2022-07-30 06:54:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PNSN-5TRN-RKBS-DZEZH,49.46256268,0.01
16665948530271528309,443181,2022-07-28 07:04:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PNSN-5TRN-RKBS-DZEZH,75.98286266,0.01
12410587740265939581,440545,2022-07-20 23:23:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PNSN-5TRN-RKBS-DZEZH,171.65888471,0.01
16300326140539200566,440395,2022-07-20 13:17:53,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3983573138296047923,440071,2022-07-19 15:40:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PNSN-5TRN-RKBS-DZEZH,60.62550737,0.01
18389273741819622036,439807,2022-07-18 22:04:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PNSN-5TRN-RKBS-DZEZH,111.68390057,0.01
16373960414695761799,398032,2022-02-26 23:10:06,Ordinary Payment,TS-B6Q8-XF8D-NH6Y-BFPKR,TS-PNSN-5TRN-RKBS-DZEZH,97.61111111,0.0147
11963193314433119017,397549,2022-02-25 14:42:39,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-PNSN-5TRN-RKBS-DZEZH,96.92592593,0.0294
3703070188879039230,397515,2022-02-25 12:25:27,Ordinary Payment,TS-ET4Y-UAQC-KTKE-DZ6QG,TS-PNSN-5TRN-RKBS-DZEZH,168.1,0.00735
18390874258035901834,397386,2022-02-25 03:50:49,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-PNSN-5TRN-RKBS-DZEZH,78.78301887,0.00735
2283264276635718291,397381,2022-02-25 03:27:44,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-KFEG-8Y3D-RCBZ-5AA98,101.83333333,0.00735
14731162091257448401,397353,2022-02-25 01:37:37,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-PNSN-5TRN-RKBS-DZEZH,112.16666667,0.00735
14660618199933588203,397178,2022-02-24 13:51:19,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-LM9H-UHXE-2WD4-7YMY4,42.42857143,0.00735
3922058500520834333,397167,2022-02-24 13:15:08,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-87YA-C4PX-RMET-CY7P7,85.36734694,0.00735
8454560014726617920,397034,2022-02-24 04:12:15,Ordinary Payment,TS-LF5X-WBS8-BBLB-AAKS7,TS-PNSN-5TRN-RKBS-DZEZH,61.23404255,0.03675
12546184884797790825,397016,2022-02-24 03:07:01,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-PNSN-5TRN-RKBS-DZEZH,127.08333333,0.0147
12272490441487263067,396993,2022-02-24 01:34:55,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-5ASG-CDR3-5VX7-3TQ3E,15.8974359,0.00735
8412667238694472481,396845,2022-02-23 15:43:21,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-PNSN-5TRN-RKBS-DZEZH,108.09375,0.00735
14331194885133884625,396834,2022-02-23 15:00:32,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-PNSN-5TRN-RKBS-DZEZH,268.09090909,0.0294
6922485193125056263,396781,2022-02-23 11:30:27,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-PNSN-5TRN-RKBS-DZEZH,10.73076923,0.00735
10801680726055578239,396751,2022-02-23 09:34:12,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-PNSN-5TRN-RKBS-DZEZH,29.1025641,0.02205
13563511866403940350,396708,2022-02-23 06:41:15,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-249U-XRBY-9Y28-CAGR4,57.84210526,0.00735
16625974278854666239,396655,2022-02-23 03:10:42,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-PNSN-5TRN-RKBS-DZEZH,291.5483871,0.00735
6286111181665890780,396621,2022-02-23 00:59:12,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-ZSMK-HV89-8UF7-6PUA3,249.4375,0.0147
3421425261414059026,396617,2022-02-23 00:43:32,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-VQUW-B5XM-WALF-5UKFE,105.3125,0.0147
9434572825963159156,396551,2022-02-22 20:19:51,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-K5BP-GX69-H8H5-7DGHJ,146.88888889,0.00735
12568793862318988419,396450,2022-02-22 13:29:14,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-7QV2-943A-A9GW-BV9PV,50.51219512,0.0294
3741865757625399166,396438,2022-02-22 12:46:16,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-PNSN-5TRN-RKBS-DZEZH,613.5,0.00735
11261996036108597280,396327,2022-02-22 05:20:59,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-PNSN-5TRN-RKBS-DZEZH,4.45454545,0.0441
12166576540222376182,396288,2022-02-22 02:47:56,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-85WZ-ZGRX-KV2B-7VP4P,87.05405405,0.00735
3115905292012613851,396224,2022-02-21 22:23:27,Ordinary Payment,TS-W2B2-7NR8-6S3R-98M3Q,TS-PNSN-5TRN-RKBS-DZEZH,37.04597701,0.0147
640519543597367376,396193,2022-02-21 20:10:48,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-PNSN-5TRN-RKBS-DZEZH,275.45,0.0294
1368119924676351638,396104,2022-02-21 14:21:38,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-U63T-2EKZ-HBR5-EKW38,292.5,0.03675
11776055526068489501,396095,2022-02-21 13:44:00,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-PNSN-5TRN-RKBS-DZEZH,33.66666667,0.02205
9763278076929609607,396046,2022-02-21 10:35:11,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-S5UB-RNAK-V7RW-HCPPM,217.42105263,0.0588
3904312214264944703,395943,2022-02-21 03:48:20,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-PNSN-5TRN-RKBS-DZEZH,45.61538462,0.00735
8433962737034733831,395874,2022-02-20 23:03:34,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-3CCL-33G9-NYMJ-CL7A2,110.10526316,0.00735
4142863865100847441,395835,2022-02-20 20:33:35,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-8G2M-SYRW-KVXJ-8WDRP,24.225,0.03675
2755452850740462617,395819,2022-02-20 19:26:35,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-4LX6-RVWQ-4P89-EBYSF,40.39473684,0.05145
17748799880129205212,395712,2022-02-20 12:12:17,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-ES4Y-9D37-CAN3-EESGN,195.11111111,0.02205
956672235255349685,395666,2022-02-20 09:16:57,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-CLMC-QHVU-FQ3N-3WACT,96.33333333,0.00735
17814705513872644601,395600,2022-02-20 04:44:30,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-PNSN-5TRN-RKBS-DZEZH,72.47727273,0.03675
18314538798746360066,395553,2022-02-20 01:42:45,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-PNSN-5TRN-RKBS-DZEZH,113.03921569,0.00735
1019891956207195207,395464,2022-02-19 19:36:37,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-PNSN-5TRN-RKBS-DZEZH,24.125,0.00735
2198085498812458941,395325,2022-02-19 10:27:19,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-PNSN-5TRN-RKBS-DZEZH,146.40298507,0.0147
9576701648999355882,395242,2022-02-19 04:57:58,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-TRHA-LZEP-VZ4V-FQQ39,109.46153846,0.0294
9567661614969056415,395025,2022-02-18 14:38:25,Ordinary Payment,TS-ZV9L-9YYX-CB4B-929VP,TS-PNSN-5TRN-RKBS-DZEZH,230.0,0.00735
14259324400335837143,394988,2022-02-18 12:08:43,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-PNSN-5TRN-RKBS-DZEZH,15.74233129,0.02205
1260594017245316007,394970,2022-02-18 10:54:33,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-SCQS-E2UU-TRWV-DVHJV,275.92857143,0.00735
14796720342667318801,394896,2022-02-18 05:54:17,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-E75N-JJUP-67SE-8PU7Z,47.7037037,0.0147
13497797020486155368,394841,2022-02-18 02:20:28,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-PNSN-5TRN-RKBS-DZEZH,24.5,0.0147
10598376477523694204,394705,2022-02-17 17:12:28,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-LYDE-BR9M-S8PC-GNUQB,132.88571429,0.00735
7701433234932568206,394516,2022-02-17 04:40:51,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-PNSN-5TRN-RKBS-DZEZH,112.32,0.0147
8503686335469319235,394486,2022-02-17 02:37:16,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-PNSN-5TRN-RKBS-DZEZH,1150.0,0.02205
14013558825243157858,394430,2022-02-16 22:56:00,Ordinary Payment,TS-V2JB-HRSX-JWTQ-4SBVU,TS-PNSN-5TRN-RKBS-DZEZH,27.17721519,0.0147
10488315311277955104,394387,2022-02-16 20:00:17,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-QV4A-NN8R-U5AH-GG3FT,89.33333333,0.0147
15208999884317946238,394375,2022-02-16 19:14:55,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-AY53-BPTN-3GCW-HA8DK,70.94444444,0.0294
7222516425699050996,394322,2022-02-16 15:47:55,Ordinary Payment,TS-WKRV-ZQ3A-FFUV-7GAU2,TS-PNSN-5TRN-RKBS-DZEZH,15.51937984,0.00735
2039921956993495210,394285,2022-02-16 13:14:27,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-PNSN-5TRN-RKBS-DZEZH,81.89041096,0.0294
3003890810731300760,394270,2022-02-16 12:13:07,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-PNSN-5TRN-RKBS-DZEZH,114.71428571,0.00735
13905332871590929142,394265,2022-02-16 11:52:28,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-PNSN-5TRN-RKBS-DZEZH,9.93333333,0.02205
13919998573638715851,393822,2022-02-15 06:19:16,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-PNSN-5TRN-RKBS-DZEZH,34.0952381,0.02205
9333879202109240610,393709,2022-02-14 22:53:57,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-PNSN-5TRN-RKBS-DZEZH,11.03125,0.03675
3846695696916929493,393233,2022-02-13 14:57:15,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-PQXR-L639-QJF8-HFDEZ,109.48387097,0.00735
16951681415233602598,393061,2022-02-13 03:39:07,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-3W3N-H2XC-XEFU-9U7ZX,104.74193548,0.00735
11793606895898618298,393035,2022-02-13 01:54:22,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-5ZDS-N67P-3YZL-8GGSE,68.28571429,0.00735
4098483756080742394,393005,2022-02-12 23:49:47,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-5PT4-HMQM-A6A2-23EW7,59.58333333,0.02205
2335323129018974914,392631,2022-02-11 22:59:15,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-GLPZ-CDF6-DX7J-2HVJ4,149.25,0.00735
4264552566327420666,392627,2022-02-11 22:43:12,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-RWBB-6GB5-5DFE-GRXEQ,231.28571429,0.02205
13525895759156022800,392446,2022-02-11 10:31:33,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-L9FK-8XVB-B996-AVYEG,15.8,0.0147
338860442768447085,392348,2022-02-11 04:02:34,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-XS4R-XUGL-PXS7-65J7H,519.625,0.0147
8261145234260514073,392287,2022-02-10 23:55:27,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-PNSN-5TRN-RKBS-DZEZH,319.16666667,0.0147
7272813746343647470,391888,2022-02-09 21:14:40,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-PNSN-5TRN-RKBS-DZEZH,22.82142857,0.02205
8076438220100709128,391853,2022-02-09 19:01:29,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-RPVR-5NGP-2XFX-FYNNT,13.27586207,0.00735
6122469853548474853,391814,2022-02-09 16:18:45,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-NGPG-4BY7-MYAR-7NEV4,1.27906977,0.0294
8418172493550405620,391640,2022-02-09 04:46:35,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-PNSN-5TRN-RKBS-DZEZH,589.75,0.0588
889686498241089014,391551,2022-02-08 22:45:30,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-5YLY-DXJ6-WUXR-6VP3Y,156.0,0.00735
11270810535240843263,391401,2022-02-08 12:57:42,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-98Z8-8GHQ-4LQM-AZ2CS,56.94444444,0.0147
1805276591747947330,391345,2022-02-08 09:14:36,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-PNSN-5TRN-RKBS-DZEZH,113.30769231,0.00735
4388818010033013038,391314,2022-02-08 07:13:42,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-PNSN-5TRN-RKBS-DZEZH,88.51724138,0.0294
5474951907431367847,391296,2022-02-08 05:58:35,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-U7BX-TVG5-SEVN-3ZFBU,49.77419355,0.0294
11005170228260689936,391270,2022-02-08 04:11:59,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-XG6M-7KNS-D3F6-E3HAZ,45.33333333,0.02205
12930012334220566424,391226,2022-02-08 01:10:36,Ordinary Payment,TS-DDWA-DBBS-K85T-4HAQD,TS-PNSN-5TRN-RKBS-DZEZH,51.5,0.00735
9578706439958647898,391196,2022-02-07 23:07:46,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-G288-EWZU-E9TY-8VKVY,1123.0,0.00735
1845945140900027268,391184,2022-02-07 22:17:03,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-NJPL-5KRZ-48NV-C9JNW,212.38461538,0.0294
3715277731324456032,391086,2022-02-07 15:56:20,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-T5RH-77R2-8QZH-HR3RW,70.64705882,0.00735
11717043697358696493,391028,2022-02-07 11:58:13,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-PNSN-5TRN-RKBS-DZEZH,35.375,0.0147
7795640129911891783,391002,2022-02-07 10:13:17,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-CK36-9Y5U-V8WE-GBW2T,99.68965517,0.0441
4549604562335720901,390811,2022-02-06 21:29:49,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-VQPR-Y8VK-3FB7-4THWL,19.1627907,0.0147
4442546788989788948,390626,2022-02-06 09:05:30,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-ZHR9-7RFU-YR52-H5MXU,84.54347826,0.00735
1811631668780730218,390396,2022-02-05 18:00:11,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-N5PL-3525-5WPV-6JEBZ,4.7,0.02205
7914007132190775326,390278,2022-02-05 10:03:11,Ordinary Payment,TS-BJ34-KC54-B6RU-CRU7Y,TS-PNSN-5TRN-RKBS-DZEZH,10.83928571,0.03675
834329590356206059,390147,2022-02-05 01:18:12,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-T9DG-Y52F-P3Y4-3E9YW,255.7,0.02205
11593929445647745513,390117,2022-02-04 23:22:14,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-PNSN-5TRN-RKBS-DZEZH,46.79310345,0.02205
6550206212194264885,390032,2022-02-04 17:38:11,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-AB93-WL94-KG4V-887CS,147.81818182,0.02205
11283992952838159945,390012,2022-02-04 16:15:13,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-WS6S-SV7Q-VYHA-DCV6X,62.43589744,0.05145
1164823944094079439,389859,2022-02-04 06:14:01,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-VAND-QYE5-B5S6-C5T9Q,24.5483871,0.02205
7418105550694799337,389806,2022-02-04 02:37:09,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-CJJH-RU55-FDSP-274VL,41.25806452,0.0294
5652001936928571036,389695,2022-02-03 19:23:10,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-2GXF-VMWW-DBMV-4UHEK,377.78571429,0.00735
9913476576120958046,389687,2022-02-03 18:50:34,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-VXND-QMCA-5ZX3-BQE2T,61.50909091,0.0147
4972548823423065176,389666,2022-02-03 17:28:55,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-N4CM-7EX4-EZSY-HUH9E,82.87272727,0.00735
638039583119610061,389647,2022-02-03 16:10:55,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-PNSN-5TRN-RKBS-DZEZH,61.34375,0.0147
17767548946803861590,389509,2022-02-03 07:01:17,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-PNSN-5TRN-RKBS-DZEZH,1099.75,0.0147
53881822238624939,389370,2022-02-02 21:48:37,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-TM7W-72DX-QR62-6W5QN,10.25,0.02205
10688165258833285641,389220,2022-02-02 11:48:20,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-EQAM-AUFD-GU6Y-2SYDN,150.16,0.00735
4132120089599674772,389219,2022-02-02 11:42:48,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-PNSN-5TRN-RKBS-DZEZH,107.31818182,0.0147
6426771101562457105,389188,2022-02-02 09:32:59,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-LQ5K-2ES3-M4NJ-8FARK,36.83333333,0.00735
561574318560567817,389141,2022-02-02 06:29:12,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-PNSN-5TRN-RKBS-DZEZH,50.06306306,0.00735
10028920517450421888,388968,2022-02-01 18:54:51,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-PNSN-5TRN-RKBS-DZEZH,123.72727273,0.00735
7892486178649756511,388930,2022-02-01 16:28:26,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-PNSN-5TRN-RKBS-DZEZH,26.92035398,0.05145
