ID,Height,timestamp,Type,From,To,Amount,Fee
307424132612195543,385969,2022-01-24 10:57:42,Contract Payment,TS-NEZJ-VDKX-4D9Q-96ZHT,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
9653886374770823457,385968,2022-01-24 10:53:09,Contract Payment,TS-NEZJ-VDKX-4D9Q-96ZHT,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
17211527239463750890,385967,2022-01-24 10:50:38,Contract Payment,TS-NEZJ-VDKX-4D9Q-96ZHT,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
3433782533108786301,385966,2022-01-24 10:47:47,Contract Payment,TS-NEZJ-VDKX-4D9Q-96ZHT,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
11728077235118802715,385965,2022-01-24 10:42:29,Contract Payment,TS-NEZJ-VDKX-4D9Q-96ZHT,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
1804003632601356227,385964,2022-01-24 10:37:29,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-NEZJ-VDKX-4D9Q-96ZHT,9.27435,0.0
15816073800388842103,385964,2022-01-24 10:37:29,Contract Payment,TS-NEZJ-VDKX-4D9Q-96ZHT,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
14828017754423249788,385963,2022-01-24 10:32:50,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-NEZJ-VDKX-4D9Q-96ZHT,9.27435,0.0
17573885242235813469,385963,2022-01-24 10:32:50,Contract Payment,TS-NEZJ-VDKX-4D9Q-96ZHT,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
7811580423917422127,385962,2022-01-24 10:27:11,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-NEZJ-VDKX-4D9Q-96ZHT,9.27435,0.0
2961259477519078080,385962,2022-01-24 10:27:11,Contract Payment,TS-NEZJ-VDKX-4D9Q-96ZHT,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
16009902677850067380,385961,2022-01-24 10:24:09,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-NEZJ-VDKX-4D9Q-96ZHT,9.27435,0.0
6537033377341559078,385961,2022-01-24 10:24:09,Contract Payment,TS-NEZJ-VDKX-4D9Q-96ZHT,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
11189810422623949589,385960,2022-01-24 10:20:11,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-NEZJ-VDKX-4D9Q-96ZHT,9.27435,0.0
1094345572260658561,385960,2022-01-24 10:20:11,Contract Payment,TS-NEZJ-VDKX-4D9Q-96ZHT,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
10467205894244247668,385959,2022-01-24 10:15:05,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-NEZJ-VDKX-4D9Q-96ZHT,9.27435,0.0
4315663891988797142,385959,2022-01-24 10:15:05,Contract Payment,TS-NEZJ-VDKX-4D9Q-96ZHT,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
1643603411965038554,385958,2022-01-24 10:11:32,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-NEZJ-VDKX-4D9Q-96ZHT,9.27435,0.0
13220697990099228481,385958,2022-01-24 10:11:32,Contract Payment,TS-NEZJ-VDKX-4D9Q-96ZHT,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
692584127947014955,385957,2022-01-24 10:07:03,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-NEZJ-VDKX-4D9Q-96ZHT,9.27435,0.0
1570413103574544316,385957,2022-01-24 10:07:03,Contract Payment,TS-NEZJ-VDKX-4D9Q-96ZHT,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
15610905809793012444,385956,2022-01-24 10:03:40,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-NEZJ-VDKX-4D9Q-96ZHT,9.27435,0.0
7837496307856531866,385956,2022-01-24 10:03:40,Contract Payment,TS-NEZJ-VDKX-4D9Q-96ZHT,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
9990976392098955136,385955,2022-01-24 10:02:18,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-NEZJ-VDKX-4D9Q-96ZHT,9.27435,0.0
13239564351141102791,385955,2022-01-24 10:02:18,Contract Payment,TS-NEZJ-VDKX-4D9Q-96ZHT,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
11631058809981826150,385954,2022-01-24 09:57:05,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-NEZJ-VDKX-4D9Q-96ZHT,9.27435,0.0
1102938768678237831,385954,2022-01-24 09:57:05,Contract Payment,TS-NEZJ-VDKX-4D9Q-96ZHT,TS-BXV9-ENL2-V65U-9RM3E,149.25837,0.0
15375324685591541155,385953,2022-01-24 09:52:19,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-NEZJ-VDKX-4D9Q-96ZHT,9.27435,0.0
3298682461954538651,385953,2022-01-24 09:52:19,Contract Payment,TS-NEZJ-VDKX-4D9Q-96ZHT,TS-BXV9-ENL2-V65U-9RM3E,149.25837,0.0
10001431625211045069,385952,2022-01-24 09:48:31,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-NEZJ-VDKX-4D9Q-96ZHT,9.27435,0.0
2340657966056059549,385952,2022-01-24 09:48:31,Contract Payment,TS-NEZJ-VDKX-4D9Q-96ZHT,TS-BXV9-ENL2-V65U-9RM3E,149.25837,0.0
12525728441348436563,385951,2022-01-24 09:45:35,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-NEZJ-VDKX-4D9Q-96ZHT,9.27435,0.0
15384264895486973748,385951,2022-01-24 09:45:35,Contract Payment,TS-NEZJ-VDKX-4D9Q-96ZHT,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
12023187884603627655,385950,2022-01-24 09:40:54,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-NEZJ-VDKX-4D9Q-96ZHT,9.27435,0.0
13801117275378541930,385950,2022-01-24 09:40:54,Contract Payment,TS-NEZJ-VDKX-4D9Q-96ZHT,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
356421728770497259,385949,2022-01-24 09:36:43,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-NEZJ-VDKX-4D9Q-96ZHT,149.362005,0.0
16580754502680153491,385949,2022-01-24 09:36:43,Contract Payment,TS-NEZJ-VDKX-4D9Q-96ZHT,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
9401324140444610675,385948,2022-01-24 09:32:54,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-NEZJ-VDKX-4D9Q-96ZHT,149.362005,0.0
17665222293664629316,385948,2022-01-24 09:32:54,Contract Payment,TS-NEZJ-VDKX-4D9Q-96ZHT,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
5618124323815412228,385947,2022-01-24 09:27:54,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-NEZJ-VDKX-4D9Q-96ZHT,149.362005,0.0
4987161628420755733,385947,2022-01-24 09:27:54,Contract Payment,TS-NEZJ-VDKX-4D9Q-96ZHT,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
14032653266039996071,385946,2022-01-24 09:22:07,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-NEZJ-VDKX-4D9Q-96ZHT,9.27435,0.0
15172954760319076558,385946,2022-01-24 09:22:07,Contract Payment,TS-NEZJ-VDKX-4D9Q-96ZHT,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
16380249299314741365,385945,2022-01-24 09:18:13,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-NEZJ-VDKX-4D9Q-96ZHT,9.27435,0.0
6446597927774969716,385945,2022-01-24 09:18:13,Contract Payment,TS-NEZJ-VDKX-4D9Q-96ZHT,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
15175946849310771604,385944,2022-01-24 09:12:35,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-NEZJ-VDKX-4D9Q-96ZHT,9.27435,0.0
2236403142082774931,385944,2022-01-24 09:12:35,Contract Payment,TS-NEZJ-VDKX-4D9Q-96ZHT,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
13759120435636192563,385943,2022-01-24 09:07:24,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-NEZJ-VDKX-4D9Q-96ZHT,9.27435,0.0
11316930864491345360,385943,2022-01-24 09:07:24,Contract Payment,TS-NEZJ-VDKX-4D9Q-96ZHT,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
2644692440233190078,385942,2022-01-24 09:02:34,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-NEZJ-VDKX-4D9Q-96ZHT,9.27435,0.0
9022775950130302740,385942,2022-01-24 09:02:34,Contract Payment,TS-NEZJ-VDKX-4D9Q-96ZHT,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
4902065387952579579,385941,2022-01-24 09:01:15,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-NEZJ-VDKX-4D9Q-96ZHT,9.27435,0.0
18165474387190425513,385941,2022-01-24 09:01:15,Contract Payment,TS-NEZJ-VDKX-4D9Q-96ZHT,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
4845408577350744891,385940,2022-01-24 08:57:42,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-NEZJ-VDKX-4D9Q-96ZHT,9.27435,0.0
8013335359338408991,385940,2022-01-24 08:57:42,Contract Payment,TS-NEZJ-VDKX-4D9Q-96ZHT,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
4749112861957423787,385939,2022-01-24 08:53:06,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-NEZJ-VDKX-4D9Q-96ZHT,9.27435,0.0
4007523131704152859,385939,2022-01-24 08:53:06,Contract Payment,TS-NEZJ-VDKX-4D9Q-96ZHT,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
11274954213753523457,385938,2022-01-24 08:48:22,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-NEZJ-VDKX-4D9Q-96ZHT,9.27435,0.0
15262517312323746071,385938,2022-01-24 08:48:22,Contract Payment,TS-NEZJ-VDKX-4D9Q-96ZHT,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
16585425899737100857,385937,2022-01-24 08:46:05,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-NEZJ-VDKX-4D9Q-96ZHT,9.27435,0.0
10695083567208428308,385937,2022-01-24 08:46:05,Contract Payment,TS-NEZJ-VDKX-4D9Q-96ZHT,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
6871013330309236417,385936,2022-01-24 08:44:04,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-NEZJ-VDKX-4D9Q-96ZHT,9.27435,0.0
4173034095437700033,385936,2022-01-24 08:44:04,Contract Payment,TS-NEZJ-VDKX-4D9Q-96ZHT,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
11836104424405515833,385935,2022-01-24 08:42:10,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-NEZJ-VDKX-4D9Q-96ZHT,9.27435,0.0
7646766570083051131,385935,2022-01-24 08:42:10,Contract Payment,TS-NEZJ-VDKX-4D9Q-96ZHT,TS-BXV9-ENL2-V65U-9RM3E,149.25837,0.0
6746409430048096190,385934,2022-01-24 08:38:25,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-NEZJ-VDKX-4D9Q-96ZHT,9.27435,0.0
647249721775896344,385934,2022-01-24 08:38:25,Contract Payment,TS-NEZJ-VDKX-4D9Q-96ZHT,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
1909554143401238407,385933,2022-01-24 08:34:32,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-NEZJ-VDKX-4D9Q-96ZHT,9.27435,0.0
5269868279778396405,385933,2022-01-24 08:34:32,Contract Payment,TS-NEZJ-VDKX-4D9Q-96ZHT,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
10406084047504458292,385932,2022-01-24 08:31:03,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-NEZJ-VDKX-4D9Q-96ZHT,9.27435,0.0
17943234970633779194,385932,2022-01-24 08:31:03,Contract Payment,TS-NEZJ-VDKX-4D9Q-96ZHT,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
17334121345945622732,385931,2022-01-24 08:26:03,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-NEZJ-VDKX-4D9Q-96ZHT,9.27435,0.0
8745528110252378860,385931,2022-01-24 08:26:03,Contract Payment,TS-NEZJ-VDKX-4D9Q-96ZHT,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
8187143707485525677,385930,2022-01-24 08:21:35,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-NEZJ-VDKX-4D9Q-96ZHT,149.362005,0.0
17494913596594490889,385930,2022-01-24 08:21:35,Contract Payment,TS-NEZJ-VDKX-4D9Q-96ZHT,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
7845741129864874998,385929,2022-01-24 08:21:05,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-NEZJ-VDKX-4D9Q-96ZHT,9.27435,0.0
14007846053482158360,385929,2022-01-24 08:21:05,Contract Payment,TS-NEZJ-VDKX-4D9Q-96ZHT,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
14141661346398913253,385928,2022-01-24 08:16:16,Contract Payment,TS-NEZJ-VDKX-4D9Q-96ZHT,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
16790111270437795695,385928,2022-01-24 08:16:16,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-NEZJ-VDKX-4D9Q-96ZHT,9.27435,0.0
8834638299003646325,385927,2022-01-24 08:10:53,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-NEZJ-VDKX-4D9Q-96ZHT,9.27435,0.0
4734096304165958915,385926,2022-01-24 08:05:53,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-NEZJ-VDKX-4D9Q-96ZHT,9.27435,0.0
9837469231587047392,385925,2022-01-24 08:02:11,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-NEZJ-VDKX-4D9Q-96ZHT,9.27435,0.0
4081714253647617990,385924,2022-01-24 07:58:47,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-NEZJ-VDKX-4D9Q-96ZHT,9.27435,0.0
2170512927445972029,385923,2022-01-24 07:54:36,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-NEZJ-VDKX-4D9Q-96ZHT,9.27435,0.0
16885880491942336679,385916,2022-01-24 07:27:53,Contract Payment,TS-NEZJ-VDKX-4D9Q-96ZHT,TS-BXV9-ENL2-V65U-9RM3E,149.25837,0.0
1159469151840726352,385911,2022-01-24 07:04:37,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-NEZJ-VDKX-4D9Q-96ZHT,149.362005,0.0
9887453220965135769,385905,2022-01-24 06:42:45,Contract Payment,TS-NEZJ-VDKX-4D9Q-96ZHT,TS-BXV9-ENL2-V65U-9RM3E,2390.66085,0.0
6092413593305309666,385900,2022-01-24 06:21:15,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-NEZJ-VDKX-4D9Q-96ZHT,2390.764485,0.0
2375631886832425932,379344,2022-01-06 00:56:26,Contract Payment,TS-NEZJ-VDKX-4D9Q-96ZHT,TS-MQRG-7B6X-2VSF-9PXXY,9.170715,0.0
8640521792537638788,379337,2022-01-06 00:25:39,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-NEZJ-VDKX-4D9Q-96ZHT,9.27435,0.0
313545523560932831,379336,2022-01-06 00:20:49,Contract Payment,TS-NEZJ-VDKX-4D9Q-96ZHT,TS-579B-SQGD-ANPY-4B588,9.170715,0.0
5160762237218274048,379335,2022-01-06 00:15:54,Contract Payment,TS-NEZJ-VDKX-4D9Q-96ZHT,TS-4L9G-9T4M-PQG6-GZMZD,9.170715,0.0
4621333796333372078,379334,2022-01-06 00:12:29,Contract Payment,TS-NEZJ-VDKX-4D9Q-96ZHT,TS-Q78P-6HUD-JHZH-3JSMW,9.170715,0.0
1420636267437737737,379333,2022-01-06 00:08:04,Contract Payment,TS-NEZJ-VDKX-4D9Q-96ZHT,TS-4L9G-9T4M-PQG6-GZMZD,9.170715,0.0
18185214711431604901,379332,2022-01-06 00:05:59,Contract Payment,TS-NEZJ-VDKX-4D9Q-96ZHT,TS-5TYR-LB9S-N7BB-DADBM,9.170715,0.0
4764021536601931306,379330,2022-01-05 23:58:44,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-NEZJ-VDKX-4D9Q-96ZHT,9.27435,0.0
3339714955568915506,379329,2022-01-05 23:54:34,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-NEZJ-VDKX-4D9Q-96ZHT,9.27435,0.0
9193312074317317512,379328,2022-01-05 23:50:18,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-NEZJ-VDKX-4D9Q-96ZHT,9.27435,0.0
13131577204945463381,379327,2022-01-05 23:45:43,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-NEZJ-VDKX-4D9Q-96ZHT,9.27435,0.0
6187222266796260842,379326,2022-01-05 23:41:43,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-NEZJ-VDKX-4D9Q-96ZHT,9.27435,0.0
14057759027011124612,379318,2022-01-05 23:13:04,Contract Payment,TS-NEZJ-VDKX-4D9Q-96ZHT,TS-BXV9-ENL2-V65U-9RM3E,149.25837,0.0
9171408383311265662,379312,2022-01-05 22:49:35,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-NEZJ-VDKX-4D9Q-96ZHT,149.362005,0.0
11599825013262163387,368859,2021-12-07 21:05:13,Contract Payment,TS-NEZJ-VDKX-4D9Q-96ZHT,TS-V65G-RGZL-ZK7J-693Y3,9.170715,0.0
1768186653799217786,368858,2021-12-07 21:00:23,Contract Payment,TS-NEZJ-VDKX-4D9Q-96ZHT,TS-V65G-RGZL-ZK7J-693Y3,9.170715,0.0
16891993682181324619,368857,2021-12-07 20:56:54,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-NEZJ-VDKX-4D9Q-96ZHT,9.27435,0.0
15539458494521100545,368857,2021-12-07 20:56:54,Contract Payment,TS-NEZJ-VDKX-4D9Q-96ZHT,TS-V65G-RGZL-ZK7J-693Y3,9.170715,0.0
2619792955449512752,368856,2021-12-07 20:51:30,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-NEZJ-VDKX-4D9Q-96ZHT,9.27435,0.0
2722029992358268584,368855,2021-12-07 20:46:44,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-NEZJ-VDKX-4D9Q-96ZHT,9.27435,0.0
8497940355790119897,368849,2021-12-07 20:22:43,Contract Payment,TS-NEZJ-VDKX-4D9Q-96ZHT,TS-BXV9-ENL2-V65U-9RM3E,149.25837,0.0
6100407525362043142,368847,2021-12-07 20:13:48,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-NEZJ-VDKX-4D9Q-96ZHT,149.362005,0.0
15728751442686256632,352107,2021-10-21 16:35:37,Contract Payment,TS-NEZJ-VDKX-4D9Q-96ZHT,TS-EZ6R-LWPJ-QREX-76TD3,9.170715,0.0
11113097075074209004,352106,2021-10-21 16:31:15,Contract Payment,TS-NEZJ-VDKX-4D9Q-96ZHT,TS-3ATG-NFLT-H7DT-DMX2C,9.170715,0.0
13353010760908447916,352105,2021-10-21 16:26:34,Contract Payment,TS-NEZJ-VDKX-4D9Q-96ZHT,TS-TNDZ-YLVP-B3BF-FQM64,9.170715,0.0
1981804057347931470,352104,2021-10-21 16:21:18,Contract Payment,TS-NEZJ-VDKX-4D9Q-96ZHT,TS-6YA5-PQPB-4NCV-DXPCP,9.170715,0.0
15121685102423355103,352100,2021-10-21 16:05:59,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-NEZJ-VDKX-4D9Q-96ZHT,9.27435,0.0
1295801703716101834,352099,2021-10-21 16:01:33,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-NEZJ-VDKX-4D9Q-96ZHT,9.27435,0.0
2467612720873350231,352098,2021-10-21 15:57:19,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-NEZJ-VDKX-4D9Q-96ZHT,9.27435,0.0
11963414374070149391,352097,2021-10-21 15:52:42,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-NEZJ-VDKX-4D9Q-96ZHT,9.27435,0.0
972457667354470606,349202,2021-10-13 14:46:48,Contract Payment,TS-NEZJ-VDKX-4D9Q-96ZHT,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
6995243257721993178,349198,2021-10-13 14:30:19,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-NEZJ-VDKX-4D9Q-96ZHT,9.27435,0.0
7843287422279205998,348140,2021-10-10 16:00:45,Contract Payment,TS-NEZJ-VDKX-4D9Q-96ZHT,TS-Q78P-6HUD-JHZH-3JSMW,9.170715,0.0
9738435881390801405,348138,2021-10-10 15:52:01,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-NEZJ-VDKX-4D9Q-96ZHT,9.27435,0.0
10013119491877213575,347877,2021-10-09 22:29:02,Contract Payment,TS-NEZJ-VDKX-4D9Q-96ZHT,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
15202637636652105559,347868,2021-10-09 21:50:49,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-NEZJ-VDKX-4D9Q-96ZHT,9.27435,0.0
16125122984813954079,347856,2021-10-09 20:59:30,Contract Payment,TS-NEZJ-VDKX-4D9Q-96ZHT,TS-EYCN-TQE9-K5RV-GQZFF,9.170715,0.0
9990754689991526464,347851,2021-10-09 20:39:43,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-NEZJ-VDKX-4D9Q-96ZHT,9.27435,0.0
15164407372480357904,346846,2021-10-07 01:40:51,Contract Payment,TS-NEZJ-VDKX-4D9Q-96ZHT,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
15376815947224486564,346845,2021-10-07 01:37:12,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-NEZJ-VDKX-4D9Q-96ZHT,0.93123,0.0
609640172182136624,346844,2021-10-07 01:33:03,Contract Payment,TS-NEZJ-VDKX-4D9Q-96ZHT,TS-BXV9-ENL2-V65U-9RM3E,1.8,0.0
4618428984246871189,346843,2021-10-07 01:28:16,MultiOutSame Payment,TS-6BFN-698F-U8LH-9ATWE,TS-NEZJ-VDKX-4D9Q-96ZHT,3.0,1.0
