ID,Height,timestamp,Type,From,To,Amount,Fee
5135487187094671136,459153,2022-09-13 06:07:29,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18127885574988149792,459107,2022-09-13 03:06:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2GXF-VMWW-DBMV-4UHEK,79.43338499,0.01
10099569389426583538,458782,2022-09-12 05:35:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2GXF-VMWW-DBMV-4UHEK,110.39232009,0.01
1629127202224283377,458658,2022-09-11 21:15:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2GXF-VMWW-DBMV-4UHEK,7.58231949,0.01
13056174431297498628,456436,2022-09-05 16:45:37,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11985192702506153821,455776,2022-09-03 20:48:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2GXF-VMWW-DBMV-4UHEK,166.36846565,0.01
6484877146774178122,455770,2022-09-03 20:24:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2GXF-VMWW-DBMV-4UHEK,64.22114981,0.01
4776205568075003422,455537,2022-09-03 04:42:52,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15420468627534938906,455401,2022-09-02 19:37:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2GXF-VMWW-DBMV-4UHEK,24.54016298,0.01
8117203382077958475,454525,2022-08-31 09:16:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2GXF-VMWW-DBMV-4UHEK,56.84307584,0.01
12337791111070575708,454010,2022-08-29 22:53:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2GXF-VMWW-DBMV-4UHEK,122.5492277,0.01
535747657378147423,453422,2022-08-28 07:47:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2GXF-VMWW-DBMV-4UHEK,46.1761125,0.01
2232385026173335443,453321,2022-08-28 00:56:43,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12204569613056971565,453106,2022-08-27 10:39:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2GXF-VMWW-DBMV-4UHEK,40.87876226,0.01
6823326484107133166,451676,2022-08-23 11:13:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2GXF-VMWW-DBMV-4UHEK,59.99913068,0.01
11556992372678232903,451223,2022-08-22 05:13:31,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8764163353828186577,450909,2022-08-21 08:12:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2GXF-VMWW-DBMV-4UHEK,118.75267587,0.01
13141181884523653122,450810,2022-08-21 01:37:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2GXF-VMWW-DBMV-4UHEK,56.74156415,0.01
2236502780718406265,449963,2022-08-18 17:06:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2GXF-VMWW-DBMV-4UHEK,987.26628994,0.01
49032645020920479,449014,2022-08-16 01:48:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2GXF-VMWW-DBMV-4UHEK,62.70746572,0.01
16516851188584410376,448904,2022-08-15 18:26:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2GXF-VMWW-DBMV-4UHEK,22.46351907,0.01
17492049834892429274,448670,2022-08-15 02:46:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2GXF-VMWW-DBMV-4UHEK,773.78370798,0.01
7516433777740683641,447982,2022-08-13 05:04:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2GXF-VMWW-DBMV-4UHEK,127.93266496,0.01
2702051364593010489,447688,2022-08-12 09:26:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2GXF-VMWW-DBMV-4UHEK,72.77927126,0.01
13780859993913719191,446805,2022-08-07 08:42:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2GXF-VMWW-DBMV-4UHEK,1437.76856262,0.01
13412142465766434391,446565,2022-08-06 16:42:40,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10213882682728994547,446201,2022-08-05 16:28:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2GXF-VMWW-DBMV-4UHEK,99.5281401,0.01
7223548267295954540,445628,2022-08-04 02:29:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2GXF-VMWW-DBMV-4UHEK,40.62574484,0.01
3021083317761325167,444865,2022-08-01 23:39:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2GXF-VMWW-DBMV-4UHEK,621.23336879,0.01
6697563998191452250,444865,2022-08-01 23:39:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2GXF-VMWW-DBMV-4UHEK,259.24694006,0.01
7099339730343299310,444669,2022-08-01 10:28:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2GXF-VMWW-DBMV-4UHEK,183.28303612,0.01
1897191889772479451,444370,2022-07-31 14:25:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2GXF-VMWW-DBMV-4UHEK,90.70821322,0.01
6650472878376244331,444116,2022-07-30 21:29:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2GXF-VMWW-DBMV-4UHEK,106.59418853,0.01
1955979592398235021,443819,2022-07-30 01:35:35,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15097114219501785001,443542,2022-07-29 07:18:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2GXF-VMWW-DBMV-4UHEK,92.68952528,0.01
99915827341000600,443535,2022-07-29 06:52:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2GXF-VMWW-DBMV-4UHEK,155.90645142,0.01
5793476473185743915,442046,2022-07-25 03:32:24,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
871706585873217643,441612,2022-07-23 22:37:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2GXF-VMWW-DBMV-4UHEK,124.23416322,0.01
14102394048713279361,438768,2022-07-16 00:36:30,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4458359347946553974,438739,2022-07-15 22:40:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2GXF-VMWW-DBMV-4UHEK,180.30404567,0.01
16293566571608882060,438403,2022-07-15 00:25:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2GXF-VMWW-DBMV-4UHEK,1373.04409529,0.01
1704334391246780304,438379,2022-07-14 22:53:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2GXF-VMWW-DBMV-4UHEK,72.15102708,0.01
9149367277481764077,438227,2022-07-14 12:41:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2GXF-VMWW-DBMV-4UHEK,33.15482159,0.01
16052244232037861314,398245,2022-02-27 13:17:56,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-2GXF-VMWW-DBMV-4UHEK,374.6969697,0.03675
9659381550823219165,397871,2022-02-26 12:04:20,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-2GXF-VMWW-DBMV-4UHEK,101.34782609,0.0147
16548072598090532441,397854,2022-02-26 10:55:23,Ordinary Payment,TS-DVHN-GZWE-N7N6-9FRAV,TS-2GXF-VMWW-DBMV-4UHEK,111.11,0.00735
17190296984537923236,397832,2022-02-26 09:34:21,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-2GXF-VMWW-DBMV-4UHEK,46.87878788,0.00735
3061427452578843824,397786,2022-02-26 06:30:22,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-R6SK-EMYX-BJHB-EE42N,144.17142857,0.00735
16171667064528196062,397777,2022-02-26 05:51:36,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-2GXF-VMWW-DBMV-4UHEK,110.48387097,0.0147
18041174412751549571,397748,2022-02-26 03:51:51,Ordinary Payment,TS-YBPC-VEAG-QULU-3UUSL,TS-2GXF-VMWW-DBMV-4UHEK,40.20149254,0.02205
13779549508172862346,397715,2022-02-26 01:47:53,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-2GXF-VMWW-DBMV-4UHEK,23.61627907,0.0294
2846955727587100859,397703,2022-02-26 01:00:36,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-2GXF-VMWW-DBMV-4UHEK,182.47826087,0.00735
133604884149034477,397613,2022-02-25 19:04:05,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-2GXF-VMWW-DBMV-4UHEK,661.5,0.00735
9722687724916720514,397554,2022-02-25 14:59:05,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-2GXF-VMWW-DBMV-4UHEK,109.08045977,0.03675
7605917066372450030,397482,2022-02-25 10:02:22,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-ML7K-XDAU-PNFW-GBWDP,1586.66666667,0.02205
65550393704792850,397465,2022-02-25 08:57:35,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-QLLM-RWZ8-JFE6-6Q77G,99.5,0.03675
11834314241639945198,397456,2022-02-25 08:19:06,Ordinary Payment,TS-R4EU-WBCK-359S-8954U,TS-2GXF-VMWW-DBMV-4UHEK,98.68888889,0.0441
10413398513643628008,397451,2022-02-25 08:00:06,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-2CUS-8A3R-4LE3-8JH6L,29.0,0.02205
11991328938960576855,397411,2022-02-25 05:24:09,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-2GXF-VMWW-DBMV-4UHEK,31.13333333,0.0147
13675602995124023818,397258,2022-02-24 19:10:59,Ordinary Payment,TS-SUMX-7Q2J-4KV4-CMQEY,TS-2GXF-VMWW-DBMV-4UHEK,291.0,0.00735
17692347166861253271,397219,2022-02-24 16:41:11,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-ECQW-6FMX-JSPQ-6V5BF,101.16161616,0.02205
9945144045294032560,397169,2022-02-24 13:19:02,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-2GXF-VMWW-DBMV-4UHEK,101.56375839,0.05145
9645337827585313507,397123,2022-02-24 10:12:04,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-4HK4-P8CN-7774-D5YTA,100.35051546,0.02205
6300971095460658430,396952,2022-02-23 22:47:42,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-6NW3-MMCZ-5DRT-3F5A8,111.2,0.0441
4735221303100788893,396890,2022-02-23 18:54:44,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-2GXF-VMWW-DBMV-4UHEK,371.0,0.00735
5684492675959163867,396881,2022-02-23 18:18:11,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-7C98-L6UG-A7NR-3WMNL,7.60344828,0.0147
13261902253706995811,396876,2022-02-23 17:54:53,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-2GXF-VMWW-DBMV-4UHEK,128.07407407,0.0147
8694998581622181777,396634,2022-02-23 01:49:27,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-XLFG-BGD7-JNXD-H6KAH,152.31147541,0.00735
6020176994575732804,396450,2022-02-22 13:29:14,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-2GXF-VMWW-DBMV-4UHEK,23.48484848,0.00735
18249005942063315993,396407,2022-02-22 10:47:04,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-3HYP-CJXE-XSV8-D82GZ,821.75,0.0294
6198596451648167743,396322,2022-02-22 05:01:07,Ordinary Payment,TS-SSVV-SHSX-V8N6-4529C,TS-2GXF-VMWW-DBMV-4UHEK,54.90163934,0.03675
4931117203851719957,395575,2022-02-20 03:12:21,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-MEAV-TEVV-BNM4-5PTYP,79.0212766,0.0147
14336277652910386612,395205,2022-02-19 02:36:27,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-ZN7K-RAXE-87YT-DHGHP,310.66666667,0.00735
9345138965574072552,395170,2022-02-19 00:20:15,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-2GXF-VMWW-DBMV-4UHEK,88.92857143,0.0147
13831333497398613560,395075,2022-02-18 17:56:47,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-2GXF-VMWW-DBMV-4UHEK,147.9,0.00735
9510589417829090210,395059,2022-02-18 16:54:22,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-2GXF-VMWW-DBMV-4UHEK,60.1875,0.0147
12207918053305650010,395048,2022-02-18 16:12:13,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-2GXF-VMWW-DBMV-4UHEK,300.32608696,0.03675
7058113770875418001,394950,2022-02-18 09:38:47,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-H44Y-4345-8YH3-4D5DA,103.40697674,0.0147
15164103802436296158,394859,2022-02-18 03:28:34,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-XTM9-9B67-QSM7-9N32X,169.82051282,0.0147
7920840867407478156,394859,2022-02-18 03:28:34,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-W48H-REN3-5DD4-C2NNQ,158.625,0.0147
16425229047791457006,394851,2022-02-18 03:00:57,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-Q4Q7-Y64B-YWAC-5PGP3,113.05555556,0.00735
15830031665573737933,394822,2022-02-18 01:00:46,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-2GXF-VMWW-DBMV-4UHEK,51.18085106,0.0147
5369753874846643250,394804,2022-02-17 23:45:37,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-2GXF-VMWW-DBMV-4UHEK,98.45283019,0.00735
16007525548983429780,394797,2022-02-17 23:16:45,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-7BLQ-GMNQ-HAJT-BNJVF,296.24,0.0147
13585465083130635773,394759,2022-02-17 20:46:33,Ordinary Payment,TS-3FYJ-UZJ7-PTAW-HDK9Z,TS-2GXF-VMWW-DBMV-4UHEK,105.26436782,0.00735
12679002115285565748,394688,2022-02-17 16:05:39,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-CHC7-CLTL-2E5S-ER92C,244.55263158,0.0294
12331058245666218437,394508,2022-02-17 04:09:27,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-2GXF-VMWW-DBMV-4UHEK,272.89655172,0.0294
6634492178762408012,394495,2022-02-17 03:12:13,Ordinary Payment,TS-QEEC-WRDA-E4NR-5GP8F,TS-2GXF-VMWW-DBMV-4UHEK,431.375,0.00735
1707537921490196590,394333,2022-02-16 16:30:21,Ordinary Payment,TS-VGHF-N89C-DRLZ-A23HU,TS-2GXF-VMWW-DBMV-4UHEK,40.28571429,0.0441
3882009993796184613,394232,2022-02-16 09:40:44,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-Q77Q-PZ8W-XFEE-4MXPU,47.00961538,0.0147
4079010962776611021,393935,2022-02-15 13:48:05,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-2GXF-VMWW-DBMV-4UHEK,87.96296296,0.00735
16329572886007627635,393693,2022-02-14 21:48:16,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-LMFT-RKZM-TVMT-GFZ8A,102.56790123,0.00735
10585412513076310231,393690,2022-02-14 21:35:51,Ordinary Payment,TS-TRHA-LZEP-VZ4V-FQQ39,TS-2GXF-VMWW-DBMV-4UHEK,80.81578947,0.0147
6636986301211955457,393263,2022-02-13 17:02:34,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-2GXF-VMWW-DBMV-4UHEK,113.90140845,0.02205
5751781410295140939,393221,2022-02-13 14:10:09,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-2GXF-VMWW-DBMV-4UHEK,369.20833333,0.00735
18026677148372123098,393169,2022-02-13 10:43:03,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-WGNZ-6S2P-FL67-DST2D,116.63218391,0.00735
4776277809828829555,393063,2022-02-13 03:47:48,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-2GXF-VMWW-DBMV-4UHEK,197.23913043,0.0147
17086836373860276495,393047,2022-02-13 02:39:07,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-2GXF-VMWW-DBMV-4UHEK,69.77586207,0.0147
368647356682654796,392911,2022-02-12 17:33:04,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-2GXF-VMWW-DBMV-4UHEK,50.14285714,0.0147
7691341410850037002,392821,2022-02-12 11:26:35,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-XS4R-XUGL-PXS7-65J7H,3433.66666667,0.0147
12824415942191357826,392812,2022-02-12 10:46:35,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-CCEJ-3ZG4-89EV-8UB4R,91.5,0.00735
11109747349087334895,392733,2022-02-12 05:40:04,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-2GXF-VMWW-DBMV-4UHEK,36.2,0.00735
18210509094438639687,392614,2022-02-11 21:45:12,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-2GXF-VMWW-DBMV-4UHEK,72.83333333,0.0294
6511224922851836681,392614,2022-02-11 21:45:12,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-J3Y4-MNRZ-H9XX-6SBQN,51.9609375,0.02205
2690167009326671439,392240,2022-02-10 20:51:16,Ordinary Payment,TS-EXRC-AF5E-DKT7-34T4Z,TS-2GXF-VMWW-DBMV-4UHEK,16.33333333,0.02205
16470422107434421523,392181,2022-02-10 17:02:48,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-ZNX2-CUKF-GPHB-6DYNV,98.75862069,0.0147
13320225492793167337,391951,2022-02-10 01:42:26,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-EJFD-VSGQ-MX93-92FRV,609.5,0.0147
14263354910973184021,391674,2022-02-09 07:02:39,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-MW5Z-FBPJ-5SGU-67W67,170.75342466,0.03675
12384257794327996462,391612,2022-02-09 02:58:35,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-2GXF-VMWW-DBMV-4UHEK,129.49193548,0.0294
10987462725074161412,391582,2022-02-09 00:48:32,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-MDW5-9D24-STZH-DD752,192.10144928,0.02205
12193128394810474515,391571,2022-02-09 00:10:20,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-Y2YQ-YLSZ-HSF6-9VFLP,467.09090909,0.00735
6990662627785447277,391535,2022-02-08 21:44:27,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-2GXF-VMWW-DBMV-4UHEK,495.18181818,0.02205
18259293343240870932,391449,2022-02-08 16:05:41,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-RCSU-GYC6-FSQC-2DMKK,41.11267606,0.00735
1380251311498667852,391381,2022-02-08 11:38:20,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-2GXF-VMWW-DBMV-4UHEK,23.42857143,0.00735
1237507902565412265,391304,2022-02-08 06:31:58,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-VAB3-2AMG-RR4M-DYGUF,459.20689655,0.00735
13958417508222294305,391200,2022-02-07 23:22:07,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-2GXF-VMWW-DBMV-4UHEK,9.86956522,0.02205
13052623069205096918,391196,2022-02-07 23:07:46,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-YFKN-JPVW-36T4-7KCX9,165.71666667,0.0441
14827013649349179326,390933,2022-02-07 05:42:15,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-2WL6-P8KF-95WH-8DZ2Q,8.47619048,0.00735
2069879208537472350,390724,2022-02-06 15:45:54,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-39WS-XP2T-6RWZ-GXN5U,104.21276596,0.00735
2144889875445579621,390626,2022-02-06 09:05:30,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-2GXF-VMWW-DBMV-4UHEK,45.43243243,0.00735
945284266270780787,390595,2022-02-06 07:09:37,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-2GXF-VMWW-DBMV-4UHEK,215.82051282,0.00735
2863186438854550986,390458,2022-02-05 22:06:06,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-2GXF-VMWW-DBMV-4UHEK,46.7972973,0.00735
12106154425137232383,390370,2022-02-05 16:15:22,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-962K-BMND-ZXWH-D599T,81.56,0.00735
5324552123102330039,390270,2022-02-05 09:32:39,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-EYH3-XVDW-NHZ6-CNFPU,121.87058824,0.00735
10145679610949637444,390255,2022-02-05 08:25:44,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-5RKV-H4C6-M7Y8-DKMSG,271.21568627,0.0441
7206610493030076034,390249,2022-02-05 08:04:34,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-2GXF-VMWW-DBMV-4UHEK,2580.0,0.03675
2760742166987840516,390235,2022-02-05 07:08:05,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-2GXF-VMWW-DBMV-4UHEK,106.3125,0.0147
12327398550603294552,390205,2022-02-05 05:06:52,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-2GXF-VMWW-DBMV-4UHEK,159.54285714,0.02205
2751262910546704129,390086,2022-02-04 21:16:07,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-2GXF-VMWW-DBMV-4UHEK,9.11904762,0.0294
6513593830926070712,390083,2022-02-04 21:02:28,Ordinary Payment,TS-EHA6-VALM-8VYG-3RS2B,TS-2GXF-VMWW-DBMV-4UHEK,159.5,0.00735
5652001936928571036,389695,2022-02-03 19:23:10,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-2GXF-VMWW-DBMV-4UHEK,377.78571429,0.00735
9117434736143573157,389618,2022-02-03 14:20:15,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-AFGW-QG4Y-FMSB-47ETY,165.34848485,0.02205
3290384680508216767,389529,2022-02-03 08:25:36,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-TRHA-LZEP-VZ4V-FQQ39,584.5,0.00735
11701169517576433453,389484,2022-02-03 05:27:08,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-2GXF-VMWW-DBMV-4UHEK,335.0,0.00735
2965653107601002993,389219,2022-02-02 11:42:48,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-2GXF-VMWW-DBMV-4UHEK,210.75,0.00735
14282909302638269730,389210,2022-02-02 11:05:08,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-H3UJ-8FR7-PEBH-AEVY9,47.4516129,0.02205
18243985197714579454,389167,2022-02-02 08:11:36,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-2GXF-VMWW-DBMV-4UHEK,140.76859504,0.0294
11241337482393963521,389082,2022-02-02 02:31:39,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-2GXF-VMWW-DBMV-4UHEK,46.49438202,0.0147
4114826957645345615,389025,2022-02-01 22:43:13,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-2GXF-VMWW-DBMV-4UHEK,141.84615385,0.02205
7060953975019189623,388945,2022-02-01 17:29:31,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-H3UJ-8FR7-PEBH-AEVY9,43.96296296,0.00735
17447064003587841727,388842,2022-02-01 10:37:22,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-C9MF-3A29-2MW4-HRAS9,3.37288136,0.02205
567896864751510111,388615,2022-01-31 19:20:10,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-2GXF-VMWW-DBMV-4UHEK,51.44776119,0.0147
14300264211040972001,388537,2022-01-31 14:20:38,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-XEJE-D3EQ-VAJX-7PATW,95.33333333,0.0147
6982332146242044818,388159,2022-01-30 12:53:26,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-SPKH-EQB4-UU9N-HUE9V,97.31775701,0.0441
2620451989361176070,388124,2022-01-30 10:33:00,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-2GXF-VMWW-DBMV-4UHEK,468.5,0.00735
3842080726745856724,388078,2022-01-30 07:24:00,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-YA6Y-MRXM-Q8HK-BFCPR,114.04761905,0.0294
6309004851020180470,388043,2022-01-30 05:13:56,Ordinary Payment,TS-CNCX-L3KG-QE6B-G8GKM,TS-2GXF-VMWW-DBMV-4UHEK,194.5,0.0147
17543912828569038361,388029,2022-01-30 04:19:11,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-2GXF-VMWW-DBMV-4UHEK,3.66129032,0.0441
9046081512643831793,388026,2022-01-30 04:06:14,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-AY4V-7QW4-HSEF-HZXFN,37.56043956,0.02205
12359449664216690874,388017,2022-01-30 03:29:53,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-2GXF-VMWW-DBMV-4UHEK,494.25,0.0294
8316009194210192148,387771,2022-01-29 11:05:57,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-PFKC-ZK34-ZGWN-FY8AJ,48.27358491,0.0147
2604763619111926073,387551,2022-01-28 20:25:10,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-2YRA-GT5A-H8EH-BUVTH,52.97826087,0.0147
13136642767973106138,387529,2022-01-28 18:59:21,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-R8RZ-AC52-VANX-4JW8Q,36.95145631,0.0588
