ID,Height,timestamp,Type,From,To,Amount,Fee
2302904741962395916,601955,2023-10-17 19:33:55,Token Transfer,TS-AXQ6-EDER-YG5W-H9HHV,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
13827069564617223809,601955,2023-10-17 19:33:55,Token Transfer,TS-AXQ6-EDER-YG5W-H9HHV,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
17785879134640016575,601955,2023-10-17 19:33:55,Token Transfer,TS-AXQ6-EDER-YG5W-H9HHV,,0.0,0.0
15474643215296675473,601955,2023-10-17 19:33:55,Contract Payment,TS-AXQ6-EDER-YG5W-H9HHV,TS-K37B-9V85-FB95-793HN,4.196,0.0
7876396909440069976,601954,2023-10-17 19:30:09,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-AXQ6-EDER-YG5W-H9HHV,1.8,0.01
7983551771847954277,601730,2023-10-17 04:32:35,Token Transfer,TS-AXQ6-EDER-YG5W-H9HHV,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
8602863661963809179,601730,2023-10-17 04:32:35,Token Transfer,TS-AXQ6-EDER-YG5W-H9HHV,TS-K37B-9V85-FB95-793HN,0.0,0.0
2561414858634129893,601729,2023-10-17 04:28:50,Token Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-AXQ6-EDER-YG5W-H9HHV,1.8,0.01
6479417007084592978,601727,2023-10-17 04:18:50,Token Transfer,TS-AXQ6-EDER-YG5W-H9HHV,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
15595795026591970448,601727,2023-10-17 04:18:50,Token Transfer,TS-AXQ6-EDER-YG5W-H9HHV,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
11687873812390137643,601726,2023-10-17 04:14:55,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-AXQ6-EDER-YG5W-H9HHV,1.8,0.01
8290404902172469137,601726,2023-10-17 04:14:55,Token Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-AXQ6-EDER-YG5W-H9HHV,1.8,0.01
9056950801125340136,601596,2023-10-16 19:21:01,Token Transfer,TS-AXQ6-EDER-YG5W-H9HHV,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
12038448690222258937,601596,2023-10-16 19:21:01,Token Transfer,TS-AXQ6-EDER-YG5W-H9HHV,TS-K37B-9V85-FB95-793HN,0.0,0.0
265729828750567548,601595,2023-10-16 19:16:37,Token Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-AXQ6-EDER-YG5W-H9HHV,1.8,0.01
9347399916097416449,601377,2023-10-16 04:46:02,Token Transfer,TS-AXQ6-EDER-YG5W-H9HHV,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
5839682352275785805,601376,2023-10-16 04:42:11,Token Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-AXQ6-EDER-YG5W-H9HHV,1.8,0.01
2747200403816160374,601371,2023-10-16 04:26:36,Token Transfer,TS-AXQ6-EDER-YG5W-H9HHV,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
17374835422300636706,601371,2023-10-16 04:26:36,Token Transfer,TS-AXQ6-EDER-YG5W-H9HHV,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
11366143689157591388,601371,2023-10-16 04:26:36,Token Transfer,TS-AXQ6-EDER-YG5W-H9HHV,TS-K37B-9V85-FB95-793HN,0.0,0.0
18038655584093817528,601370,2023-10-16 04:23:01,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-AXQ6-EDER-YG5W-H9HHV,1.8,0.01
2377203536574967307,601370,2023-10-16 04:23:01,Token Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-AXQ6-EDER-YG5W-H9HHV,1.8,0.01
4464317800038512819,601365,2023-10-16 04:04:49,Token Transfer,TS-AXQ6-EDER-YG5W-H9HHV,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
5066527300903654638,601365,2023-10-16 04:04:49,Token Transfer,TS-AXQ6-EDER-YG5W-H9HHV,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
9755880089562416428,601365,2023-10-16 04:04:49,Token Transfer,TS-AXQ6-EDER-YG5W-H9HHV,TS-K37B-9V85-FB95-793HN,0.0,0.0
1173033548908132056,601364,2023-10-16 04:01:24,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-AXQ6-EDER-YG5W-H9HHV,1.8,0.01
7124137198381523522,601364,2023-10-16 04:01:24,Token Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-AXQ6-EDER-YG5W-H9HHV,1.8,0.01
17690488320397716214,601258,2023-10-15 20:52:07,Token Transfer,TS-AXQ6-EDER-YG5W-H9HHV,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
1794263173442950836,601258,2023-10-15 20:52:07,Token Transfer,TS-AXQ6-EDER-YG5W-H9HHV,TS-K37B-9V85-FB95-793HN,0.0,0.0
11443566776597004610,601257,2023-10-15 20:47:58,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-AXQ6-EDER-YG5W-H9HHV,1.8,0.01
18366801658152163975,601251,2023-10-15 20:23:12,Token Transfer,TS-AXQ6-EDER-YG5W-H9HHV,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
8761774686542998185,601250,2023-10-15 20:17:43,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-AXQ6-EDER-YG5W-H9HHV,1.8,0.01
8809544569143446889,601240,2023-10-15 19:35:03,Token Transfer,TS-AXQ6-EDER-YG5W-H9HHV,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
2041210180325761189,601239,2023-10-15 19:30:09,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-AXQ6-EDER-YG5W-H9HHV,1.8,0.01
16338656393786607612,601237,2023-10-15 19:22:35,Token Transfer,TS-AXQ6-EDER-YG5W-H9HHV,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
12872942176663842827,601236,2023-10-15 19:17:58,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-AXQ6-EDER-YG5W-H9HHV,1.8,0.01
5423170381332341735,601235,2023-10-15 19:14:10,Token Mint,TS-AXQ6-EDER-YG5W-H9HHV,,0.0,0.0
3154614014148306133,601235,2023-10-15 19:14:10,Token Transfer,TS-AXQ6-EDER-YG5W-H9HHV,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
7781826070849853569,601234,2023-10-15 19:10:13,Token Multi Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-AXQ6-EDER-YG5W-H9HHV,1.8,0.02
15160549851524834566,601233,2023-10-15 19:06:39,Token Issuance,TS-AXQ6-EDER-YG5W-H9HHV,,0.0,0.0
6038351211864098909,601232,2023-10-15 19:05:24,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-AXQ6-EDER-YG5W-H9HHV,152.0,0.01
