ID,Height,timestamp,Type,From,To,Amount,Fee
9300234885548635185,655808,2024-03-15 12:03:32,Ordinary Payment,TS-WDP6-GHRY-TCUU-B5PAC,TS-2W2R-KEYU-WXAJ-BJJ8P,0.25,0.01
14854490600379259286,655797,2024-03-15 11:15:08,Token Transfer,TS-2W2R-KEYU-WXAJ-BJJ8P,TS-5HBT-WBAD-LP4L-HUY6X,0.0,0.0
9579041043964134445,655796,2024-03-15 11:09:54,Ordinary Payment,TS-K7WC-8BBH-3ELM-6MLTZ,TS-2W2R-KEYU-WXAJ-BJJ8P,0.25,0.01
17193466610204599386,655796,2024-03-15 11:09:54,Ordinary Payment,TS-D9M8-YL8Y-78D5-5ASJ4,TS-2W2R-KEYU-WXAJ-BJJ8P,0.25,0.01
6726043973097758449,655796,2024-03-15 11:09:54,Ordinary Payment,TS-WDP6-GHRY-TCUU-B5PAC,TS-2W2R-KEYU-WXAJ-BJJ8P,0.25,0.01
3409763202884209221,655794,2024-03-15 10:59:57,Ordinary Payment,TS-D9M8-YL8Y-78D5-5ASJ4,TS-2W2R-KEYU-WXAJ-BJJ8P,0.25,0.01
288658018226159619,530879,2023-04-02 17:35:56,Token Transfer,TS-2W2R-KEYU-WXAJ-BJJ8P,TS-QTA8-GWDG-TCBN-HCRWF,0.0,0.0
2865620498441938332,530878,2023-04-02 17:32:44,Ordinary Payment,TS-K7WC-8BBH-3ELM-6MLTZ,TS-2W2R-KEYU-WXAJ-BJJ8P,0.25,0.01
4233920443999920721,530877,2023-04-02 17:27:58,Ordinary Payment,TS-VKFL-AALV-VACV-882GH,TS-2W2R-KEYU-WXAJ-BJJ8P,0.25,0.01
14670372433760955066,520716,2023-03-04 01:18:29,Ordinary Payment,TS-D9M8-YL8Y-78D5-5ASJ4,TS-2W2R-KEYU-WXAJ-BJJ8P,0.25,0.01
17858977276118237474,520716,2023-03-04 01:18:29,Ordinary Payment,TS-VKFL-AALV-VACV-882GH,TS-2W2R-KEYU-WXAJ-BJJ8P,0.25,0.01
9534876581651378426,520706,2023-03-04 00:35:34,Ordinary Payment,TS-D9M8-YL8Y-78D5-5ASJ4,TS-2W2R-KEYU-WXAJ-BJJ8P,0.25,0.01
10894887938894597891,520706,2023-03-04 00:35:34,Ordinary Payment,TS-D9M8-YL8Y-78D5-5ASJ4,TS-2W2R-KEYU-WXAJ-BJJ8P,0.25,0.01
6746743519252073890,517773,2023-02-23 19:55:49,Token Transfer,TS-QTA8-GWDG-TCBN-HCRWF,TS-2W2R-KEYU-WXAJ-BJJ8P,0.0,0.0
3135450941495476521,517726,2023-02-23 16:51:42,Token Transfer,TS-2W2R-KEYU-WXAJ-BJJ8P,TS-QTA8-GWDG-TCBN-HCRWF,0.0,0.0
9795797759411381773,517725,2023-02-23 16:47:14,Ordinary Payment,TS-K7WC-8BBH-3ELM-6MLTZ,TS-2W2R-KEYU-WXAJ-BJJ8P,0.25,0.01
1175766006971280879,517725,2023-02-23 16:47:14,Ordinary Payment,TS-D9M8-YL8Y-78D5-5ASJ4,TS-2W2R-KEYU-WXAJ-BJJ8P,0.25,0.01
4888652020495837444,517725,2023-02-23 16:47:14,Ordinary Payment,TS-VKFL-AALV-VACV-882GH,TS-2W2R-KEYU-WXAJ-BJJ8P,0.25,0.01
11566946964804168972,517681,2023-02-23 13:52:29,Ordinary Payment,TS-D9M8-YL8Y-78D5-5ASJ4,TS-2W2R-KEYU-WXAJ-BJJ8P,0.25,0.01
5360969448750444187,515594,2023-02-17 19:40:41,Token Transfer,TS-2W2R-KEYU-WXAJ-BJJ8P,,0.0,0.0
4182860347112882247,515593,2023-02-17 19:37:40,Ordinary Payment,TS-K7WC-8BBH-3ELM-6MLTZ,TS-2W2R-KEYU-WXAJ-BJJ8P,0.25,0.01
4293720288328699398,515593,2023-02-17 19:37:40,Ordinary Payment,TS-D9M8-YL8Y-78D5-5ASJ4,TS-2W2R-KEYU-WXAJ-BJJ8P,0.25,0.01
9055514532020687805,515593,2023-02-17 19:37:40,Ordinary Payment,TS-VKFL-AALV-VACV-882GH,TS-2W2R-KEYU-WXAJ-BJJ8P,0.25,0.01
4714044216240565440,515586,2023-02-17 18:57:45,Token Transfer,TS-2W2R-KEYU-WXAJ-BJJ8P,TS-TRXN-Z94Q-PGQA-HPTP3,0.0,0.0
1865090643404452725,515585,2023-02-17 18:48:36,Ordinary Payment,TS-K7WC-8BBH-3ELM-6MLTZ,TS-2W2R-KEYU-WXAJ-BJJ8P,0.25,0.01
16670078527521152247,515582,2023-02-17 18:25:49,Ordinary Payment,TS-D9M8-YL8Y-78D5-5ASJ4,TS-2W2R-KEYU-WXAJ-BJJ8P,0.25,0.01
17688352583154020221,515581,2023-02-17 18:22:13,Ordinary Payment,TS-VKFL-AALV-VACV-882GH,TS-2W2R-KEYU-WXAJ-BJJ8P,0.25,0.01
14437462529051508179,515579,2023-02-17 18:17:20,Ordinary Payment,TS-VKFL-AALV-VACV-882GH,TS-2W2R-KEYU-WXAJ-BJJ8P,0.25,0.01
1111174411292897034,515483,2023-02-17 13:31:06,Ordinary Payment,TS-VKFL-AALV-VACV-882GH,TS-2W2R-KEYU-WXAJ-BJJ8P,0.25,0.01
8563126089186739451,515480,2023-02-17 13:11:25,Ordinary Payment,TS-D9M8-YL8Y-78D5-5ASJ4,TS-2W2R-KEYU-WXAJ-BJJ8P,0.25,0.01
2075211276225589640,514054,2023-02-13 11:37:33,Ordinary Payment,TS-VKFL-AALV-VACV-882GH,TS-2W2R-KEYU-WXAJ-BJJ8P,0.25,0.01
13261226148070976818,471585,2022-10-17 19:51:39,Token Mint,TS-2W2R-KEYU-WXAJ-BJJ8P,,0.0,0.0
12848196343903619631,471584,2022-10-17 19:47:20,Ordinary Payment,TS-VKFL-AALV-VACV-882GH,TS-2W2R-KEYU-WXAJ-BJJ8P,0.25,0.01
2146607337422288241,471584,2022-10-17 19:47:20,Ordinary Payment,TS-D9M8-YL8Y-78D5-5ASJ4,TS-2W2R-KEYU-WXAJ-BJJ8P,0.25,0.01
7569357784907861227,471584,2022-10-17 19:47:20,Ordinary Payment,TS-K7WC-8BBH-3ELM-6MLTZ,TS-2W2R-KEYU-WXAJ-BJJ8P,0.25,0.01
18367486911565262709,471542,2022-10-17 17:02:51,Ordinary Payment,TS-D9M8-YL8Y-78D5-5ASJ4,TS-2W2R-KEYU-WXAJ-BJJ8P,0.25,0.01
3866859768092172156,471539,2022-10-17 16:51:30,Ordinary Payment,TS-AXTP-K4RM-HLDN-D6HLZ,TS-2W2R-KEYU-WXAJ-BJJ8P,0.25,0.01
10363165973371139456,471511,2022-10-17 15:00:13,Token Issuance,TS-2W2R-KEYU-WXAJ-BJJ8P,,0.0,0.0
3971249794757676564,471510,2022-10-17 14:56:13,Ordinary Payment,TS-AXTP-K4RM-HLDN-D6HLZ,TS-2W2R-KEYU-WXAJ-BJJ8P,200.0,0.01
