ID,Height,timestamp,Type,From,To,Amount,Fee
1082256677281224456,459195,2022-09-13 08:59:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TDT5-AE9A-AHZR-CJMCK,53.36121834,0.01
6997832644767535169,458605,2022-09-11 17:44:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TDT5-AE9A-AHZR-CJMCK,11.9238905,0.01
15331441618904801106,458049,2022-09-10 04:27:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TDT5-AE9A-AHZR-CJMCK,140.02168161,0.01
8880529447419645238,457902,2022-09-09 18:41:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TDT5-AE9A-AHZR-CJMCK,57.43848244,0.01
1554490757192906046,457573,2022-09-08 20:41:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TDT5-AE9A-AHZR-CJMCK,260.69063524,0.01
9481145557898499878,457485,2022-09-08 14:46:37,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12737522438639611615,457235,2022-09-07 22:15:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TDT5-AE9A-AHZR-CJMCK,102.58371064,0.01
5390012494608420301,456783,2022-09-06 16:00:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TDT5-AE9A-AHZR-CJMCK,5.64219753,0.01
12192622286867656127,456235,2022-09-05 03:23:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TDT5-AE9A-AHZR-CJMCK,54.66998445,0.01
8760137894169967119,455849,2022-09-04 01:31:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TDT5-AE9A-AHZR-CJMCK,226.87561425,0.01
1856180712406202354,455749,2022-09-03 18:54:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TDT5-AE9A-AHZR-CJMCK,95.13599744,0.01
4860783090917859535,454198,2022-08-30 11:24:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TDT5-AE9A-AHZR-CJMCK,224.01510334,0.01
1194020108755382862,453392,2022-08-28 05:41:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TDT5-AE9A-AHZR-CJMCK,224.11256403,0.01
9439844844517088746,452764,2022-08-26 11:57:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TDT5-AE9A-AHZR-CJMCK,1338.96947237,0.01
9006640626272952673,452628,2022-08-26 02:55:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TDT5-AE9A-AHZR-CJMCK,962.56435644,0.01
8041748292973615098,452457,2022-08-25 15:23:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TDT5-AE9A-AHZR-CJMCK,7.0101584,0.01
9283530326764664714,452383,2022-08-25 10:29:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TDT5-AE9A-AHZR-CJMCK,75.96320421,0.01
3963829453950975188,451656,2022-08-23 09:56:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TDT5-AE9A-AHZR-CJMCK,32.60752614,0.01
15239267983126084820,450516,2022-08-20 05:58:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TDT5-AE9A-AHZR-CJMCK,123.00916,0.01
17527240410771609978,450121,2022-08-19 03:38:22,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16920865840297848876,449219,2022-08-16 15:42:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TDT5-AE9A-AHZR-CJMCK,265.61089946,0.01
13101658804898629968,448536,2022-08-14 17:55:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TDT5-AE9A-AHZR-CJMCK,48.50875366,0.01
14883799476089056054,448466,2022-08-14 13:19:27,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14588969856744430915,448413,2022-08-14 09:35:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TDT5-AE9A-AHZR-CJMCK,461.03352611,0.01
6847413309274456005,448134,2022-08-13 15:15:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TDT5-AE9A-AHZR-CJMCK,24.45566554,0.01
868459262100831878,446835,2022-08-07 10:45:37,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3125035191545845884,446156,2022-08-05 13:29:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TDT5-AE9A-AHZR-CJMCK,124.07924212,0.01
7543074563029576975,446063,2022-08-05 07:26:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TDT5-AE9A-AHZR-CJMCK,45.90823486,0.01
12713281268015494511,445616,2022-08-04 01:39:05,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10538082357898050075,445589,2022-08-03 23:50:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TDT5-AE9A-AHZR-CJMCK,62.36902358,0.01
8738814428561159634,445228,2022-08-02 23:40:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TDT5-AE9A-AHZR-CJMCK,99.62348585,0.01
11200743768264638313,443525,2022-07-29 06:10:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TDT5-AE9A-AHZR-CJMCK,29.44739511,0.01
5242861395883211373,443258,2022-07-28 12:22:51,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17057427558402826820,442980,2022-07-27 17:45:47,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16717299500419491793,442693,2022-07-26 22:34:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TDT5-AE9A-AHZR-CJMCK,45.11261002,0.01
14353981219528636316,442159,2022-07-25 11:07:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TDT5-AE9A-AHZR-CJMCK,31.20388435,0.01
701540110478379775,442142,2022-07-25 09:56:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TDT5-AE9A-AHZR-CJMCK,143.1862385,0.01
1284897419443928032,442051,2022-07-25 03:46:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TDT5-AE9A-AHZR-CJMCK,43.13562514,0.01
4352186301713669986,440744,2022-07-21 12:48:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TDT5-AE9A-AHZR-CJMCK,2370.99869905,0.01
18354061549894777877,440683,2022-07-21 08:41:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TDT5-AE9A-AHZR-CJMCK,56.15403409,0.01
3098885661788727601,440598,2022-07-21 02:59:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TDT5-AE9A-AHZR-CJMCK,9644.15181518,0.01
9690205086615115029,439753,2022-07-18 18:28:25,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7825311610561112843,439625,2022-07-18 09:49:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TDT5-AE9A-AHZR-CJMCK,576.84065148,0.01
6341083046737244484,439592,2022-07-18 07:42:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TDT5-AE9A-AHZR-CJMCK,105.04367596,0.01
8495569039046876429,438735,2022-07-15 22:24:01,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8634568988073209924,438638,2022-07-15 15:55:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TDT5-AE9A-AHZR-CJMCK,181.50626529,0.01
3850344532515946997,438497,2022-07-15 06:41:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TDT5-AE9A-AHZR-CJMCK,98.75299686,0.01
555934766169004581,397999,2022-02-26 20:54:10,Ordinary Payment,TS-ZV9L-9YYX-CB4B-929VP,TS-TDT5-AE9A-AHZR-CJMCK,222.7027027,0.02205
10217076854250685205,397885,2022-02-26 13:07:21,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-TDT5-AE9A-AHZR-CJMCK,461.68965517,0.02205
11829320361515533216,397730,2022-02-26 02:48:26,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-TDT5-AE9A-AHZR-CJMCK,345.25,0.0147
1948132612387229722,397513,2022-02-25 12:16:45,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-UDLK-NWGW-X4M8-8R5WT,17.07407407,0.0294
3545001577890836703,397320,2022-02-24 23:24:42,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-K4AN-Y9KP-DVGR-AY3AR,63.75806452,0.0147
14201606902746656039,397315,2022-02-24 23:03:41,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-ZPZZ-D7L2-EMWU-7656Q,697.83333333,0.05145
6549607254108925587,397286,2022-02-24 21:09:49,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-F8Y6-B2TU-B6FD-4MG8V,267.80952381,0.00735
11820911102278105389,397249,2022-02-24 18:33:32,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-GE4J-HUEJ-XNL2-5B7BK,262.86956522,0.02205
2822086000093465566,396922,2022-02-23 20:49:25,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-TDT5-AE9A-AHZR-CJMCK,20.48192771,0.03675
2849886241636351547,396751,2022-02-23 09:34:12,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-TDT5-AE9A-AHZR-CJMCK,128.26666667,0.00735
7915143019401838858,396600,2022-02-22 23:32:57,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-JSHG-GZEL-ATSQ-2X3GD,2.21311475,0.0294
3530910786712056757,396557,2022-02-22 20:41:40,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-43SX-UZ6F-8F4F-FX4SY,19.0,0.0294
11381082192705746153,396329,2022-02-22 05:29:01,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-RWMZ-UUTN-DSM4-28FXG,788.1,0.0441
15388041213780075978,396243,2022-02-21 23:41:34,Ordinary Payment,TS-59CX-A6DG-HUGT-HWXNJ,TS-TDT5-AE9A-AHZR-CJMCK,25.09565217,0.02205
3196866506053938603,396167,2022-02-21 18:36:37,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-TDT5-AE9A-AHZR-CJMCK,71.17647059,0.03675
17496758966040118134,396048,2022-02-21 10:42:14,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-GY77-M3VP-YNCD-D5FSG,19.85416667,0.0147
1886918663272047028,395835,2022-02-20 20:33:35,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-KPHF-UBBP-YBUA-DJKDE,66.94594595,0.00735
5025214807816395757,395596,2022-02-20 04:30:05,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-TDT5-AE9A-AHZR-CJMCK,984.71428571,0.00735
16273874114178171469,395423,2022-02-19 16:59:37,Ordinary Payment,TS-26RH-HBK5-HNFG-6RHAU,TS-TDT5-AE9A-AHZR-CJMCK,1.07692308,0.02205
6240682038616456983,395265,2022-02-19 06:29:05,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-DKFZ-WF3K-BLP5-6C9VF,119.09836066,0.02205
14319894344640956890,395237,2022-02-19 04:37:42,Ordinary Payment,TS-TRCJ-X7KT-XSLV-7PH3P,TS-TDT5-AE9A-AHZR-CJMCK,256.26666667,0.00735
511507123287124757,395220,2022-02-19 03:33:53,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-TDT5-AE9A-AHZR-CJMCK,1045.375,0.00735
3814757931741771193,395138,2022-02-18 22:12:01,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-REC5-SHRD-RD5X-5PMRR,123.96428571,0.00735
14474538505770887142,395126,2022-02-18 21:19:28,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-TDT5-AE9A-AHZR-CJMCK,14.53846154,0.00735
7871606931042472260,395099,2022-02-18 19:31:56,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-TDT5-AE9A-AHZR-CJMCK,92.43410853,0.00735
3964948437944914344,394880,2022-02-18 04:54:31,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-A4TH-5XYB-DJ5D-HBWYP,122.78,0.0294
656367223483076637,394763,2022-02-17 21:01:54,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-CT9A-3MCW-QM3Z-CRZBZ,45.5,0.0588
8494427843764784185,394699,2022-02-17 16:47:00,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-TDT5-AE9A-AHZR-CJMCK,106.57894737,0.0147
7549118067332198033,394672,2022-02-17 15:04:44,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-2HAK-XEXM-BSL6-A3DV3,125.71794872,0.00735
13332850202834101059,394555,2022-02-17 07:14:57,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-SZKD-7VRY-TLGW-9QKRH,15.12,0.00735
7262475793844317032,394182,2022-02-16 06:17:04,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-TDT5-AE9A-AHZR-CJMCK,6.47916667,0.00735
10747971005639595122,394179,2022-02-16 06:07:08,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-E8L6-99TE-BWLM-6AGKT,69.38333333,0.02205
13125857606691739962,393916,2022-02-15 12:33:27,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-E75N-JJUP-67SE-8PU7Z,130.22727273,0.0441
8907078617018108451,393916,2022-02-15 12:33:27,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-R6SK-EMYX-BJHB-EE42N,73.0,0.0147
1139533048999520546,393593,2022-02-14 14:57:46,Ordinary Payment,TS-X3MZ-U69J-B9JP-BVX4P,TS-TDT5-AE9A-AHZR-CJMCK,93.38888889,0.00735
16827373777632228199,393484,2022-02-14 07:50:20,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-TDT5-AE9A-AHZR-CJMCK,45.43269231,0.02205
5608590789639672839,393317,2022-02-13 20:34:39,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-TDT5-AE9A-AHZR-CJMCK,172.08,0.00735
2708150969313311923,393085,2022-02-13 05:24:47,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-68UJ-6DPN-FXNS-GS2G8,14.73333333,0.00735
5726478212500404993,392855,2022-02-12 13:53:05,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-TDT5-AE9A-AHZR-CJMCK,199.91176471,0.0294
9694750847407964358,392731,2022-02-12 05:35:55,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-TDT5-AE9A-AHZR-CJMCK,175.55,0.0441
16012393644933066155,392730,2022-02-12 05:31:43,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-AWW9-FWPD-7AVS-2QCGE,716.0,0.00735
7416806685579814652,392698,2022-02-12 03:18:52,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-TDT5-AE9A-AHZR-CJMCK,90.78571429,0.0294
9792613830569955280,392661,2022-02-12 00:56:04,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-X4LW-7AHX-NZKS-7AR39,92.82051282,0.00735
3743704546483896272,392565,2022-02-11 18:31:03,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-SEMS-LES6-PMAE-68E5N,173.5,0.0147
6499181394853692722,392517,2022-02-11 15:15:30,Ordinary Payment,TS-3EZM-ALZ6-H9BQ-8DCWQ,TS-TDT5-AE9A-AHZR-CJMCK,68.93902439,0.0147
17388189792527709825,392491,2022-02-11 13:27:22,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-TDT5-AE9A-AHZR-CJMCK,42.21428571,0.0441
2874651314034519698,392437,2022-02-11 09:51:52,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-TDT5-AE9A-AHZR-CJMCK,393.46153846,0.06615
10672356722339329921,392387,2022-02-11 06:38:04,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-TDT5-AE9A-AHZR-CJMCK,838.6875,0.0588
10261452719522766280,392369,2022-02-11 05:26:10,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-Q4Q7-Y64B-YWAC-5PGP3,79.97435897,0.00735
16367423022559586363,392151,2022-02-10 14:57:41,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-QWSB-J25E-V2EP-G4C2B,559.4,0.03675
3194816825461094123,392148,2022-02-10 14:44:23,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-TDT5-AE9A-AHZR-CJMCK,222.60344828,0.02205
5178898990525694311,391861,2022-02-09 19:36:29,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-TDT5-AE9A-AHZR-CJMCK,9.1627907,0.0147
7364789145423851284,391794,2022-02-09 14:58:43,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-TDT5-AE9A-AHZR-CJMCK,193.97297297,0.0441
9708925298308696169,391539,2022-02-08 21:56:49,Ordinary Payment,TS-CK36-9Y5U-V8WE-GBW2T,TS-TDT5-AE9A-AHZR-CJMCK,68.11904762,0.0147
9587364216594039061,391466,2022-02-08 17:16:54,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-LAKJ-JP7G-SWEB-CVQGK,116.64102564,0.05145
14190751637924799923,391456,2022-02-08 16:35:10,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-JXPS-HBM4-W7XG-4RBZP,160.66666667,0.00735
17988426679493234592,391330,2022-02-08 08:14:48,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-TDT5-AE9A-AHZR-CJMCK,68.73333333,0.00735
11362679674674729694,391163,2022-02-07 21:02:04,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-P7JG-ETAJ-JKJ8-A4EWA,59.32142857,0.0735
11927955207001816688,391119,2022-02-07 18:08:14,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-TDT5-AE9A-AHZR-CJMCK,171.5,0.00735
17929347931958857175,390998,2022-02-07 09:57:34,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-7LS9-NAVP-DEZB-6BHRC,51.82222222,0.00735
14678484652370710668,390928,2022-02-07 05:25:47,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-TDT5-AE9A-AHZR-CJMCK,928.14285714,0.00735
3542132855723654850,390725,2022-02-06 15:49:46,Ordinary Payment,TS-TSE5-LNKF-4SRA-GNJ2Z,TS-TDT5-AE9A-AHZR-CJMCK,31.6635514,0.00735
9354992133462065291,390680,2022-02-06 12:48:56,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-TDT5-AE9A-AHZR-CJMCK,127.33333333,0.0147
2587712187487382223,390446,2022-02-05 21:17:00,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-D6PN-TXL8-7826-5TK4P,71.4137931,0.0147
15293403882077161633,390441,2022-02-05 20:54:28,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-TS4W-QMXR-CCDH-7MGSX,63.64864865,0.02205
2495531393721319406,390397,2022-02-05 18:04:14,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-TDT5-AE9A-AHZR-CJMCK,54.83333333,0.02205
817512128210019408,390396,2022-02-05 18:00:11,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-TDT5-AE9A-AHZR-CJMCK,79.69811321,0.02205
11001532660969436003,390370,2022-02-05 16:15:22,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-ES4Y-9D37-CAN3-EESGN,7.20512821,0.02205
314362703904799753,390208,2022-02-05 05:18:59,Ordinary Payment,TS-S4AU-VMTL-898C-FNB7B,TS-TDT5-AE9A-AHZR-CJMCK,91.09375,0.02205
4479848816482864546,390159,2022-02-05 02:03:31,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-HKWF-M73Y-2HM6-AACMW,180.26315789,0.00735
722426642573989894,390128,2022-02-05 00:02:37,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-JUH8-HFR3-L9MQ-8C2PT,40.53333333,0.00735
4829456627839367506,390114,2022-02-04 23:10:08,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-CK36-9Y5U-V8WE-GBW2T,9.33333333,0.0147
13257908042349528392,390102,2022-02-04 22:21:28,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-TDT5-AE9A-AHZR-CJMCK,141.07317073,0.00735
8294198258623980147,390062,2022-02-04 19:38:14,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-TDT5-AE9A-AHZR-CJMCK,94.0,0.00735
14874445912011102395,389906,2022-02-04 09:19:30,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-SCQS-E2UU-TRWV-DVHJV,70.82352941,0.03675
10506713927552774240,389686,2022-02-03 18:45:29,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-X72E-F7UF-N8JQ-8AAL4,15.83333333,0.00735
10471790350460743314,389675,2022-02-03 18:07:37,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-EK9P-YQJX-6P7K-A4PCH,351.58333333,0.00735
13981622227549214450,389665,2022-02-03 17:25:48,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-TDT5-AE9A-AHZR-CJMCK,173.22580645,0.0147
8383633883274832391,389579,2022-02-03 11:44:34,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-K6T9-R7C8-9MVE-CYFK7,69.61363636,0.00735
17977415994830532317,389534,2022-02-03 08:44:34,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-TDT5-AE9A-AHZR-CJMCK,169.4,0.02205
10619673606275801607,389179,2022-02-02 08:59:19,Ordinary Payment,TS-5V8N-G6YF-B2LU-DZUUR,TS-TDT5-AE9A-AHZR-CJMCK,211.5,0.02205
6194801917038466596,389178,2022-02-02 08:55:56,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-TDT5-AE9A-AHZR-CJMCK,272.23076923,0.0147
8097712856901322100,388974,2022-02-01 19:19:38,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-TDT5-AE9A-AHZR-CJMCK,42.93333333,0.0147
11004503889346232404,388953,2022-02-01 18:02:28,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-TDT5-AE9A-AHZR-CJMCK,82.22807018,0.02205
3017235677203754986,388792,2022-02-01 07:12:03,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-KN2F-WCQ7-LMFQ-4SPQ6,70.25806452,0.0147
10353606973688133746,388707,2022-02-01 01:36:06,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-KMKF-8KJJ-YW9B-ASCU9,28.26923077,0.0147
3985177930035864445,388620,2022-01-31 19:41:10,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-TDT5-AE9A-AHZR-CJMCK,39.20987654,0.0147
11465050529125224933,388497,2022-01-31 11:29:43,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-TMW2-FLD4-PGWD-8TN9J,190.59090909,0.02205
15931362724683677433,388430,2022-01-31 07:05:28,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-EJFD-VSGQ-MX93-92FRV,121.96551724,0.05145
3136925285801085149,388424,2022-01-31 06:43:55,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-W4WH-6VJA-VVW8-5R47S,1.44444444,0.0147
11199826342949354935,388408,2022-01-31 05:38:43,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-DBQR-PSRJ-Y7KJ-HAC5Y,19.94444444,0.02205
10826577062789515109,388176,2022-01-30 14:02:49,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-TDT5-AE9A-AHZR-CJMCK,36.84615385,0.0147
18199615002613773157,388169,2022-01-30 13:34:40,Ordinary Payment,TS-XMAL-PYXW-LDKK-G87N6,TS-TDT5-AE9A-AHZR-CJMCK,63.10526316,0.0147
6103373674650399999,388068,2022-01-30 06:44:54,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-TDT5-AE9A-AHZR-CJMCK,1255.5,0.00735
15687110075616809801,388062,2022-01-30 06:22:55,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-YNRU-9UZV-EPPC-H2TK6,92.0,0.0441
1882356590746495309,387854,2022-01-29 16:43:24,Ordinary Payment,TS-KWMM-9FZM-YD7Q-FNRUQ,TS-TDT5-AE9A-AHZR-CJMCK,214.16666667,0.05145
14686658937752044359,387846,2022-01-29 16:09:27,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-TDT5-AE9A-AHZR-CJMCK,77.10909091,0.00735
7684675196981272897,387735,2022-01-29 08:48:36,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-ER4Y-3M8K-ENM3-7YQL6,11.44444444,0.0147
8863786222708417484,387607,2022-01-29 00:16:05,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-TDT5-AE9A-AHZR-CJMCK,141.19277108,0.0294
1200593013680864314,387422,2022-01-28 11:48:37,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-R9P2-ZBAY-UBJX-9JQFF,1113.5,0.00735
7136469301237303481,387348,2022-01-28 06:53:00,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-TDT5-AE9A-AHZR-CJMCK,1089.0,0.0147
6752692334803087511,387245,2022-01-28 00:10:53,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-TDT5-AE9A-AHZR-CJMCK,414.0,0.00735
9460579873381915350,386962,2022-01-27 05:14:53,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-VLTU-RU2V-ZTWX-847CR,95.32,0.0147
6791026557771302459,386867,2022-01-26 22:46:00,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-VY7N-JUW8-CNTN-798XZ,309.125,0.02205
5403214388288678589,386865,2022-01-26 22:38:58,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-LAGF-NXPH-2R8M-GS4DR,134.72222222,0.00735
5344256370738360915,386804,2022-01-26 18:41:14,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-UAQK-5RMS-ZGYM-8S2TG,98.375,0.0147
