ID,Height,timestamp,Type,From,To,Amount,Fee
4737495527095537599,435802,2022-07-07 18:57:17,Ordinary Payment,TS-7V75-DX2F-CGDE-4MG53,TS-8DFJ-DZVB-ZWN8-G99HB,3.0,0.0294
8663972592925704613,435771,2022-07-07 16:52:10,Ordinary Payment,TS-7V75-DX2F-CGDE-4MG53,TS-8DFJ-DZVB-ZWN8-G99HB,3.0,0.0294
1444015345372072594,435768,2022-07-07 16:40:27,Ordinary Payment,TS-7V75-DX2F-CGDE-4MG53,TS-8DFJ-DZVB-ZWN8-G99HB,1.0,0.0294
12429544863297669161,435266,2022-07-06 07:12:41,Ordinary Payment,TS-7V75-DX2F-CGDE-4MG53,TS-8DFJ-DZVB-ZWN8-G99HB,9.0,0.0294
12468338241927304135,435266,2022-07-06 07:12:41,Ordinary Payment,TS-7V75-DX2F-CGDE-4MG53,TS-8DFJ-DZVB-ZWN8-G99HB,5.0,0.0294
16349529315880113985,435260,2022-07-06 06:47:45,Ordinary Payment,TS-7V75-DX2F-CGDE-4MG53,TS-8DFJ-DZVB-ZWN8-G99HB,5.0,0.0294
14323643322328261180,435252,2022-07-06 06:12:54,Ordinary Payment,TS-7V75-DX2F-CGDE-4MG53,TS-8DFJ-DZVB-ZWN8-G99HB,9.0,0.0294
14833261896840324003,435251,2022-07-06 06:07:37,Ordinary Payment,TS-7V75-DX2F-CGDE-4MG53,TS-8DFJ-DZVB-ZWN8-G99HB,3.0,0.0294
16536327867619943007,435251,2022-07-06 06:07:37,Ordinary Payment,TS-7V75-DX2F-CGDE-4MG53,TS-8DFJ-DZVB-ZWN8-G99HB,1.0,0.0294
4353601665224008111,435251,2022-07-06 06:07:37,Ordinary Payment,TS-7V75-DX2F-CGDE-4MG53,TS-8DFJ-DZVB-ZWN8-G99HB,2.0,0.0294
8215744990716280138,435251,2022-07-06 06:07:37,Ordinary Payment,TS-7V75-DX2F-CGDE-4MG53,TS-8DFJ-DZVB-ZWN8-G99HB,5.0,0.0294
9099990880828896104,435251,2022-07-06 06:07:37,Ordinary Payment,TS-7V75-DX2F-CGDE-4MG53,TS-8DFJ-DZVB-ZWN8-G99HB,2.0,0.0294
10109228778428883120,435250,2022-07-06 06:02:43,Ordinary Payment,TS-7V75-DX2F-CGDE-4MG53,TS-8DFJ-DZVB-ZWN8-G99HB,3.0,0.0294
4847522736741682459,435250,2022-07-06 06:02:43,Ordinary Payment,TS-7V75-DX2F-CGDE-4MG53,TS-8DFJ-DZVB-ZWN8-G99HB,5.0,0.0294
8845014915215578426,435250,2022-07-06 06:02:43,Ordinary Payment,TS-7V75-DX2F-CGDE-4MG53,TS-8DFJ-DZVB-ZWN8-G99HB,2.0,0.0294
14861474493793614304,435249,2022-07-06 05:58:51,Ordinary Payment,TS-7V75-DX2F-CGDE-4MG53,TS-8DFJ-DZVB-ZWN8-G99HB,9e-08,0.0294
16049411893935963162,435249,2022-07-06 05:58:51,Ordinary Payment,TS-7V75-DX2F-CGDE-4MG53,TS-8DFJ-DZVB-ZWN8-G99HB,1e-08,0.0294
18441818244467354357,435249,2022-07-06 05:58:51,Ordinary Payment,TS-7V75-DX2F-CGDE-4MG53,TS-8DFJ-DZVB-ZWN8-G99HB,5e-08,0.0294
5790664651431575414,435249,2022-07-06 05:58:51,Ordinary Payment,TS-7V75-DX2F-CGDE-4MG53,TS-8DFJ-DZVB-ZWN8-G99HB,1e-08,0.0294
10480819593687652560,435248,2022-07-06 05:54:01,Ordinary Payment,TS-7V75-DX2F-CGDE-4MG53,TS-8DFJ-DZVB-ZWN8-G99HB,0.2,0.0294
10516425696459828249,435248,2022-07-06 05:54:01,Ordinary Payment,TS-7V75-DX2F-CGDE-4MG53,TS-8DFJ-DZVB-ZWN8-G99HB,0.1,0.0294
4970645155734649282,435247,2022-07-06 05:48:50,Ordinary Payment,TS-7V75-DX2F-CGDE-4MG53,TS-8DFJ-DZVB-ZWN8-G99HB,9.0,0.0294
7032688536787380033,435246,2022-07-06 05:43:15,Ordinary Payment,TS-7V75-DX2F-CGDE-4MG53,TS-8DFJ-DZVB-ZWN8-G99HB,1.0,0.0294
3778090501934726530,435245,2022-07-06 05:39:38,Ordinary Payment,TS-7V75-DX2F-CGDE-4MG53,TS-8DFJ-DZVB-ZWN8-G99HB,1.0,0.0294
4990503894048044157,435245,2022-07-06 05:39:38,Ordinary Payment,TS-7V75-DX2F-CGDE-4MG53,TS-8DFJ-DZVB-ZWN8-G99HB,5.0,0.0294
4938665976145911849,435242,2022-07-06 05:29:03,Ordinary Payment,TS-7V75-DX2F-CGDE-4MG53,TS-8DFJ-DZVB-ZWN8-G99HB,5.0,0.0294
11580975454863608288,435241,2022-07-06 05:24:50,Ordinary Payment,TS-7V75-DX2F-CGDE-4MG53,TS-8DFJ-DZVB-ZWN8-G99HB,3.0,0.0294
13575850482803589479,435241,2022-07-06 05:24:50,Ordinary Payment,TS-7V75-DX2F-CGDE-4MG53,TS-8DFJ-DZVB-ZWN8-G99HB,3.0,0.0294
1764592111220988220,435241,2022-07-06 05:24:50,Ordinary Payment,TS-7V75-DX2F-CGDE-4MG53,TS-8DFJ-DZVB-ZWN8-G99HB,5.0,0.0294
5287689665509807669,435241,2022-07-06 05:24:50,Ordinary Payment,TS-7V75-DX2F-CGDE-4MG53,TS-8DFJ-DZVB-ZWN8-G99HB,1.0,0.0294
10785904711748187356,435240,2022-07-06 05:21:30,Ordinary Payment,TS-7V75-DX2F-CGDE-4MG53,TS-8DFJ-DZVB-ZWN8-G99HB,0.09,0.0294
15143606811181692377,435240,2022-07-06 05:21:30,Ordinary Payment,TS-7V75-DX2F-CGDE-4MG53,TS-8DFJ-DZVB-ZWN8-G99HB,9e-05,0.0294
2422597539284022611,435240,2022-07-06 05:21:30,Ordinary Payment,TS-7V75-DX2F-CGDE-4MG53,TS-8DFJ-DZVB-ZWN8-G99HB,2e-08,0.0294
3481207446375833243,435240,2022-07-06 05:21:30,Ordinary Payment,TS-7V75-DX2F-CGDE-4MG53,TS-8DFJ-DZVB-ZWN8-G99HB,0.0001,0.0294
4633935278122581568,435240,2022-07-06 05:21:30,Ordinary Payment,TS-7V75-DX2F-CGDE-4MG53,TS-8DFJ-DZVB-ZWN8-G99HB,9e-07,0.0294
6275192304575854075,435240,2022-07-06 05:21:30,Ordinary Payment,TS-7V75-DX2F-CGDE-4MG53,TS-8DFJ-DZVB-ZWN8-G99HB,3e-06,0.0294
7402550542666530835,435240,2022-07-06 05:21:30,Ordinary Payment,TS-7V75-DX2F-CGDE-4MG53,TS-8DFJ-DZVB-ZWN8-G99HB,9.0,0.0294
14994703924897940811,435233,2022-07-06 04:52:42,Ordinary Payment,TS-7V75-DX2F-CGDE-4MG53,TS-8DFJ-DZVB-ZWN8-G99HB,5e-08,0.0294
14990119097006249888,435229,2022-07-06 04:36:46,Ordinary Payment,TS-7V75-DX2F-CGDE-4MG53,TS-8DFJ-DZVB-ZWN8-G99HB,0.0394,0.0294
14583760639100308096,435227,2022-07-06 04:29:11,Ordinary Payment,TS-7V75-DX2F-CGDE-4MG53,TS-8DFJ-DZVB-ZWN8-G99HB,0.0394,0.0294
82585117581591753,435227,2022-07-06 04:29:11,Ordinary Payment,TS-7V75-DX2F-CGDE-4MG53,TS-8DFJ-DZVB-ZWN8-G99HB,0.0294,0.0294
14535320857457666681,435226,2022-07-06 04:25:23,Ordinary Payment,TS-MYD4-GMW2-85DL-9SJ3W,TS-7V75-DX2F-CGDE-4MG53,8263.38398279,0.02
14310557337073883625,433230,2022-06-30 15:20:09,Add Commitment,TS-7V75-DX2F-CGDE-4MG53,,0.0,0.02
10212633313525326143,433204,2022-06-30 13:38:51,Ordinary Payment,TS-7V75-DX2F-CGDE-4MG53,TS-8DFJ-DZVB-ZWN8-G99HB,0.0294,0.0294
909644759024138464,433204,2022-06-30 13:38:51,Ordinary Payment,TS-7V75-DX2F-CGDE-4MG53,TS-8DFJ-DZVB-ZWN8-G99HB,0.0294,0.0294
17612730316559470482,433203,2022-06-30 13:33:33,Ordinary Payment,TS-7V75-DX2F-CGDE-4MG53,TS-8DFJ-DZVB-ZWN8-G99HB,0.0294,0.0294
10220435803993479961,433199,2022-06-30 13:19:13,Ordinary Payment,TS-7V75-DX2F-CGDE-4MG53,TS-8DFJ-DZVB-ZWN8-G99HB,0.0294,0.0294
13905798957852992780,433199,2022-06-30 13:19:13,Ordinary Payment,TS-7V75-DX2F-CGDE-4MG53,TS-8DFJ-DZVB-ZWN8-G99HB,0.0294,0.0294
15926284705540715261,433199,2022-06-30 13:19:13,Ordinary Payment,TS-7V75-DX2F-CGDE-4MG53,TS-8DFJ-DZVB-ZWN8-G99HB,0.0294,0.0294
1988942189947228682,433199,2022-06-30 13:19:13,Ordinary Payment,TS-7V75-DX2F-CGDE-4MG53,TS-8DFJ-DZVB-ZWN8-G99HB,0.0294,0.0294
6310112910016814704,433199,2022-06-30 13:19:13,Ordinary Payment,TS-7V75-DX2F-CGDE-4MG53,TS-8DFJ-DZVB-ZWN8-G99HB,0.0294,0.0294
6894115417480196660,433199,2022-06-30 13:19:13,Ordinary Payment,TS-7V75-DX2F-CGDE-4MG53,TS-8DFJ-DZVB-ZWN8-G99HB,0.0294,0.0294
7800174423747004722,433197,2022-06-30 13:10:20,Ordinary Payment,TS-7V75-DX2F-CGDE-4MG53,TS-8DFJ-DZVB-ZWN8-G99HB,0.0294,0.0294
4360612521355061299,433195,2022-06-30 13:02:00,Ordinary Payment,TS-7V75-DX2F-CGDE-4MG53,TS-8DFJ-DZVB-ZWN8-G99HB,0.0294,0.0294
13156377823179996641,433194,2022-06-30 12:57:09,Ordinary Payment,TS-7V75-DX2F-CGDE-4MG53,TS-8DFJ-DZVB-ZWN8-G99HB,0.0294,0.0294
4137486736255756791,433191,2022-06-30 12:44:50,Ordinary Payment,TS-7V75-DX2F-CGDE-4MG53,TS-8DFJ-DZVB-ZWN8-G99HB,0.0294,0.0294
7287196289509141250,433190,2022-06-30 12:41:15,Ordinary Payment,TS-7V75-DX2F-CGDE-4MG53,TS-8DFJ-DZVB-ZWN8-G99HB,0.0294,0.0294
10774287837412642533,433189,2022-06-30 12:38:56,Ordinary Payment,TS-7V75-DX2F-CGDE-4MG53,TS-RMAP-225P-CQQP-22222,0.0294,0.0294
8746690215772593037,433189,2022-06-30 12:38:56,Ordinary Payment,TS-7V75-DX2F-CGDE-4MG53,TS-RMAP-225P-CQQP-22222,0.0294,0.0294
9775284484525628605,433155,2022-06-30 10:20:56,Ordinary Payment,TS-7V75-DX2F-CGDE-4MG53,,0.01735,0.0294
11686502830272031065,433155,2022-06-30 10:20:56,Ordinary Payment,TS-7V75-DX2F-CGDE-4MG53,,0.01735,0.0294
8101096238765569797,433155,2022-06-30 10:20:56,Ordinary Payment,TS-7V75-DX2F-CGDE-4MG53,,0.01735,0.0294
11012632566066888793,433154,2022-06-30 10:16:48,Ordinary Payment,TS-7V75-DX2F-CGDE-4MG53,TS-8DFJ-DZVB-ZWN8-G99HB,0.01735,0.0294
1250268722602075359,433148,2022-06-30 09:52:25,Ordinary Payment,TS-8DFJ-DZVB-ZWN8-G99HB,TS-7V75-DX2F-CGDE-4MG53,20884.47257375,0.02
8818804476429238529,417680,2022-05-18 10:14:37,MultiOutSame Payment,TS-7V75-DX2F-CGDE-4MG53,,4998.0,0.01
9861673232576843174,402879,2022-03-12 10:08:18,Ordinary Payment,TS-7DHV-M2K7-XZ6U-66LTK,TS-7V75-DX2F-CGDE-4MG53,5000.0,0.03
