ID,Height,timestamp,Type,From,To,Amount,Fee
243127584316364365,459504,2022-09-14 05:46:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FE59-QFZE-VP43-E49CV,215.28940198,0.01
6707359357654154875,459377,2022-09-13 21:15:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FE59-QFZE-VP43-E49CV,176.95844682,0.01
8681219586609354901,459092,2022-09-13 02:04:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FE59-QFZE-VP43-E49CV,23.95900515,0.01
12042336575779166416,459040,2022-09-12 22:34:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FE59-QFZE-VP43-E49CV,68.95280245,0.01
6256914913250192917,458466,2022-09-11 08:16:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FE59-QFZE-VP43-E49CV,130.86305822,0.01
12343342179208466593,457974,2022-09-09 23:30:46,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13076086219258366543,457684,2022-09-09 04:18:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FE59-QFZE-VP43-E49CV,47.57807642,0.01
6856231049087573185,456604,2022-09-06 03:55:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FE59-QFZE-VP43-E49CV,99.9342901,0.01
10627932424841522885,455937,2022-09-04 07:23:50,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11015128919578102725,455835,2022-09-04 00:31:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FE59-QFZE-VP43-E49CV,86.48673174,0.01
7066041619427940592,454965,2022-09-01 14:36:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FE59-QFZE-VP43-E49CV,53.17526054,0.01
6125898806877026065,454660,2022-08-31 18:18:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FE59-QFZE-VP43-E49CV,681.84181558,0.01
12366869789812928217,454422,2022-08-31 02:18:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FE59-QFZE-VP43-E49CV,7.39502358,0.01
7584206590854717294,454073,2022-08-30 03:06:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FE59-QFZE-VP43-E49CV,41.89161577,0.01
11435104490374451339,454033,2022-08-30 00:26:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FE59-QFZE-VP43-E49CV,503.18887796,0.01
16165352668041705509,453751,2022-08-29 05:42:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FE59-QFZE-VP43-E49CV,3461.15062145,0.01
17003644680580139485,453289,2022-08-27 22:48:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FE59-QFZE-VP43-E49CV,88.0950813,0.01
11099441445407095282,452869,2022-08-26 18:57:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FE59-QFZE-VP43-E49CV,179.00897718,0.01
8846222800211510782,451578,2022-08-23 04:47:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FE59-QFZE-VP43-E49CV,81.53933151,0.01
17445531994071807809,451150,2022-08-22 00:16:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FE59-QFZE-VP43-E49CV,96.91587261,0.01
12247372422811333653,450087,2022-08-19 01:19:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FE59-QFZE-VP43-E49CV,2.32316325,0.01
2727036058959364682,449817,2022-08-18 07:17:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FE59-QFZE-VP43-E49CV,65.25027713,0.01
4062687169964634200,449157,2022-08-16 11:28:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FE59-QFZE-VP43-E49CV,525.49339978,0.01
4876929906918335769,449100,2022-08-16 07:40:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FE59-QFZE-VP43-E49CV,193.61431485,0.01
6893538308466342456,446748,2022-08-07 04:56:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FE59-QFZE-VP43-E49CV,30.16809469,0.01
6455274606581904907,445956,2022-08-05 00:11:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FE59-QFZE-VP43-E49CV,39.32173166,0.01
9749740360909517250,445837,2022-08-04 16:18:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FE59-QFZE-VP43-E49CV,222.37039153,0.01
11325611738007148313,445643,2022-08-04 03:25:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FE59-QFZE-VP43-E49CV,128.40930778,0.01
8290113531223101625,445191,2022-08-02 21:16:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FE59-QFZE-VP43-E49CV,37.71183769,0.01
11185401242586497279,444954,2022-08-02 05:31:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FE59-QFZE-VP43-E49CV,7.06330304,0.01
6771941135743509228,444488,2022-07-31 22:20:40,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10213793221297116269,443516,2022-07-29 05:32:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FE59-QFZE-VP43-E49CV,120.90847399,0.01
17361206264638349574,443451,2022-07-29 01:12:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FE59-QFZE-VP43-E49CV,79.72932057,0.01
1636554499076583510,443193,2022-07-28 07:54:30,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15528464250819584005,442951,2022-07-27 16:00:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FE59-QFZE-VP43-E49CV,88.3680128,0.01
9815048055019018867,442588,2022-07-26 15:35:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FE59-QFZE-VP43-E49CV,175.62302809,0.01
11466654615576000121,442559,2022-07-26 13:42:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FE59-QFZE-VP43-E49CV,145.58383459,0.01
15550657183022719763,442188,2022-07-25 12:59:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FE59-QFZE-VP43-E49CV,573.74587795,0.01
5099368519729241292,441668,2022-07-24 02:25:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FE59-QFZE-VP43-E49CV,79.93634379,0.01
7131154038634008633,441575,2022-07-23 20:07:32,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15468365018101187807,441099,2022-07-22 12:12:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FE59-QFZE-VP43-E49CV,137.81825271,0.01
12222563886442854297,440274,2022-07-20 05:15:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FE59-QFZE-VP43-E49CV,99.47736776,0.01
1959594351273024601,439613,2022-07-18 09:00:30,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18093255497252558570,439248,2022-07-17 08:52:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FE59-QFZE-VP43-E49CV,158.49320122,0.01
11631254493995317076,439015,2022-07-16 17:13:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FE59-QFZE-VP43-E49CV,8.00404884,0.01
15295537361776419615,438868,2022-07-16 07:17:35,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8991600736092446267,438324,2022-07-14 19:06:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FE59-QFZE-VP43-E49CV,8.09419807,0.01
14107515987899963686,438125,2022-07-14 05:51:08,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2402052788138730708,398143,2022-02-27 06:29:57,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-X6FB-KYJN-RPFV-9W4WN,36.03076923,0.00735
425194201702104179,398086,2022-02-27 02:33:30,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-FE59-QFZE-VP43-E49CV,199.27272727,0.0588
7729654070699072126,397885,2022-02-26 13:07:21,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-FE59-QFZE-VP43-E49CV,106.20535714,0.0147
3090455073959443820,397882,2022-02-26 12:54:17,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-FE59-QFZE-VP43-E49CV,9.82706767,0.0147
12442351910779672194,397799,2022-02-26 07:23:25,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-F7C3-QFFZ-JQCR-35RXZ,122.65853659,0.00735
11047888735459931473,397751,2022-02-26 04:05:51,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-ZYQW-AHKM-Q3PX-8RAXJ,254.28125,0.0147
6100495091016233447,397733,2022-02-26 02:57:55,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-6CDB-QAWZ-W6VJ-FF63P,14.53684211,0.0294
4814479106139373021,397591,2022-02-25 17:33:36,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-68UJ-6DPN-FXNS-GS2G8,325.94117647,0.0294
6986788605714025595,397486,2022-02-25 10:18:37,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-FE59-QFZE-VP43-E49CV,13.98461538,0.00735
14380001240604329819,397461,2022-02-25 08:42:42,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-FE59-QFZE-VP43-E49CV,100.56028369,0.00735
6614670197487792901,397270,2022-02-24 20:00:19,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-FE59-QFZE-VP43-E49CV,228.94736842,0.00735
2081709778492485829,397055,2022-02-24 05:39:49,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-FE59-QFZE-VP43-E49CV,514.51515152,0.00735
4669659781782867786,396966,2022-02-23 23:38:41,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-TM7W-72DX-QR62-6W5QN,56.11904762,0.0147
10179523742845327950,396952,2022-02-23 22:47:42,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-FE59-QFZE-VP43-E49CV,215.64,0.0294
4606897811906440031,396925,2022-02-23 20:58:22,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-FE59-QFZE-VP43-E49CV,96.42307692,0.00735
11070397797343496422,396901,2022-02-23 19:31:26,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-FE59-QFZE-VP43-E49CV,97.44,0.02205
6613256146548541949,396884,2022-02-23 18:30:16,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-FE59-QFZE-VP43-E49CV,186.4,0.03675
12701338353456568605,396712,2022-02-23 06:59:39,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-NGUJ-6W9S-3J4V-D8HZR,122.11111111,0.00735
15127587142656006487,396684,2022-02-23 05:05:53,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-FE59-QFZE-VP43-E49CV,71.8372093,0.00735
16463041020981053343,396664,2022-02-23 03:48:58,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-FE59-QFZE-VP43-E49CV,91.91826923,0.00735
1828487460038627120,395903,2022-02-21 01:03:26,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-NE7N-UML8-8NB8-GNKMB,93.43181818,0.00735
15468978160010806668,395902,2022-02-21 00:58:42,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-8YGT-W9D8-5NB5-BU9ZZ,95.52631579,0.0294
6640005759994484888,395560,2022-02-20 02:10:19,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-FE59-QFZE-VP43-E49CV,315.66666667,0.02205
5044031373882807151,395476,2022-02-19 20:24:37,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-69BQ-XCSB-WRN6-73AN5,345.26923077,0.0294
14456881332176647679,395172,2022-02-19 00:27:23,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-FE59-QFZE-VP43-E49CV,27.96376812,0.0147
787887839386091265,395125,2022-02-18 21:15:05,Ordinary Payment,TS-5RKV-H4C6-M7Y8-DKMSG,TS-FE59-QFZE-VP43-E49CV,84.73076923,0.02205
8544492232864220763,394978,2022-02-18 11:27:59,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-FE59-QFZE-VP43-E49CV,47.88990826,0.0147
6547928838607251265,394895,2022-02-18 05:50:17,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-5R8T-TLMR-TK7K-DJZ73,130.19230769,0.00735
9149475685781385824,394790,2022-02-17 22:50:44,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-FE59-QFZE-VP43-E49CV,284.87179487,0.05145
18106012704599813467,394751,2022-02-17 20:09:59,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-FE59-QFZE-VP43-E49CV,202.02040816,0.0441
6116828430415412700,394686,2022-02-17 16:00:00,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-LBXJ-89J6-3LG5-AZ4FW,145.21818182,0.0735
8351311088388835862,394647,2022-02-17 13:21:37,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-LULD-TMKC-ZDXJ-H22CW,15.35714286,0.0147
12356074845574796829,394632,2022-02-17 12:24:57,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-X44J-G8VT-YKSY-3Y4NW,269.0,0.0147
12517335151093482849,394304,2022-02-16 14:28:24,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-TMW2-FLD4-PGWD-8TN9J,135.26315789,0.00735
5958835587789797652,393777,2022-02-15 03:23:17,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-F756-2ENG-U849-5CXFQ,12.40816327,0.00735
3221259674707827505,393638,2022-02-14 18:00:06,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-FE59-QFZE-VP43-E49CV,90.73809524,0.0294
17344781321131334594,393423,2022-02-14 03:51:23,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-GLPZ-CDF6-DX7J-2HVJ4,705.33333333,0.00735
13438160507016419629,393408,2022-02-14 02:43:08,Ordinary Payment,TS-2N2C-AP9K-4U5S-94PSG,TS-FE59-QFZE-VP43-E49CV,113.26436782,0.0294
914875398468704988,392975,2022-02-12 21:47:31,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-FE59-QFZE-VP43-E49CV,36.125,0.02205
1000496298598162883,392968,2022-02-12 21:18:11,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-FE59-QFZE-VP43-E49CV,377.7,0.0294
17767160775773828139,392860,2022-02-12 14:15:39,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-FFUZ-FELQ-PQN3-9BYVX,58.33333333,0.02205
1021734432720929700,392577,2022-02-11 19:17:54,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-G4M2-2PBN-9BMB-5LRSY,4.84337349,0.00735
14805224460112163339,392474,2022-02-11 12:18:57,Ordinary Payment,TS-85WZ-ZGRX-KV2B-7VP4P,TS-FE59-QFZE-VP43-E49CV,39.1875,0.0147
17120268268318420632,392369,2022-02-11 05:26:10,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-K5BP-GX69-H8H5-7DGHJ,18.90909091,0.00735
9704776242100728438,392359,2022-02-11 04:45:51,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-D4MB-74BH-3EJQ-2K7RT,213.61290323,0.02205
966797651242373593,392046,2022-02-10 08:06:06,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-FE59-QFZE-VP43-E49CV,863.75,0.02205
14185487507918226716,391998,2022-02-10 04:51:15,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-FE59-QFZE-VP43-E49CV,42.84415584,0.0441
855924082172109692,391729,2022-02-09 10:43:29,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-FE59-QFZE-VP43-E49CV,160.83050847,0.0294
8382292263448008265,391552,2022-02-08 22:50:47,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-FE59-QFZE-VP43-E49CV,150.33333333,0.00735
13565934616334874536,391481,2022-02-08 18:14:05,Ordinary Payment,TS-DVHN-GZWE-N7N6-9FRAV,TS-FE59-QFZE-VP43-E49CV,84.45945946,0.03675
15172395623082802814,391396,2022-02-08 12:37:55,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-QDDV-N4CU-9QZD-8H4A6,88.90277778,0.00735
12832448556858693372,391257,2022-02-08 03:15:18,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-FE59-QFZE-VP43-E49CV,46.88888889,0.02205
11313869888738522877,391088,2022-02-07 16:02:56,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-FE59-QFZE-VP43-E49CV,176.91176471,0.02205
6221551578561701824,391023,2022-02-07 11:38:03,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-FE59-QFZE-VP43-E49CV,73.27777778,0.00735
2837449427166815431,390991,2022-02-07 09:33:27,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-FE59-QFZE-VP43-E49CV,79.98780488,0.03675
4373794463948964049,390845,2022-02-06 23:52:58,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-BDJD-XW4B-VJYJ-FZ3J2,128.8,0.00735
1651742501372099290,390503,2022-02-06 01:03:16,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-FE59-QFZE-VP43-E49CV,157.54545455,0.00735
10604960449640631527,390480,2022-02-05 23:35:07,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-FE59-QFZE-VP43-E49CV,123.18518519,0.00735
8989490149752883680,390461,2022-02-05 22:20:46,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-FE59-QFZE-VP43-E49CV,586.9,0.00735
7286894954476689685,390412,2022-02-05 19:05:05,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-U3YF-X2DS-ZSJW-GZ7AN,375.47368421,0.05145
7286116015732642459,390146,2022-02-05 01:12:45,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-LEJV-KM4A-FPT4-H98KX,191.5,0.02205
15151058389132534877,389988,2022-02-04 14:42:05,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-DZKW-VSXA-RDVX-FW9SJ,444.46666667,0.02205
14983107710885177909,389973,2022-02-04 13:42:25,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-P74D-GXSB-3P2Y-2KT49,78.15789474,0.02205
17327961932652488426,389940,2022-02-04 11:33:40,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-FE59-QFZE-VP43-E49CV,15.81132075,0.00735
6582023539011519044,389510,2022-02-03 07:03:37,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-DXA3-9RUW-5FA6-62K3T,186.96774194,0.0294
766141302135967999,389405,2022-02-03 00:16:09,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-FE59-QFZE-VP43-E49CV,125.85714286,0.0147
16356746433875241476,389393,2022-02-02 23:27:25,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-98Z8-8GHQ-4LQM-AZ2CS,207.65,0.00735
6291349414245258821,389202,2022-02-02 10:30:56,Ordinary Payment,TS-TMRL-X5BM-VVTL-CL76G,TS-FE59-QFZE-VP43-E49CV,281.9,0.00735
17248120442837388956,389066,2022-02-02 01:28:04,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-LYDE-BR9M-S8PC-GNUQB,36.10126582,0.02205
4647441652928718401,388862,2022-02-01 11:58:57,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-V3EG-HM5P-LN3P-2CUHA,3.30612245,0.00735
17576761543264383429,388851,2022-02-01 11:15:38,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-FE59-QFZE-VP43-E49CV,77.98181818,0.03675
11278875777462755117,388818,2022-02-01 08:58:52,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-YZP9-QXV9-UKGE-68D6Y,77.0,0.00735
4859374863560875004,388713,2022-02-01 01:57:32,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-FE59-QFZE-VP43-E49CV,62.17857143,0.00735
2234237062327404616,388668,2022-01-31 23:03:46,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-FE59-QFZE-VP43-E49CV,591.66666667,0.0588
11884439397997084484,388553,2022-01-31 15:22:46,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-FE59-QFZE-VP43-E49CV,46.13043478,0.00735
14683371881832507074,388535,2022-01-31 14:12:34,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-CCEJ-3ZG4-89EV-8UB4R,57.07042254,0.0147
13439074766971578364,388466,2022-01-31 09:33:35,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-FE59-QFZE-VP43-E49CV,1.50909091,0.0147
3725697543634410030,388242,2022-01-30 18:30:24,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-C6B8-E43E-VB4F-DG55X,198.58064516,0.0294
8440057781194215027,388188,2022-01-30 14:52:17,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-FE59-QFZE-VP43-E49CV,32.07079646,0.03675
1180455490970791061,388151,2022-01-30 12:20:08,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-4BKK-ZZYP-QGC8-HZL8K,97.86363636,0.03675
7317909909007673889,388151,2022-01-30 12:20:08,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-FE59-QFZE-VP43-E49CV,108.3,0.00735
145050414473045884,388136,2022-01-30 11:24:16,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-FE59-QFZE-VP43-E49CV,76.68085106,0.0147
1313947138767578184,387870,2022-01-29 17:52:23,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-VPLA-6VT5-SPPM-2J95G,668.3,0.00735
4262958973546138209,387829,2022-01-29 14:58:03,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-ARDP-4Z28-KXAW-6ZTFA,107.35087719,0.00735
2994680928321202917,387639,2022-01-29 02:31:26,Ordinary Payment,TS-TQ8Y-5R2Z-M4LL-CQFL4,TS-FE59-QFZE-VP43-E49CV,77.08849558,0.05145
14430092134078793584,387630,2022-01-29 01:50:25,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-FE59-QFZE-VP43-E49CV,46.23529412,0.0588
6200007421241842137,387516,2022-01-28 18:03:14,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-LGCQ-QEJB-F4VN-FV8N7,90.52459016,0.0147
8232964992386965963,387408,2022-01-28 11:01:31,Ordinary Payment,TS-8JFN-MMPV-86Y9-FBDUV,TS-FE59-QFZE-VP43-E49CV,114.91566265,0.0735
4509853619405029571,387359,2022-01-28 07:33:14,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-FE59-QFZE-VP43-E49CV,132.58333333,0.0147
7707704975998445421,387150,2022-01-27 17:39:35,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-FE59-QFZE-VP43-E49CV,125.55555556,0.0147
11329753992826521782,387119,2022-01-27 15:38:15,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-DDZQ-BWMM-GQFE-8BV5P,708.45454545,0.00735
7806529133720342144,387065,2022-01-27 12:05:33,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-XH67-FEP9-XMQM-8ENZ4,90.95238095,0.00735
1898916065620770711,386910,2022-01-27 01:42:52,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-FE59-QFZE-VP43-E49CV,83.09090909,0.00735
13833927203477224517,386465,2022-01-25 20:04:15,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-FE59-QFZE-VP43-E49CV,23.70422535,0.00735
2158739082927489807,386457,2022-01-25 19:35:28,Ordinary Payment,TS-JSHG-GZEL-ATSQ-2X3GD,TS-FE59-QFZE-VP43-E49CV,16.03333333,0.0588
4463206765509956098,386403,2022-01-25 15:58:33,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-LPFD-2ER4-SJLY-FALXH,210.69047619,0.02205
8693840486374595275,386292,2022-01-25 08:35:26,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-FE59-QFZE-VP43-E49CV,17.72881356,0.0147
18150361327905954492,386289,2022-01-25 08:20:17,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-KBEJ-5R7N-7DMT-HR64A,216.5,0.00735
17032999282409212109,386201,2022-01-25 02:28:26,Ordinary Payment,TS-HQW3-8CXE-UNBH-7S5K4,TS-FE59-QFZE-VP43-E49CV,139.78378378,0.0294
14339228461872025736,386113,2022-01-24 20:36:01,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-FE59-QFZE-VP43-E49CV,36.41176471,0.00735
8146711219622121533,386112,2022-01-24 20:31:29,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-X44J-G8VT-YKSY-3Y4NW,671.53846154,0.00735
4750373270397015058,386028,2022-01-24 14:49:33,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-NLNY-WTEP-AL5R-9529K,75.32608696,0.03675
3034789128923329051,385793,2022-01-23 23:22:34,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-FE59-QFZE-VP43-E49CV,102.34482759,0.00735
1960180479581887092,385677,2022-01-23 15:25:44,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-FE59-QFZE-VP43-E49CV,196.40540541,0.00735
15194810035293386435,385663,2022-01-23 14:34:19,Ordinary Payment,TS-26RH-HBK5-HNFG-6RHAU,TS-FE59-QFZE-VP43-E49CV,84.47368421,0.0441
11060868812593223613,385645,2022-01-23 13:28:30,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-9652-29AS-78U2-8928G,89.4516129,0.00735
8609293647474632262,385559,2022-01-23 07:36:31,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-FE59-QFZE-VP43-E49CV,194.27272727,0.0294
8568789210780478684,385444,2022-01-23 00:07:05,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-62AM-ETYX-K69Z-DWMNH,117.38461538,0.00735
8712641499618910952,385238,2022-01-22 10:10:33,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-DZKW-VSXA-RDVX-FW9SJ,196.06976744,0.0588
9687356696105778471,385024,2022-01-21 20:03:28,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-JT5S-3CMH-DXZM-7NQK2,22.14814815,0.00735
