ID,Height,timestamp,Type,From,To,Amount,Fee
4601711968441925356,90173,2019-09-25 15:58:54,Contract Payment,TS-M89R-2L5Z-YL5J-E23QX,TS-DVMG-SDR9-QN35-9UEB6,100.0,0.0
6892190227767767022,90172,2019-09-25 15:55:36,Ordinary Payment,TS-KZV2-U835-B8TN-5HQBA,TS-M89R-2L5Z-YL5J-E23QX,30.0,0.1
9598613294750817266,90170,2019-09-25 15:42:52,Ordinary Payment,TS-4PLS-LK4F-XYVU-3EV2B,TS-M89R-2L5Z-YL5J-E23QX,30.0,0.1
14238249320879239313,90170,2019-09-25 15:42:52,Ordinary Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-M89R-2L5Z-YL5J-E23QX,30.0,0.1
2775173028606625993,90170,2019-09-25 15:42:52,Ordinary Payment,TS-PZ73-ZMFU-VAYA-8NDWL,TS-M89R-2L5Z-YL5J-E23QX,30.0,0.1
7292886004617502599,90170,2019-09-25 15:42:52,Ordinary Payment,TS-DVMG-SDR9-QN35-9UEB6,TS-M89R-2L5Z-YL5J-E23QX,30.0,0.1
7510302815709982996,90170,2019-09-25 15:42:52,Ordinary Payment,TS-DVMG-SDR9-QN35-9UEB6,TS-M89R-2L5Z-YL5J-E23QX,30.0,0.1
7068570829859010491,90166,2019-09-25 15:20:04,Contract Payment,TS-M89R-2L5Z-YL5J-E23QX,TS-PZ73-ZMFU-VAYA-8NDWL,20.0,0.0
9487017680995005067,90165,2019-09-25 15:12:36,Ordinary Payment,TS-5HD9-KSG2-9HQG-72UEL,TS-M89R-2L5Z-YL5J-E23QX,30.0,0.1
10647950745677874850,90165,2019-09-25 15:12:36,Ordinary Payment,TS-5HD9-KSG2-9HQG-72UEL,TS-M89R-2L5Z-YL5J-E23QX,3e-07,0.1
14439792009619671194,90165,2019-09-25 15:12:36,Ordinary Payment,TS-KZV2-U835-B8TN-5HQBA,TS-M89R-2L5Z-YL5J-E23QX,3e-07,0.1
14584832533866301700,90165,2019-09-25 15:12:36,Ordinary Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-M89R-2L5Z-YL5J-E23QX,30.0,0.1
15172533955946368282,90165,2019-09-25 15:12:36,Ordinary Payment,TS-KZV2-U835-B8TN-5HQBA,TS-M89R-2L5Z-YL5J-E23QX,30.0,0.1
639297196487470367,90165,2019-09-25 15:12:36,Ordinary Payment,TS-KZV2-U835-B8TN-5HQBA,TS-M89R-2L5Z-YL5J-E23QX,30.0,0.1
6267581972030279810,90165,2019-09-25 15:12:36,Ordinary Payment,TS-5HD9-KSG2-9HQG-72UEL,TS-M89R-2L5Z-YL5J-E23QX,3e-07,0.1
11771508008258522831,90164,2019-09-25 15:04:44,Ordinary Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-M89R-2L5Z-YL5J-E23QX,600.0,0.1
