ID,Height,timestamp,Type,From,To,Amount,Fee
3905209324858796768,459367,2022-09-13 20:34:01,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18180386883513194573,459271,2022-09-13 14:06:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8SG5-J7D9-BGNJ-5REK5,77.71112934,0.01
2386935043349895215,459066,2022-09-13 00:17:43,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3774794674914220619,458979,2022-09-12 18:28:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8SG5-J7D9-BGNJ-5REK5,8.98086821,0.01
17515688158293970936,458933,2022-09-12 15:37:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8SG5-J7D9-BGNJ-5REK5,14.31040824,0.01
2102100410103089311,458762,2022-09-12 04:14:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8SG5-J7D9-BGNJ-5REK5,493.05023252,0.01
740955801032093183,458583,2022-09-11 16:12:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8SG5-J7D9-BGNJ-5REK5,1545.03896692,0.01
7956802452503669624,458547,2022-09-11 13:48:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8SG5-J7D9-BGNJ-5REK5,97.91645049,0.01
3207949218985314727,458457,2022-09-11 07:47:05,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9258093643322724055,458243,2022-09-10 17:28:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8SG5-J7D9-BGNJ-5REK5,178.41811448,0.01
8777648660296089531,457765,2022-09-09 09:33:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8SG5-J7D9-BGNJ-5REK5,53.96002097,0.01
12167712155200777983,456486,2022-09-05 20:01:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8SG5-J7D9-BGNJ-5REK5,32.44483991,0.01
13299566838158070148,456268,2022-09-05 05:40:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8SG5-J7D9-BGNJ-5REK5,55.05512918,0.01
3288430722958587584,456092,2022-09-04 17:58:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8SG5-J7D9-BGNJ-5REK5,123.0382184,0.01
522428325530368120,454793,2022-09-01 03:12:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8SG5-J7D9-BGNJ-5REK5,150.17519323,0.01
9906289562717613013,454707,2022-08-31 21:33:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8SG5-J7D9-BGNJ-5REK5,198.66504762,0.01
5413475091086873332,454449,2022-08-31 04:11:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8SG5-J7D9-BGNJ-5REK5,21.91033984,0.01
1993774613939513814,454200,2022-08-30 11:32:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8SG5-J7D9-BGNJ-5REK5,17.92355253,0.01
18204871362691475051,454174,2022-08-30 09:50:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8SG5-J7D9-BGNJ-5REK5,25.83152564,0.01
18050580389432997360,454002,2022-08-29 22:18:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8SG5-J7D9-BGNJ-5REK5,62.40506904,0.01
3571548929432199095,453791,2022-08-29 08:21:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8SG5-J7D9-BGNJ-5REK5,84.87250957,0.01
11107984165835578355,453654,2022-08-28 23:15:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8SG5-J7D9-BGNJ-5REK5,55.42136716,0.01
13264908975758195631,453216,2022-08-27 17:58:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8SG5-J7D9-BGNJ-5REK5,269.8084794,0.01
6871123282045748952,453030,2022-08-27 05:32:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8SG5-J7D9-BGNJ-5REK5,86.57271086,0.01
13350730797303753628,452317,2022-08-25 06:08:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8SG5-J7D9-BGNJ-5REK5,192.07479891,0.01
8293008955619336206,451843,2022-08-23 22:34:48,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11733134557163788950,450678,2022-08-20 16:48:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8SG5-J7D9-BGNJ-5REK5,104.18137241,0.01
6721041215239219490,450077,2022-08-19 00:35:26,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3620697989238377196,449776,2022-08-18 04:27:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8SG5-J7D9-BGNJ-5REK5,326.55498691,0.01
13751751897231151419,449553,2022-08-17 13:48:20,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1626679038115278631,449526,2022-08-17 11:51:37,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12709308186376296245,449269,2022-08-16 18:51:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8SG5-J7D9-BGNJ-5REK5,54.85805366,0.01
4786926151368555219,447734,2022-08-12 12:26:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8SG5-J7D9-BGNJ-5REK5,31.35160819,0.01
13437265078547715484,446483,2022-08-06 11:09:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8SG5-J7D9-BGNJ-5REK5,6690.93295355,0.01
15209689928486523461,445735,2022-08-04 09:30:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8SG5-J7D9-BGNJ-5REK5,119.14004265,0.01
4416394403354595363,445206,2022-08-02 22:12:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8SG5-J7D9-BGNJ-5REK5,30.52864829,0.01
16281304944705881706,444779,2022-08-01 17:47:53,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3755129339494276910,443702,2022-07-29 17:50:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8SG5-J7D9-BGNJ-5REK5,133.58632784,0.01
4375024846447357017,443619,2022-07-29 12:21:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8SG5-J7D9-BGNJ-5REK5,62.0385639,0.01
2748408446128882005,443617,2022-07-29 12:13:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8SG5-J7D9-BGNJ-5REK5,76.60183274,0.01
537107297135990978,443417,2022-07-28 22:56:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8SG5-J7D9-BGNJ-5REK5,140.55160142,0.01
7835207848503282100,443312,2022-07-28 15:59:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8SG5-J7D9-BGNJ-5REK5,18.76725511,0.01
13842699011846596428,443055,2022-07-27 22:46:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8SG5-J7D9-BGNJ-5REK5,82.92190752,0.01
11356197809507146018,443041,2022-07-27 21:54:54,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11883227197976475459,442576,2022-07-26 14:53:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8SG5-J7D9-BGNJ-5REK5,135.62815744,0.01
4855295727121388556,442083,2022-07-25 06:01:39,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9611859585437800322,441716,2022-07-24 05:25:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8SG5-J7D9-BGNJ-5REK5,107.20824884,0.01
18379237383653165262,441682,2022-07-24 03:21:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8SG5-J7D9-BGNJ-5REK5,97.00479646,0.01
3829069419112814325,441548,2022-07-23 18:15:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8SG5-J7D9-BGNJ-5REK5,91.12502978,0.01
14258198463114263702,441499,2022-07-23 15:04:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8SG5-J7D9-BGNJ-5REK5,305.5244984,0.01
9060433363636127368,441165,2022-07-22 16:48:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8SG5-J7D9-BGNJ-5REK5,61.72536021,0.01
3498844326079985433,440379,2022-07-20 12:14:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8SG5-J7D9-BGNJ-5REK5,30.17298826,0.01
1507918647917047328,440050,2022-07-19 14:22:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8SG5-J7D9-BGNJ-5REK5,119.5663043,0.01
10214889058045401267,439613,2022-07-18 09:00:30,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10310847017605246030,439504,2022-07-18 01:55:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8SG5-J7D9-BGNJ-5REK5,129.29077535,0.01
109761562117584649,439000,2022-07-16 16:09:57,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3879685614994049415,438845,2022-07-16 05:52:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8SG5-J7D9-BGNJ-5REK5,15.54552194,0.01
7398262874042425104,438508,2022-07-15 07:26:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8SG5-J7D9-BGNJ-5REK5,107.7352169,0.01
1997314859237361454,438452,2022-07-15 03:49:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8SG5-J7D9-BGNJ-5REK5,67.39969877,0.01
16340485825423586209,438145,2022-07-14 07:10:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8SG5-J7D9-BGNJ-5REK5,721.12149311,0.01
9205963414784040219,398105,2022-02-27 03:53:45,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-8SG5-J7D9-BGNJ-5REK5,448.5,0.00735
13679634209345003038,397941,2022-02-26 17:01:03,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-8SG5-J7D9-BGNJ-5REK5,109.45238095,0.02205
8539360967091923611,397940,2022-02-26 16:55:47,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-35QB-YU58-94C8-6GJWM,129.38461538,0.0147
5824183472545025094,397872,2022-02-26 12:08:31,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-8SG5-J7D9-BGNJ-5REK5,42.5625,0.0441
5577695689225571693,397865,2022-02-26 11:40:11,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-8SG5-J7D9-BGNJ-5REK5,97.12903226,0.03675
14215805080952629824,397801,2022-02-26 07:31:19,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-8SG5-J7D9-BGNJ-5REK5,118.78571429,0.00735
18012293797191165669,397795,2022-02-26 07:05:12,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-8SG5-J7D9-BGNJ-5REK5,217.96491228,0.0147
3546087942063771451,397632,2022-02-25 20:23:56,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-8SG5-J7D9-BGNJ-5REK5,22.28333333,0.00735
11264677339537627454,397617,2022-02-25 19:20:39,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-8SG5-J7D9-BGNJ-5REK5,204.39393939,0.0441
18091997126299970431,397605,2022-02-25 18:33:49,Ordinary Payment,TS-TSE5-LNKF-4SRA-GNJ2Z,TS-8SG5-J7D9-BGNJ-5REK5,286.30769231,0.0147
8047280507382098316,397597,2022-02-25 17:59:12,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-8SG5-J7D9-BGNJ-5REK5,64.9245283,0.03675
8379096243929314621,397305,2022-02-24 22:22:17,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-PLK7-X65P-MUVP-CFMEB,98.60377358,0.0147
15781852351214450601,397172,2022-02-24 13:30:56,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-AYS4-REGC-VFXR-26LWD,74.05844156,0.00735
5836423512369425895,397148,2022-02-24 11:56:26,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-T5LK-ZULY-73A3-4W4GS,32.89156627,0.0147
11009977764964318149,396950,2022-02-23 22:39:01,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-2YRA-GT5A-H8EH-BUVTH,63.39175258,0.00735
7055138542515385888,396937,2022-02-23 21:44:14,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-EHCZ-R49G-DLAB-7RHMG,73.90217391,0.0147
10621705737489336564,396905,2022-02-23 19:47:32,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-8SG5-J7D9-BGNJ-5REK5,60.17857143,0.0147
15622495350853396330,396817,2022-02-23 13:56:07,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-8SG5-J7D9-BGNJ-5REK5,82.97590361,0.00735
9011105450431170106,396745,2022-02-23 09:09:55,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-8SG5-J7D9-BGNJ-5REK5,148.68181818,0.0441
2987577002760748261,396723,2022-02-23 07:40:42,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-8SG5-J7D9-BGNJ-5REK5,173.70731707,0.00735
2967796462633445382,396580,2022-02-22 22:11:41,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-9RNJ-PMZX-CEN7-FUBH8,54.46464646,0.00735
5821673762729194250,396546,2022-02-22 19:56:37,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-8SG5-J7D9-BGNJ-5REK5,58.5,0.00735
12143188198346809155,395781,2022-02-20 16:49:48,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-8SG5-J7D9-BGNJ-5REK5,1.88372093,0.00735
15572888772634861211,395667,2022-02-20 09:19:57,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-8SG5-J7D9-BGNJ-5REK5,102.14285714,0.0147
15384773454841168780,395655,2022-02-20 08:31:58,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-QEEC-WRDA-E4NR-5GP8F,423.48648649,0.0147
4049359824728869858,395546,2022-02-20 01:15:17,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-DZKW-VSXA-RDVX-FW9SJ,109.97560976,0.00735
14049073147295678179,395530,2022-02-20 00:10:58,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-8LQ2-JX3H-XLRW-46YMC,59.5,0.00735
3628200754995419274,395501,2022-02-19 22:08:45,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-8SG5-J7D9-BGNJ-5REK5,33.09574468,0.0147
13758045367851054656,395422,2022-02-19 16:57:02,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-8SG5-J7D9-BGNJ-5REK5,1067.2,0.03675
16904154372216517723,395357,2022-02-19 12:42:35,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-SVYH-LZ6C-2PQG-8QEC6,77.61538462,0.02205
4201381567371747425,395280,2022-02-19 07:29:39,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-8SG5-J7D9-BGNJ-5REK5,269.35714286,0.0147
8902923342298990151,395178,2022-02-19 00:48:16,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-8SG5-J7D9-BGNJ-5REK5,163.0,0.0441
4569979081374681306,394797,2022-02-17 23:16:45,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-8SG5-J7D9-BGNJ-5REK5,145.14285714,0.02205
15492163646315386873,394747,2022-02-17 19:54:12,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-8SG5-J7D9-BGNJ-5REK5,78.0,0.00735
496019392586554909,394730,2022-02-17 18:54:47,Ordinary Payment,TS-5V8N-G6YF-B2LU-DZUUR,TS-8SG5-J7D9-BGNJ-5REK5,54.89189189,0.03675
7494466318484486096,394704,2022-02-17 17:07:45,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-ZCA8-9YNQ-5JB8-CXZ6D,32.3908046,0.03675
12615251347952374057,394691,2022-02-17 16:18:39,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-WKL9-D8L5-7H96-FVCKY,98.87096774,0.00735
7630074972603645809,394566,2022-02-17 07:57:27,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-8SG5-J7D9-BGNJ-5REK5,180.64705882,0.08085
5883218802904389109,394522,2022-02-17 05:04:52,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-8Q67-LRNK-6YJA-CRCJ5,5.74074074,0.0147
2836161370073833312,394510,2022-02-17 04:17:48,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-NE7N-UML8-8NB8-GNKMB,51.01020408,0.0147
506799438385273938,394367,2022-02-16 18:41:57,Ordinary Payment,TS-6MC2-PSSB-64LQ-ELXK4,TS-8SG5-J7D9-BGNJ-5REK5,3883.0,0.00735
12584415578999140887,394306,2022-02-16 14:38:53,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-SNFC-XGJE-QQQN-5G329,164.31578947,0.0147
9893005090030614053,394233,2022-02-16 09:42:40,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-JFR5-UQZU-N7S4-ABYGE,80.0,0.0441
6730778337537335287,394057,2022-02-15 22:04:34,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-8SG5-J7D9-BGNJ-5REK5,22.64705882,0.00735
18244574723016858183,393878,2022-02-15 10:00:30,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-8SG5-J7D9-BGNJ-5REK5,121.64705882,0.05145
5631053283579910260,393715,2022-02-14 23:16:00,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8SG5-J7D9-BGNJ-5REK5,92.80519481,0.08085
17763927570532481775,393663,2022-02-14 19:46:00,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-BUSB-GYRY-QFC6-A7ST8,328.58064516,0.00735
730616691832321861,393456,2022-02-14 06:01:30,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-C9MF-3A29-2MW4-HRAS9,58.61111111,0.02205
6778118530901855619,393456,2022-02-14 06:01:30,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-4534-E7HK-EL7S-C9QPS,122.55172414,0.06615
6392832037920727442,393298,2022-02-13 19:18:31,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-8SG5-J7D9-BGNJ-5REK5,109.33333333,0.00735
10422581427376534878,393238,2022-02-13 15:21:18,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-8SG5-J7D9-BGNJ-5REK5,52.89473684,0.0441
12772748926926353689,393172,2022-02-13 10:56:10,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-U6BZ-NMA3-ZNJS-6QGLX,62.3125,0.00735
11887286058209607534,392971,2022-02-12 21:32:20,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-8SG5-J7D9-BGNJ-5REK5,42.26086957,0.02205
14503024196650840428,392827,2022-02-12 11:55:14,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-8SG5-J7D9-BGNJ-5REK5,43.11764706,0.02205
6577498847296810347,392794,2022-02-12 09:32:42,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-XUEE-5WJL-VK95-488NU,469.25,0.0147
1424191939671281176,392567,2022-02-11 18:37:30,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-8SG5-J7D9-BGNJ-5REK5,18.97619048,0.00735
10738444702744831249,392410,2022-02-11 08:08:52,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-3ZSY-JR4J-AB46-GY4GJ,99.36363636,0.00735
6030615954997776066,392184,2022-02-10 17:17:45,Ordinary Payment,TS-ZDGD-TEQJ-RRUH-F4Q3Z,TS-8SG5-J7D9-BGNJ-5REK5,55.86178862,0.0147
9860877007724543785,392142,2022-02-10 14:23:08,Ordinary Payment,TS-XMSS-2RXY-E774-BDYM8,TS-8SG5-J7D9-BGNJ-5REK5,71.2,0.00735
8148386631281581993,391949,2022-02-10 01:33:44,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-XVYN-PG8W-T87R-GXNSX,48.23863636,0.0294
9984492587217274458,391850,2022-02-09 18:48:33,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-F8Y6-B2TU-B6FD-4MG8V,33.25925926,0.02205
3700039952585513492,391791,2022-02-09 14:43:54,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-8SG5-J7D9-BGNJ-5REK5,73.75,0.00735
15519803396652187481,391640,2022-02-09 04:46:35,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-A7NM-KE5N-T6CX-6XBNT,19.43119266,0.00735
15359959275593250733,391473,2022-02-08 17:43:45,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-8SG5-J7D9-BGNJ-5REK5,84.05,0.00735
15904377706373162044,391175,2022-02-07 21:39:17,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-8SG5-J7D9-BGNJ-5REK5,387.87179487,0.00735
4415422229004870437,391154,2022-02-07 20:26:49,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-8SG5-J7D9-BGNJ-5REK5,66.5862069,0.00735
12178059197988227970,391094,2022-02-07 16:27:41,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-8JWC-Q4VX-NHFY-6A6Z8,46.5,0.06615
14827752202794754062,390993,2022-02-07 09:42:32,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-XNTK-97PS-L6XL-D9RHP,28.62765957,0.00735
15597497751395460062,390725,2022-02-06 15:49:46,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-8SG5-J7D9-BGNJ-5REK5,79.86138614,0.00735
11414911120912871032,390525,2022-02-06 02:33:53,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-TWUY-853H-5YRC-49BEN,144.53448276,0.00735
5358855658119999245,390517,2022-02-06 01:58:51,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-8SG5-J7D9-BGNJ-5REK5,141.48275862,0.00735
4343220099907130027,390494,2022-02-06 00:31:14,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-8SG5-J7D9-BGNJ-5REK5,174.55555556,0.02205
4832739601963570928,390386,2022-02-05 17:22:38,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-8SG5-J7D9-BGNJ-5REK5,746.5,0.0147
15491760774720721938,390090,2022-02-04 21:32:59,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-8SG5-J7D9-BGNJ-5REK5,272.33333333,0.00735
4620354275475334897,389897,2022-02-04 08:45:02,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-TNYN-99XH-RTPS-DRPF7,171.05882353,0.02205
13334990067746880832,389741,2022-02-03 22:23:15,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-RB8U-S23A-ZGTD-6NTGN,30.87804878,0.0147
5750581833825500410,389687,2022-02-03 18:50:34,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-9DUY-LK7B-A46F-8T7MS,512.2,0.00735
5264188560014722212,389415,2022-02-03 00:52:59,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-8SG5-J7D9-BGNJ-5REK5,238.075,0.00735
9802424180164557564,389386,2022-02-02 22:59:13,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-8SG5-J7D9-BGNJ-5REK5,64.23239437,0.00735
17954800695308007811,389362,2022-02-02 21:16:52,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-QUWK-9NPG-6EM5-9UWW9,5.92045455,0.00735
9746656797751686096,389287,2022-02-02 16:15:28,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-8SG5-J7D9-BGNJ-5REK5,15.15,0.0441
10777584969974963200,389234,2022-02-02 12:41:39,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-8SG5-J7D9-BGNJ-5REK5,5.0,0.00735
13555253486465154294,389224,2022-02-02 12:05:43,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-7DY2-V34U-62H8-2PM3H,16.79411765,0.0147
17399777587703700905,389168,2022-02-02 08:15:22,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-MW5Z-FBPJ-5SGU-67W67,213.89655172,0.0441
4998158723271470956,389074,2022-02-02 01:57:20,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-5ZZQ-ZYZV-GNN2-ARMZ2,62.69607843,0.0147
2636350029555669905,388994,2022-02-01 20:43:13,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-8N4Y-JL2A-5TJP-53MLT,61.45555556,0.0147
9997075776787484876,388737,2022-02-01 03:30:33,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-KECY-YHWZ-LBM2-HZKBT,186.22222222,0.00735
5239880814001991425,388679,2022-01-31 23:47:49,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-8SG5-J7D9-BGNJ-5REK5,134.91666667,0.00735
16260829426421354142,388459,2022-01-31 09:02:25,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-8SG5-J7D9-BGNJ-5REK5,79.54022989,0.00735
2807451720240756223,388357,2022-01-31 02:15:42,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-6E6X-VNNP-M966-4V3FF,275.76470588,0.0147
6958238383306204753,388122,2022-01-30 10:24:03,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-DGQP-KW3K-TRAX-4XGBV,116.29761905,0.02205
15166580714207320160,388033,2022-01-30 04:36:32,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-99QX-234L-L3E2-2SUWB,95.72222222,0.0294
1342487206613941471,388004,2022-01-30 02:44:55,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-KAYB-RJQG-RH85-6KGQH,13.59183673,0.00735
