ID,Height,timestamp,Type,From,To,Amount,Fee
10755119684355398374,416468,2022-04-19 04:41:19,Contract Payment,TS-F9BF-QH88-SMWX-7G25Y,TS-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
6974110290297894302,416468,2022-04-19 04:41:19,Contract Payment,TS-F9BF-QH88-SMWX-7G25Y,TS-F6NV-CCGG-ER7W-99BRL,500.0,0.0
332092849714583371,416468,2022-04-19 04:41:19,Contract Payment,TS-F9BF-QH88-SMWX-7G25Y,TS-MY7V-KDNP-9M5N-9JWKP,9350.0,0.0
7207546347059329943,416468,2022-04-19 04:41:19,Contract Payment,TS-F9BF-QH88-SMWX-7G25Y,TS-787T-G6MZ-JKBL-2EFWN,0.0,0.0
15902799427690612879,416468,2022-04-19 04:41:19,Contract Payment,TS-F9BF-QH88-SMWX-7G25Y,TS-Q74R-PV5V-78EM-9GRSR,150.47529,0.0
3244370715111564330,416467,2022-04-19 04:36:08,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-F9BF-QH88-SMWX-7G25Y,10000.3,0.02
8424490714633794316,416413,2022-04-19 01:00:38,Contract Payment,TS-F9BF-QH88-SMWX-7G25Y,TS-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
10902821873399014453,416412,2022-04-19 00:56:44,Ordinary Payment,TS-BLND-RKQW-76WE-E4WA4,TS-F9BF-QH88-SMWX-7G25Y,0.3,0.02
6202547742100570389,415941,2022-04-17 17:33:55,Contract Payment,TS-F9BF-QH88-SMWX-7G25Y,TS-URD5-SPQX-4U5S-DVHK6,0.0,0.0
14730528397311812800,415941,2022-04-17 17:33:55,Contract Payment,TS-F9BF-QH88-SMWX-7G25Y,TS-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
10266402269292020718,415940,2022-04-17 17:28:22,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-F9BF-QH88-SMWX-7G25Y,0.3,0.02
2475230691480615752,415940,2022-04-17 17:28:22,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-F9BF-QH88-SMWX-7G25Y,0.3,0.02
8162845662743337834,415647,2022-04-16 21:43:53,Contract Payment,TS-F9BF-QH88-SMWX-7G25Y,TS-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
9339746125043911985,415647,2022-04-16 21:43:53,Contract Payment,TS-F9BF-QH88-SMWX-7G25Y,TS-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
8876655057790226102,415646,2022-04-16 21:42:44,Ordinary Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-F9BF-QH88-SMWX-7G25Y,0.3,0.02
11855669199247657475,415561,2022-04-16 16:00:50,Contract Payment,TS-F9BF-QH88-SMWX-7G25Y,TS-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
1019843368190783020,415561,2022-04-16 16:00:50,Contract Payment,TS-F9BF-QH88-SMWX-7G25Y,TS-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
7122253355156145834,415560,2022-04-16 15:56:23,Ordinary Payment,TS-H8PT-X5HD-V5U4-DSWU7,TS-F9BF-QH88-SMWX-7G25Y,0.3,0.02
1909652207349720799,415043,2022-04-15 05:43:15,Contract Payment,TS-F9BF-QH88-SMWX-7G25Y,TS-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
18371811968743861605,415043,2022-04-15 05:43:15,Contract Payment,TS-F9BF-QH88-SMWX-7G25Y,TS-F6NV-CCGG-ER7W-99BRL,130.0,0.0
16216960138375611968,415043,2022-04-15 05:43:15,Contract Payment,TS-F9BF-QH88-SMWX-7G25Y,TS-863D-FNXF-WVPM-DZZXD,2431.0,0.0
15197672806879543633,415043,2022-04-15 05:43:15,Contract Payment,TS-F9BF-QH88-SMWX-7G25Y,TS-787T-G6MZ-JKBL-2EFWN,0.0,0.0
17526016016242067958,415043,2022-04-15 05:43:15,Contract Payment,TS-F9BF-QH88-SMWX-7G25Y,TS-Q74R-PV5V-78EM-9GRSR,39.810075,0.0
5048757225535934583,415042,2022-04-15 05:38:05,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-F9BF-QH88-SMWX-7G25Y,0.3,0.02
11816733162716630961,414972,2022-04-15 01:01:20,Contract Payment,TS-F9BF-QH88-SMWX-7G25Y,TS-QAJA-QW5Y-SWVP-4RVP4,2500.0,0.0
17168964586853705169,414972,2022-04-15 01:01:20,Contract Payment,TS-F9BF-QH88-SMWX-7G25Y,TS-L7VH-4LE3-NJDB-59YTH,0.0,0.0
16853994771631259907,414972,2022-04-15 01:01:20,Contract Payment,TS-F9BF-QH88-SMWX-7G25Y,TS-898A-ZQD4-YPFP-ELZUE,0.0,0.0
9974524924327455093,414971,2022-04-15 00:57:40,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-F9BF-QH88-SMWX-7G25Y,2600.3,0.02
8875659367233982120,414960,2022-04-15 00:12:41,Contract Payment,TS-F9BF-QH88-SMWX-7G25Y,TS-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
6729944313138735281,414959,2022-04-15 00:07:49,Ordinary Payment,TS-BLND-RKQW-76WE-E4WA4,TS-F9BF-QH88-SMWX-7G25Y,0.3,0.02
1391711262510514814,414956,2022-04-14 23:57:06,Contract Payment,TS-F9BF-QH88-SMWX-7G25Y,TS-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
6468916717413186734,414955,2022-04-14 23:51:56,Ordinary Payment,TS-H8PT-X5HD-V5U4-DSWU7,TS-F9BF-QH88-SMWX-7G25Y,0.3,0.02
12722387015538088826,414925,2022-04-14 21:51:00,Contract Payment,TS-F9BF-QH88-SMWX-7G25Y,TS-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
12814283461757964403,414925,2022-04-14 21:51:00,Contract Payment,TS-F9BF-QH88-SMWX-7G25Y,TS-QAJA-QW5Y-SWVP-4RVP4,500.0,0.0
7280402186030026261,414925,2022-04-14 21:51:00,Contract Payment,TS-F9BF-QH88-SMWX-7G25Y,TS-L7VH-4LE3-NJDB-59YTH,0.0,0.0
3435047961343829667,414925,2022-04-14 21:51:00,Contract Payment,TS-F9BF-QH88-SMWX-7G25Y,TS-898A-ZQD4-YPFP-ELZUE,0.0,0.0
12110976728691492832,414924,2022-04-14 21:47:37,Ordinary Payment,TS-QAJA-QW5Y-SWVP-4RVP4,TS-F9BF-QH88-SMWX-7G25Y,0.3,0.02
8837535937560412807,414924,2022-04-14 21:47:37,Ordinary Payment,TS-QAJA-QW5Y-SWVP-4RVP4,TS-F9BF-QH88-SMWX-7G25Y,2500.3,0.02
8916187649043233438,414924,2022-04-14 21:47:37,Contract Payment,TS-F9BF-QH88-SMWX-7G25Y,TS-898A-ZQD4-YPFP-ELZUE,0.0,0.0
2148736925645276570,414923,2022-04-14 21:43:55,Ordinary Payment,TS-QAJA-QW5Y-SWVP-4RVP4,TS-F9BF-QH88-SMWX-7G25Y,500.3,0.02
15963220631993997038,414902,2022-04-14 20:18:14,Contract Payment,TS-F9BF-QH88-SMWX-7G25Y,TS-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
15559018676428980133,414902,2022-04-14 20:18:14,Contract Payment,TS-F9BF-QH88-SMWX-7G25Y,TS-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
8704097193393437348,414901,2022-04-14 20:13:00,Ordinary Payment,TS-F6NV-CCGG-ER7W-99BRL,TS-F9BF-QH88-SMWX-7G25Y,0.3,0.02
12764102473496454599,414901,2022-04-14 20:13:00,Contract Payment,TS-F9BF-QH88-SMWX-7G25Y,TS-4VLX-SZT5-5AA8-68PYP,0.0,0.0
14850450665261619190,414901,2022-04-14 20:13:00,Contract Payment,TS-F9BF-QH88-SMWX-7G25Y,TS-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
13293697678712433822,414901,2022-04-14 20:13:00,Contract Payment,TS-F9BF-QH88-SMWX-7G25Y,TS-F6NV-CCGG-ER7W-99BRL,1970.0,0.0
2363709655427337352,414901,2022-04-14 20:13:00,Contract Payment,TS-F9BF-QH88-SMWX-7G25Y,TS-787T-G6MZ-JKBL-2EFWN,0.0,0.0
14915846437660714778,414901,2022-04-14 20:13:00,Contract Payment,TS-F9BF-QH88-SMWX-7G25Y,TS-Q74R-PV5V-78EM-9GRSR,30.102405,0.0
10763176152019613238,414900,2022-04-14 20:08:17,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-F9BF-QH88-SMWX-7G25Y,2000.3,0.02
13285474482336638612,414898,2022-04-14 19:59:18,Contract Payment,TS-F9BF-QH88-SMWX-7G25Y,TS-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
6174667308029987386,414897,2022-04-14 19:54:15,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-F9BF-QH88-SMWX-7G25Y,0.3,0.02
