ID,Height,timestamp,Type,From,To,Amount,Fee
11489236108563729544,4729,2019-01-23 14:49:21,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.5733
12015394090020945837,4729,2019-01-23 14:49:21,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.53655
13930211818466860748,4729,2019-01-23 14:49:21,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.4557
15248534193600704949,4729,2019-01-23 14:49:21,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.47775
1925202216279630546,4729,2019-01-23 14:49:21,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.5145
2174493238631666579,4729,2019-01-23 14:49:21,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.441
2861725278750583964,4729,2019-01-23 14:49:21,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.441
3891948280611735237,4729,2019-01-23 14:49:21,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.56595
5607247293177849658,4729,2019-01-23 14:49:21,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.49245
6664504405735217864,4729,2019-01-23 14:49:21,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.4851
7810743161180787602,4729,2019-01-23 14:49:21,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.4998
8471597616823192401,4729,2019-01-23 14:49:21,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.52185
9418684962799524933,4728,2019-01-23 14:37:29,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.4557
11911335025565350969,4728,2019-01-23 14:37:29,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.44835
12274233864416694113,4728,2019-01-23 14:37:29,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.4704
12716955545034806468,4728,2019-01-23 14:37:29,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.4704
408502678203007705,4728,2019-01-23 14:37:29,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.4557
1094825328261434367,4728,2019-01-23 14:37:29,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.44835
1822863552040945942,4728,2019-01-23 14:37:29,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.46305
3375018161646745923,4728,2019-01-23 14:37:29,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.4704
6866655528627009394,4728,2019-01-23 14:37:29,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.44835
7591122042872314300,4728,2019-01-23 14:37:29,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.46305
8037489201238404922,4728,2019-01-23 14:37:29,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.46305
9251905826436748659,4727,2019-01-23 14:37:12,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.4851
14176623540606130496,4727,2019-01-23 14:37:12,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.4998
14286833818357335653,4727,2019-01-23 14:37:12,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.49245
16460145047026799434,4727,2019-01-23 14:37:12,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.47775
2076556254127660053,4727,2019-01-23 14:37:12,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.4851
3924006904079607173,4727,2019-01-23 14:37:12,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.4998
6023636301905666620,4727,2019-01-23 14:37:12,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.47775
9045722915039986830,4727,2019-01-23 14:37:12,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.49245
9455196425499061205,4726,2019-01-23 14:35:29,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.5145
12977483805592743771,4726,2019-01-23 14:35:29,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.52185
14069523164133959355,4726,2019-01-23 14:35:29,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.50715
16515814865905769078,4726,2019-01-23 14:35:29,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.5292
16920328788972198127,4726,2019-01-23 14:35:29,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.5145
3402947809502717822,4726,2019-01-23 14:35:29,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.52185
3438217500208140141,4726,2019-01-23 14:35:29,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.50715
5593899046621946229,4726,2019-01-23 14:35:29,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.50715
8703718831624948328,4726,2019-01-23 14:35:29,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.5145
8786576524933939135,4726,2019-01-23 14:35:29,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.5292
8808455674072127736,4726,2019-01-23 14:35:29,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.52185
9417157472740982685,4725,2019-01-23 14:31:22,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.55125
11517920995867248167,4725,2019-01-23 14:31:22,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.5439
11840525607916546905,4725,2019-01-23 14:31:22,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.55125
15613876450089245103,4725,2019-01-23 14:31:22,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.5292
16531261011985492997,4725,2019-01-23 14:31:22,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.5439
17234051624443055908,4725,2019-01-23 14:31:22,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.5439
2682978981772801390,4725,2019-01-23 14:31:22,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.5292
4320024933981263340,4725,2019-01-23 14:31:22,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.55125
6184132012497351500,4725,2019-01-23 14:31:22,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.55125
6895481564388785663,4725,2019-01-23 14:31:22,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.53655
7464387285710958442,4725,2019-01-23 14:31:22,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.53655
7470496037250437056,4725,2019-01-23 14:31:22,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.53655
7782013194991569022,4725,2019-01-23 14:31:22,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.5439
8045659845489410906,4725,2019-01-23 14:31:22,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.55125
8144168992681776137,4725,2019-01-23 14:31:22,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.5439
10450737560096141860,4724,2019-01-23 14:28:24,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.5733
12190075023479981893,4724,2019-01-23 14:28:24,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.56595
13586426653335845018,4724,2019-01-23 14:28:24,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.5586
13762544966949357495,4724,2019-01-23 14:28:24,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.5586
17498749189921480164,4724,2019-01-23 14:28:24,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.5733
17654193540475949862,4724,2019-01-23 14:28:24,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.5586
2615336793958115903,4724,2019-01-23 14:28:24,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.5586
2626475200710758967,4724,2019-01-23 14:28:24,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.56595
3179324710614685466,4724,2019-01-23 14:28:24,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.5733
4004787646422634398,4724,2019-01-23 14:28:24,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.56595
4523370355008031592,4724,2019-01-23 14:28:24,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.5733
5983600472940782985,4724,2019-01-23 14:28:24,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.5586
6953332505893371889,4724,2019-01-23 14:28:24,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.56595
10717900738642767359,4723,2019-01-23 14:23:56,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.588
10828024386477781512,4723,2019-01-23 14:23:56,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.58065
13345789336050553003,4723,2019-01-23 14:23:56,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.59535
14597553844860352125,4723,2019-01-23 14:23:56,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.588
2615119844157746010,4723,2019-01-23 14:23:56,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.58065
3587014083868406604,4723,2019-01-23 14:23:56,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.58065
4497327176162146062,4723,2019-01-23 14:23:56,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.58065
5438010101425351684,4723,2019-01-23 14:23:56,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.59535
6382787430790313650,4723,2019-01-23 14:23:56,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.588
6415271387475088509,4723,2019-01-23 14:23:56,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.588
7172162081375250116,4723,2019-01-23 14:23:56,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.58065
7863992858265352482,4723,2019-01-23 14:23:56,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.588
10161498148921114957,4722,2019-01-23 14:22:46,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.61005
10295379217507498758,4722,2019-01-23 14:22:46,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.6027
10787515609022279824,4722,2019-01-23 14:22:46,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.6027
10873002967013815421,4722,2019-01-23 14:22:46,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.6027
11421917933601563667,4722,2019-01-23 14:22:46,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.65415
12545585951165295156,4722,2019-01-23 14:22:46,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.61005
15541922459885923723,4722,2019-01-23 14:22:46,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.61005
2085054437323083281,4722,2019-01-23 14:22:46,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.6027
3645686935781630445,4722,2019-01-23 14:22:46,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.59535
4758385302046866886,4722,2019-01-23 14:22:46,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.6027
7026797754734891265,4722,2019-01-23 14:22:46,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.61005
7035281010444531135,4722,2019-01-23 14:22:46,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.66885
7534901123782604396,4722,2019-01-23 14:22:46,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.59535
8334750411194891428,4722,2019-01-23 14:22:46,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.59535
8432558530623923496,4722,2019-01-23 14:22:46,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.61005
9616665175369677306,4721,2019-01-23 14:10:43,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.62475
9646708358199251552,4721,2019-01-23 14:10:43,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.62475
9681792278033658602,4721,2019-01-23 14:10:43,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.6321
10606452614514620166,4721,2019-01-23 14:10:43,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.6321
12071441842841527766,4721,2019-01-23 14:10:43,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.6174
13015422404115403246,4721,2019-01-23 14:10:43,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.6321
15474855793467332405,4721,2019-01-23 14:10:43,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.62475
1271655623311301548,4721,2019-01-23 14:10:43,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.6174
1713644260425807928,4721,2019-01-23 14:10:43,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.62475
3232860942938045216,4721,2019-01-23 14:10:43,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.6174
3506751343118307469,4721,2019-01-23 14:10:43,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.62475
6621782506449413874,4721,2019-01-23 14:10:43,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.6321
8032899388736216669,4721,2019-01-23 14:10:43,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.6174
8050931574302306792,4721,2019-01-23 14:10:43,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.6174
8271172006201808986,4721,2019-01-23 14:10:43,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.6321
9454312655606661606,4720,2019-01-23 14:08:45,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.63945
10955446893488719826,4720,2019-01-23 14:08:45,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.6468
12602934900286007120,4720,2019-01-23 14:08:45,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.6468
14272348313090704964,4720,2019-01-23 14:08:45,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.63945
15268223406070837050,4720,2019-01-23 14:08:45,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.63945
2517318661286199631,4720,2019-01-23 14:08:45,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.6468
6781970025214214630,4720,2019-01-23 14:08:45,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.6468
7889592206926501599,4720,2019-01-23 14:08:45,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.63945
8505978283047768346,4720,2019-01-23 14:08:45,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.6468
8630704287368052419,4720,2019-01-23 14:08:45,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.63945
11495703008130310084,4719,2019-01-23 14:06:54,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.6615
14857565240831844135,4719,2019-01-23 14:06:54,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.66885
15258975009372969615,4719,2019-01-23 14:06:54,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.6615
16563418461484013128,4719,2019-01-23 14:06:54,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.66885
16619339954456795636,4719,2019-01-23 14:06:54,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.66885
16701882983392677694,4719,2019-01-23 14:06:54,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.6615
17959260399241717875,4719,2019-01-23 14:06:54,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.6615
234522592172398790,4719,2019-01-23 14:06:54,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.65415
1916811179203328144,4719,2019-01-23 14:06:54,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.65415
4837903284825031921,4719,2019-01-23 14:06:54,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.66885
6160875458684198888,4719,2019-01-23 14:06:54,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.6615
7748938281422853651,4719,2019-01-23 14:06:54,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.65415
8271570231138819501,4719,2019-01-23 14:06:54,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.65415
12585256925400113093,4718,2019-01-23 14:02:18,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.6909
12753232243242847408,4718,2019-01-23 14:02:18,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.68355
13030820409243769508,4718,2019-01-23 14:02:18,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.6762
14646456617912873012,4718,2019-01-23 14:02:18,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.6762
16181588512433895030,4718,2019-01-23 14:02:18,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.68355
2233925746009056552,4718,2019-01-23 14:02:18,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.6762
3322092368749495460,4718,2019-01-23 14:02:18,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.68355
4999531681711315272,4718,2019-01-23 14:02:18,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.68355
5983332548337487469,4718,2019-01-23 14:02:18,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.6762
5994890476383188557,4718,2019-01-23 14:02:18,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.6762
7698840944163884199,4718,2019-01-23 14:02:18,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.68355
9957186523740046383,4717,2019-01-23 13:56:38,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.69825
10199675020662692119,4717,2019-01-23 13:56:38,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.6909
15643534512756378249,4717,2019-01-23 13:56:38,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.69825
16842433955825123438,4717,2019-01-23 13:56:38,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.6909
992239641842822175,4717,2019-01-23 13:56:38,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.6909
1848980366439437770,4717,2019-01-23 13:56:38,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.6909
4162618865223663639,4717,2019-01-23 13:56:38,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.69825
4185444654341428804,4717,2019-01-23 13:56:38,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.69825
6022179494112960722,4717,2019-01-23 13:56:38,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.69825
11182389226550793439,4716,2019-01-23 13:44:49,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.71295
12498316266204085692,4716,2019-01-23 13:44:49,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.735
12842808316970458551,4716,2019-01-23 13:44:49,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.7203
14758080932941233073,4716,2019-01-23 13:44:49,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.71295
15672332074998765874,4716,2019-01-23 13:44:49,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.7056
15849007725976776553,4716,2019-01-23 13:44:49,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.74235
16646831639659115719,4716,2019-01-23 13:44:49,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.7497
16661842826791721239,4716,2019-01-23 13:44:49,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.71295
17404686454756387052,4716,2019-01-23 13:44:49,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.7056
17409627297724403799,4716,2019-01-23 13:44:49,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.7056
1792272624807600698,4716,2019-01-23 13:44:49,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.71295
2069912961633766011,4716,2019-01-23 13:44:49,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.7056
3496297349569540797,4716,2019-01-23 13:44:49,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.71295
6601394165103344164,4716,2019-01-23 13:44:49,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.7056
10112202402082656717,4715,2019-01-23 13:42:13,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.7203
11204574500399106005,4715,2019-01-23 13:42:13,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.7203
12910013893179582034,4715,2019-01-23 13:42:13,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.7203
15933162404743008676,4715,2019-01-23 13:42:13,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.72765
809370344429944670,4715,2019-01-23 13:42:13,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.72765
2677532791176625546,4715,2019-01-23 13:42:13,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.72765
4680998034784062933,4715,2019-01-23 13:42:13,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.72765
7456009577108123707,4715,2019-01-23 13:42:13,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.72765
9158190110883137749,4715,2019-01-23 13:42:13,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.7203
9948126900801774127,4714,2019-01-23 13:35:27,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.735
10842249260972594990,4714,2019-01-23 13:35:27,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.74235
11241632843651095049,4714,2019-01-23 13:35:27,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.74235
12914813511402207211,4714,2019-01-23 13:35:27,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.74235
13640668975737429416,4714,2019-01-23 13:35:27,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.74235
16083841726981454356,4714,2019-01-23 13:35:27,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.735
1233338216224997015,4714,2019-01-23 13:35:27,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.735
1996154109998370929,4714,2019-01-23 13:35:27,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.7497
2093872051117983134,4714,2019-01-23 13:35:27,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.7497
7208439292232447187,4714,2019-01-23 13:35:27,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.7497
8114091378113201026,4714,2019-01-23 13:35:27,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.735
10490783056329823790,4713,2019-01-23 13:33:51,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.75705
10856810474209796586,4713,2019-01-23 13:33:51,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,,1.28e-06,0.7497
