ID,Height,timestamp,Type,From,To,Amount,Fee
8929446131029207681,459126,2022-09-13 04:25:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7XGK-LFU3-ASXQ-4YK78,458.11076198,0.01
2450239486381189414,458919,2022-09-12 14:40:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7XGK-LFU3-ASXQ-4YK78,306.07913506,0.01
14104600577001854770,458712,2022-09-12 00:53:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7XGK-LFU3-ASXQ-4YK78,109.53196997,0.01
14948526611435099456,458278,2022-09-10 19:55:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7XGK-LFU3-ASXQ-4YK78,75.89868583,0.01
17365846260000594408,458254,2022-09-10 18:15:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7XGK-LFU3-ASXQ-4YK78,866.69805639,0.01
11972333699227203284,458199,2022-09-10 14:40:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7XGK-LFU3-ASXQ-4YK78,4499.1365595,0.01
9763453020180599196,457447,2022-09-08 12:16:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7XGK-LFU3-ASXQ-4YK78,47.04187068,0.01
11667221902079365888,457137,2022-09-07 15:40:13,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5691912841269193035,456789,2022-09-06 16:23:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7XGK-LFU3-ASXQ-4YK78,8.13930957,0.01
12739756522218040704,456772,2022-09-06 15:17:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7XGK-LFU3-ASXQ-4YK78,35.35053089,0.01
7375152900710515581,456388,2022-09-05 13:34:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7XGK-LFU3-ASXQ-4YK78,111.39674861,0.01
6989172339751819708,456152,2022-09-04 21:54:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7XGK-LFU3-ASXQ-4YK78,252.42846965,0.01
5019308986103648389,456052,2022-09-04 15:09:58,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5276369271822688762,455426,2022-09-02 21:19:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7XGK-LFU3-ASXQ-4YK78,1404.93933988,0.01
5152024464394335667,455202,2022-09-02 06:26:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7XGK-LFU3-ASXQ-4YK78,80.56588133,0.01
8719365343727716107,454525,2022-08-31 09:16:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7XGK-LFU3-ASXQ-4YK78,73.47186449,0.01
7049166324897236338,454124,2022-08-30 06:26:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7XGK-LFU3-ASXQ-4YK78,106.28981339,0.01
12430994127325723952,452869,2022-08-26 18:57:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7XGK-LFU3-ASXQ-4YK78,471.40531553,0.01
7440717605979111190,451995,2022-08-24 08:35:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7XGK-LFU3-ASXQ-4YK78,5.5148917,0.01
1777192248841895447,451003,2022-08-21 14:31:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7XGK-LFU3-ASXQ-4YK78,273.44315867,0.01
11817888472560932333,450881,2022-08-21 06:20:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7XGK-LFU3-ASXQ-4YK78,22.88526026,0.01
16685435228704068686,450599,2022-08-20 11:35:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7XGK-LFU3-ASXQ-4YK78,52.46084019,0.01
15735603007502567631,450442,2022-08-20 01:04:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7XGK-LFU3-ASXQ-4YK78,142.38749775,0.01
6469052172480950603,449330,2022-08-16 22:51:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7XGK-LFU3-ASXQ-4YK78,29.47023157,0.01
16226930958912432695,449071,2022-08-16 05:49:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7XGK-LFU3-ASXQ-4YK78,224.181421,0.01
13275512459077528395,448951,2022-08-15 21:41:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7XGK-LFU3-ASXQ-4YK78,331.94777789,0.01
16766183428411183010,448183,2022-08-13 18:19:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7XGK-LFU3-ASXQ-4YK78,230.50749843,0.01
8294824347432163888,448004,2022-08-13 06:29:49,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2053809804953123741,447776,2022-08-12 15:10:38,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12483014164404342447,447218,2022-08-11 02:14:29,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3657301857920768899,446535,2022-08-06 14:44:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7XGK-LFU3-ASXQ-4YK78,353.13758013,0.01
14330400875739002160,445652,2022-08-04 04:01:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7XGK-LFU3-ASXQ-4YK78,23.29704638,0.01
10098402487946146403,445506,2022-08-03 18:10:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7XGK-LFU3-ASXQ-4YK78,322.36268068,0.01
9816985721737975541,445320,2022-08-03 05:53:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7XGK-LFU3-ASXQ-4YK78,5.38343411,0.01
6880217171738852487,444827,2022-08-01 21:01:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7XGK-LFU3-ASXQ-4YK78,85.87507591,0.01
4124666749463930776,444750,2022-08-01 15:44:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7XGK-LFU3-ASXQ-4YK78,150.61857477,0.01
3135365985311266582,443580,2022-07-29 09:45:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7XGK-LFU3-ASXQ-4YK78,50.07910618,0.01
13253807252960854958,443500,2022-07-29 04:26:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7XGK-LFU3-ASXQ-4YK78,56.32301395,0.01
1808604491492251672,441056,2022-07-22 09:26:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7XGK-LFU3-ASXQ-4YK78,81.06943349,0.01
8610784416413589130,440979,2022-07-22 04:18:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7XGK-LFU3-ASXQ-4YK78,232.60854072,0.01
12480261079609738377,440640,2022-07-21 05:50:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7XGK-LFU3-ASXQ-4YK78,31.43540845,0.01
5089099880523234981,440462,2022-07-20 17:43:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7XGK-LFU3-ASXQ-4YK78,263.7101137,0.01
14190417787437000969,440272,2022-07-20 05:08:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7XGK-LFU3-ASXQ-4YK78,75.91269536,0.01
10368454891890661406,440222,2022-07-20 01:52:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7XGK-LFU3-ASXQ-4YK78,5.8191833,0.01
8805983617225856259,438667,2022-07-15 17:57:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7XGK-LFU3-ASXQ-4YK78,61.48510638,0.01
7338709690536431271,438092,2022-07-14 03:36:40,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-ZA7B-KASD-QD6K-4KHQH,64.7755102,0.01
11211783587790299698,438081,2022-07-14 02:52:08,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-MKAL-ZKZ4-8RFW-AZMFZ,56.2,0.01
15904754594887319304,397739,2022-02-26 03:16:44,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-7XGK-LFU3-ASXQ-4YK78,10.55555556,0.02205
7207619138171653119,397520,2022-02-25 12:45:08,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-SCQS-E2UU-TRWV-DVHJV,139.30188679,0.03675
17762105247113661347,397482,2022-02-25 10:02:22,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-7XGK-LFU3-ASXQ-4YK78,696.6,0.03675
10299406761735399150,397428,2022-02-25 06:32:26,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-UMWW-6ZJ9-VVFS-4NL9U,219.4375,0.02205
16102814073722481768,397349,2022-02-25 01:21:24,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-Q6LP-HL32-FTBD-7CJ5R,235.875,0.03675
1778185222632214948,397346,2022-02-25 01:09:58,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-HW4X-KFMA-YQB2-ASQG5,91.37142857,0.03675
16392414322475523838,397294,2022-02-24 21:37:27,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-R9P2-ZBAY-UBJX-9JQFF,540.42857143,0.02205
3097089034518397203,397284,2022-02-24 21:01:16,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-7XGK-LFU3-ASXQ-4YK78,181.3,0.0147
13827625094565833671,397281,2022-02-24 20:45:52,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-7XGK-LFU3-ASXQ-4YK78,126.07692308,0.00735
8970988086770247554,397214,2022-02-24 16:20:29,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-7XGK-LFU3-ASXQ-4YK78,39.30434783,0.0147
14627108862818460016,397195,2022-02-24 15:03:05,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-7XGK-LFU3-ASXQ-4YK78,39.79310345,0.0441
17129921159177151613,396956,2022-02-23 23:05:03,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-JKPF-S3B8-LHQW-DCNEK,88.85365854,0.00735
490783604745291260,396753,2022-02-23 09:42:12,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-7XGK-LFU3-ASXQ-4YK78,107.48148148,0.0147
17145698918215379952,396499,2022-02-22 16:40:57,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-DVHN-GZWE-N7N6-9FRAV,59.56818182,0.00735
18051380552128678861,396297,2022-02-22 03:25:16,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-7XGK-LFU3-ASXQ-4YK78,8.87755102,0.0147
6527247917388314733,395896,2022-02-21 00:38:13,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-P74D-GXSB-3P2Y-2KT49,7.84210526,0.00735
16913873185774250800,395826,2022-02-20 19:51:24,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-NLNY-WTEP-AL5R-9529K,94.63736264,0.0147
12822279745418713295,395780,2022-02-20 16:45:01,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-7XGK-LFU3-ASXQ-4YK78,69.95652174,0.0147
17843300044566465140,395751,2022-02-20 14:47:18,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-7XGK-LFU3-ASXQ-4YK78,52.25,0.0147
838427469304704016,395590,2022-02-20 04:07:36,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-T6TM-FMHC-DD4X-EV66J,185.79411765,0.0147
14082358069867589024,395439,2022-02-19 18:07:31,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-W5TP-A443-ME8R-CAGMK,107.0,0.0147
2337779353391535939,395357,2022-02-19 12:42:35,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-QDYY-SHPH-NCD5-EK3EC,66.68817204,0.00735
5548746074447674391,395128,2022-02-18 21:27:30,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-5PT4-HMQM-A6A2-23EW7,6.575,0.0441
13139965484949185218,394967,2022-02-18 10:43:26,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-7XGK-LFU3-ASXQ-4YK78,185.97368421,0.0147
11991603825743091890,394869,2022-02-18 04:08:59,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-CLU7-MNCK-S7CH-EHQVK,318.0,0.0294
11103945303896701080,394840,2022-02-18 02:15:50,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-7XGK-LFU3-ASXQ-4YK78,32.73913043,0.0294
6081639966539569009,394737,2022-02-17 19:20:45,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-MMWM-8LNB-SWPK-ACC9Q,10.27027027,0.03675
4916830422607439735,394733,2022-02-17 19:04:36,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-7XGK-LFU3-ASXQ-4YK78,182.52941176,0.0147
1012385551964387559,394708,2022-02-17 17:24:27,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-7XGK-LFU3-ASXQ-4YK78,686.2,0.00735
3819347321909386644,394603,2022-02-17 10:26:21,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-4PJW-A58C-F53M-5PVS8,89.70149254,0.02205
14985731647835296618,394232,2022-02-16 09:40:44,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-7XGK-LFU3-ASXQ-4YK78,33.45945946,0.00735
481271176959157543,394019,2022-02-15 19:28:50,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-8DX6-ENGS-DJU9-EHTFB,1064.16666667,0.0294
16272363920395231528,393954,2022-02-15 15:07:30,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-H3D8-TK9M-UE2D-7T7VT,4.48809524,0.06615
204760916070072009,393793,2022-02-15 04:24:34,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-7XGK-LFU3-ASXQ-4YK78,226.0,0.00735
11978835400134169888,393761,2022-02-15 02:17:48,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-AY4V-7QW4-HSEF-HZXFN,91.15714286,0.0441
9997006546099812078,393641,2022-02-14 18:12:00,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-DCKF-UBAH-H3NX-6AK36,87.75471698,0.02205
6472899389381414947,393587,2022-02-14 14:27:34,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-2E9C-CSHS-3KVZ-G49V5,130.16666667,0.00735
4617746198223110097,393509,2022-02-14 09:26:49,Ordinary Payment,TS-AB93-WL94-KG4V-887CS,TS-7XGK-LFU3-ASXQ-4YK78,74.12307692,0.02205
10650757528910298512,393489,2022-02-14 08:07:17,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-K7ZT-KTAN-HKT3-EVY2T,95.45454545,0.0294
8486229037426083115,393477,2022-02-14 07:23:53,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-C9QJ-G7QY-D9SK-FXMTU,310.20689655,0.00735
8334245626463887080,393199,2022-02-13 12:48:23,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-7XGK-LFU3-ASXQ-4YK78,235.61111111,0.00735
14888594595697551216,393163,2022-02-13 10:18:57,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-7XGK-LFU3-ASXQ-4YK78,164.0,0.0147
17660451181433691241,393053,2022-02-13 03:06:18,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-VNUB-CWMY-VGYM-DE669,219.78378378,0.0441
7845985619453174697,392869,2022-02-12 14:49:12,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-BDJD-XW4B-VJYJ-FZ3J2,283.96428571,0.0588
176663114203052666,392501,2022-02-11 14:11:57,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-8H83-T5X5-PVE3-8NJ5D,433.08333333,0.00735
11776963382110910960,392489,2022-02-11 13:19:58,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-7XGK-LFU3-ASXQ-4YK78,99.88888889,0.0147
4810682872961981729,392221,2022-02-10 19:43:09,Ordinary Payment,TS-X44J-G8VT-YKSY-3Y4NW,TS-7XGK-LFU3-ASXQ-4YK78,83.21818182,0.02205
9929437829749823475,392214,2022-02-10 19:16:38,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-XS4R-XUGL-PXS7-65J7H,26.19230769,0.00735
4170314319903234956,392039,2022-02-10 07:40:24,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-7XGK-LFU3-ASXQ-4YK78,860.18181818,0.02205
3358181559448353920,392038,2022-02-10 07:35:30,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-7XGK-LFU3-ASXQ-4YK78,102.33128834,0.02205
14281959657056513187,392015,2022-02-10 06:03:58,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-LR5T-DFGG-QZKX-EMKUR,196.63636364,0.00735
12553314544885308210,391947,2022-02-10 01:26:07,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-GLPZ-CDF6-DX7J-2HVJ4,116.11111111,0.00735
7316372039532207847,391727,2022-02-09 10:34:44,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-9JVM-FD3Y-XZJE-5GF5X,67.6875,0.00735
3863991380886479066,391625,2022-02-09 03:44:32,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-7XGK-LFU3-ASXQ-4YK78,45.88235294,0.02205
5265157168792270131,391566,2022-02-08 23:51:02,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-ZSFM-8EFQ-PXEM-9ZG93,133.38095238,0.0147
13727604374681100762,391532,2022-02-08 21:34:52,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-2RQK-E4MS-LJ93-4F643,64.05263158,0.02205
12440281742958787854,391514,2022-02-08 20:20:50,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-8ZDG-3QZZ-3RNB-G5K4Z,1.54807692,0.03675
14046577126386070712,391435,2022-02-08 15:11:10,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-7XGK-LFU3-ASXQ-4YK78,232.01492537,0.0147
13198304070627986553,391375,2022-02-08 11:14:46,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-996D-HRBY-SCXV-455AB,19.71641791,0.0735
12673873080021422812,391113,2022-02-07 17:45:43,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-VD9F-T4WR-5C3Y-FVGMX,1592.71428571,0.00735
16495170668702816058,390813,2022-02-06 21:39:43,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-YJ2Z-G7CQ-6PVK-3XSA3,200.79411765,0.02205
13800357073698241207,390795,2022-02-06 20:22:14,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-U499-ZYM9-LA32-F4WDD,235.275,0.0147
5037349951519163843,390715,2022-02-06 15:08:06,Ordinary Payment,TS-GUDD-VAFJ-FZSR-BK9QR,TS-7XGK-LFU3-ASXQ-4YK78,1510.6,0.00735
8358366105859166831,390601,2022-02-06 07:31:14,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-ESDW-LG5V-AKW3-9GEHA,178.93877551,0.0147
11453711443196276206,390580,2022-02-06 06:11:00,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-KL2Y-XEA6-8HUN-92XP3,130.08571429,0.00735
10500663224743746620,390550,2022-02-06 04:15:22,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-E4RY-BHDL-5EEQ-5BMPJ,929.11111111,0.00735
10444693901587500169,390486,2022-02-05 23:58:32,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-4EY9-TEQD-JQGA-ADLLW,432.16666667,0.00735
7881208282106736832,390421,2022-02-05 19:32:18,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-7XGK-LFU3-ASXQ-4YK78,56.26315789,0.02205
10010532589990946686,390381,2022-02-05 17:04:25,Ordinary Payment,TS-62ZH-DUHG-9HWG-BCHDZ,TS-7XGK-LFU3-ASXQ-4YK78,77.33783784,0.02205
14228081422541595312,390102,2022-02-04 22:21:28,Ordinary Payment,TS-UMWW-6ZJ9-VVFS-4NL9U,TS-7XGK-LFU3-ASXQ-4YK78,13.46153846,0.0147
10146744806962542815,389971,2022-02-04 13:34:42,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-8B4Z-WNGH-FYC3-AEA56,22.40963855,0.00735
3042692640690836858,389676,2022-02-03 18:10:42,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-7XGK-LFU3-ASXQ-4YK78,26.41052632,0.00735
2499545779068044986,389557,2022-02-03 10:20:34,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-7XGK-LFU3-ASXQ-4YK78,34.25,0.03675
17659429912139671023,389298,2022-02-02 16:58:32,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-DFA4-8HGP-HCWW-CWGCD,44.0,0.00735
10701846649879372284,389259,2022-02-02 14:24:39,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-VQUW-B5XM-WALF-5UKFE,108.38461538,0.02205
4156665667969723496,389196,2022-02-02 10:07:23,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-7XGK-LFU3-ASXQ-4YK78,394.13333333,0.0735
14521748976288544562,389055,2022-02-02 00:45:14,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-4QHD-LEWN-NRPL-HWNNU,15.76470588,0.00735
8989117633052353508,389014,2022-02-01 21:58:07,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-7XGK-LFU3-ASXQ-4YK78,125.09589041,0.0441
8708572405611059709,388869,2022-02-01 12:27:00,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-5GJL-CD87-Q8RV-EHR5G,32.14285714,0.00735
18283475758311693660,388738,2022-02-01 03:33:27,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-J6KC-XHY9-82N6-96SEH,5663.0,0.0147
8098287489465807074,388571,2022-01-31 16:30:47,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-4BF2-UYBW-5CME-AA26N,366.06521739,0.0147
13161285842597870696,388531,2022-01-31 13:53:57,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-66SK-ALS2-QQBR-BJNUT,1771.33333333,0.0294
12729364266785282922,388399,2022-01-31 05:03:53,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-7XGK-LFU3-ASXQ-4YK78,1167.25,0.03675
14544039050389554999,388348,2022-01-31 01:37:15,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-VAB3-2AMG-RR4M-DYGUF,173.13235294,0.00735
5321316961362425194,388334,2022-01-31 00:46:05,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-7XGK-LFU3-ASXQ-4YK78,212.84375,0.0147
1103176898231507370,388098,2022-01-30 08:48:37,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-7XGK-LFU3-ASXQ-4YK78,217.11111111,0.00735
1179815193464645628,388029,2022-01-30 04:19:11,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-7XGK-LFU3-ASXQ-4YK78,103.05263158,0.0294
10684874410021783721,388000,2022-01-30 02:28:14,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-FJVF-WA7Z-KNZ4-F43M8,121.31690141,0.0588
14861286842190216112,387714,2022-01-29 07:28:01,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-7XGK-LFU3-ASXQ-4YK78,61.71428571,0.00735
16179181585443825369,387603,2022-01-29 00:01:13,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-9ULK-6J9A-XDD7-5RBFT,42.41780822,0.0441
8957225521397109225,387493,2022-01-28 16:33:28,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-RWBB-6GB5-5DFE-GRXEQ,146.42465753,0.03675
15277330442209445050,387440,2022-01-28 13:04:56,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-T6NJ-2BEN-QX3W-E9HQX,422.57692308,0.0441
5335539026047064688,387408,2022-01-28 11:01:31,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-EG4D-T5T8-ZYFN-97YBX,106.92436975,0.0441
425861441906170943,387282,2022-01-28 02:32:34,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-7XGK-LFU3-ASXQ-4YK78,116.56818182,0.00735
15019180814237243635,387050,2022-01-27 11:05:31,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-7XGK-LFU3-ASXQ-4YK78,0.17857143,0.0147
5694941998992542319,387041,2022-01-27 10:30:08,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-7XGK-LFU3-ASXQ-4YK78,79.17021277,0.00735
12471436939417612034,386944,2022-01-27 04:03:59,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-SZKD-7VRY-TLGW-9QKRH,40.19565217,0.00735
18435029020199945946,386925,2022-01-27 02:45:21,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-EYM4-ST5L-TY5L-9B8CC,107.87401575,0.00735
15787318245609990550,386854,2022-01-26 21:54:07,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-7XGK-LFU3-ASXQ-4YK78,430.16666667,0.0147
9443505622075376992,386786,2022-01-26 17:28:49,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-SCQG-WAKG-QBG5-HMELZ,29.79428571,0.00735
14505129972433651310,386489,2022-01-25 21:41:13,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-7XGK-LFU3-ASXQ-4YK78,26.61290323,0.03675
8724368580140554316,386441,2022-01-25 18:27:39,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-6MC2-PSSB-64LQ-ELXK4,19.02678571,0.03675
9814230192158853217,386209,2022-01-25 03:02:30,Ordinary Payment,TS-NGHV-CVCW-BGTF-32NM8,TS-7XGK-LFU3-ASXQ-4YK78,7.73684211,0.0294
15881848925406081013,386157,2022-01-24 23:32:14,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-7XGK-LFU3-ASXQ-4YK78,41.64285714,0.00735
4216537199214640198,385970,2022-01-24 11:02:52,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-7XGK-LFU3-ASXQ-4YK78,39.0,0.0147
12750462330914108834,385931,2022-01-24 08:26:03,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-7XGK-LFU3-ASXQ-4YK78,422.6,0.0294
