ID,Height,timestamp,Type,From,To,Amount,Fee
14626649918885132243,566397,2023-07-10 14:28:11,Token Transfer,TS-HWJ6-8LYB-7Z6H-993PJ,TS-36WQ-GYQN-D856-9DUJH,0.0,0.0
2420005119967259493,566397,2023-07-10 14:28:11,Token Transfer,TS-HWJ6-8LYB-7Z6H-993PJ,,0.0,0.0
14790071202260869046,566396,2023-07-10 14:25:09,Token Transfer,TS-36WQ-GYQN-D856-9DUJH,TS-HWJ6-8LYB-7Z6H-993PJ,0.9,0.01
1863862411052975529,553497,2023-06-04 17:35:08,Token Transfer,TS-HWJ6-8LYB-7Z6H-993PJ,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
3101548057220917218,553497,2023-06-04 17:35:08,Token Transfer,TS-HWJ6-8LYB-7Z6H-993PJ,,0.0,0.0
15787406506732229517,553496,2023-06-04 17:29:47,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-HWJ6-8LYB-7Z6H-993PJ,0.9,0.01
18087925890414017775,537981,2023-04-22 15:06:26,Token Mint,TS-HWJ6-8LYB-7Z6H-993PJ,,0.0,0.0
7218934164035531360,537981,2023-04-22 15:06:26,Token Transfer,TS-HWJ6-8LYB-7Z6H-993PJ,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
3393473492880634898,537980,2023-04-22 15:02:27,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-HWJ6-8LYB-7Z6H-993PJ,0.9,0.01
11219154541125937219,537456,2023-04-21 04:14:42,Token Transfer,TS-HWJ6-8LYB-7Z6H-993PJ,TS-36WQ-GYQN-D856-9DUJH,0.0,0.0
10302081030405385477,537455,2023-04-21 04:11:28,Token Transfer,TS-36WQ-GYQN-D856-9DUJH,TS-HWJ6-8LYB-7Z6H-993PJ,0.9,0.01
6480941627773050785,537450,2023-04-21 03:49:59,Token Mint,TS-HWJ6-8LYB-7Z6H-993PJ,,0.0,0.0
15690867407958265266,537450,2023-04-21 03:49:59,Token Transfer,TS-HWJ6-8LYB-7Z6H-993PJ,TS-36WQ-GYQN-D856-9DUJH,0.0,0.0
2198172141625997941,537449,2023-04-21 03:47:39,Token Transfer,TS-36WQ-GYQN-D856-9DUJH,TS-HWJ6-8LYB-7Z6H-993PJ,0.9,0.01
5823090059571346058,537449,2023-04-21 03:47:39,Token Transfer,TS-36WQ-GYQN-D856-9DUJH,TS-HWJ6-8LYB-7Z6H-993PJ,0.9,0.01
9353582039233876835,537448,2023-04-21 03:44:04,Token Mint,TS-HWJ6-8LYB-7Z6H-993PJ,,0.0,0.0
15152648687506100858,537448,2023-04-21 03:44:04,Token Transfer,TS-HWJ6-8LYB-7Z6H-993PJ,TS-36WQ-GYQN-D856-9DUJH,0.0,0.0
1131067936961078892,537447,2023-04-21 03:39:05,Token Transfer,TS-36WQ-GYQN-D856-9DUJH,TS-HWJ6-8LYB-7Z6H-993PJ,0.9,0.01
16086594235627038582,532625,2023-04-07 14:21:14,Token Issuance,TS-HWJ6-8LYB-7Z6H-993PJ,,0.0,0.0
8687403200511434489,532624,2023-04-07 14:17:14,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-HWJ6-8LYB-7Z6H-993PJ,151.0,0.01
