ID,Height,timestamp,Type,From,To,Amount,Fee
2514743555737577135,459534,2022-09-14 07:42:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SKGE-BABE-78LX-FV4NR,53.66009777,0.01
15386338237735826770,457423,2022-09-08 10:43:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SKGE-BABE-78LX-FV4NR,150.06780756,0.01
17484995385473108997,456769,2022-09-06 15:05:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SKGE-BABE-78LX-FV4NR,107.77719548,0.01
5864354279430527770,456652,2022-09-06 07:12:02,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2642291195978386004,456627,2022-09-06 05:27:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SKGE-BABE-78LX-FV4NR,174.29819083,0.01
5535766062643667193,456530,2022-09-05 23:01:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SKGE-BABE-78LX-FV4NR,237.77011914,0.01
7515055458641999690,455685,2022-09-03 14:34:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SKGE-BABE-78LX-FV4NR,89.04211176,0.01
13156831396086980435,454933,2022-09-01 12:29:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SKGE-BABE-78LX-FV4NR,171.08574689,0.01
7256094729721568412,454875,2022-09-01 08:35:39,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3053353371936554279,454800,2022-09-01 03:37:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SKGE-BABE-78LX-FV4NR,3.50832073,0.01
75371314374051088,454174,2022-08-30 09:50:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SKGE-BABE-78LX-FV4NR,1.5039758,0.01
15625188969010686967,454067,2022-08-30 02:42:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SKGE-BABE-78LX-FV4NR,121.74913782,0.01
10177643397675948501,453878,2022-08-29 14:12:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SKGE-BABE-78LX-FV4NR,275.74630562,0.01
4938571185550796419,453841,2022-08-29 11:45:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SKGE-BABE-78LX-FV4NR,126.35903075,0.01
17222969042990160733,453727,2022-08-29 04:00:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SKGE-BABE-78LX-FV4NR,187.99515831,0.01
186636024285686979,452325,2022-08-25 06:40:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SKGE-BABE-78LX-FV4NR,129.6802032,0.01
16876735958207219201,452229,2022-08-25 00:09:01,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
448854994676712368,451914,2022-08-24 03:18:12,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5026930487982898585,451429,2022-08-22 18:58:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SKGE-BABE-78LX-FV4NR,55.59236152,0.01
11037091977320241632,451252,2022-08-22 07:06:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SKGE-BABE-78LX-FV4NR,70.42985196,0.01
10293371161296498782,450932,2022-08-21 09:47:29,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8557782713800914452,450839,2022-08-21 03:41:07,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9354320144950231258,450034,2022-08-18 21:42:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SKGE-BABE-78LX-FV4NR,27.74786774,0.01
6973468851597776681,449883,2022-08-18 11:50:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SKGE-BABE-78LX-FV4NR,82.96911385,0.01
10370119173926303351,449467,2022-08-17 08:02:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SKGE-BABE-78LX-FV4NR,74.10472583,0.01
707791372679778151,448838,2022-08-15 14:02:07,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5395476744050128109,448386,2022-08-14 07:51:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SKGE-BABE-78LX-FV4NR,45.25251938,0.01
10894238474410060815,446935,2022-08-07 17:24:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SKGE-BABE-78LX-FV4NR,210.46584055,0.01
190731234632310446,445188,2022-08-02 21:02:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SKGE-BABE-78LX-FV4NR,170.11025799,0.01
2106353662866743607,444582,2022-08-01 04:37:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SKGE-BABE-78LX-FV4NR,10925.22380952,0.01
7722115337617675022,444453,2022-07-31 19:54:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SKGE-BABE-78LX-FV4NR,1164.15816327,0.01
17511921550018905369,444433,2022-07-31 18:36:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SKGE-BABE-78LX-FV4NR,80.56173925,0.01
8889659934812049777,444284,2022-07-31 08:46:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SKGE-BABE-78LX-FV4NR,39.19773695,0.01
14861861924275162506,444260,2022-07-31 07:06:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SKGE-BABE-78LX-FV4NR,86.05037094,0.01
893155126263001346,444124,2022-07-30 22:00:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SKGE-BABE-78LX-FV4NR,396.9576192,0.01
11342579674264830495,443568,2022-07-29 09:01:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SKGE-BABE-78LX-FV4NR,100.15670073,0.01
10281484523655393174,442821,2022-07-27 07:17:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SKGE-BABE-78LX-FV4NR,104.13663583,0.01
11991107546059089691,442026,2022-07-25 02:11:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SKGE-BABE-78LX-FV4NR,46.48895459,0.01
11837752998764726572,441932,2022-07-24 19:56:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SKGE-BABE-78LX-FV4NR,33.50715036,0.01
7095000258242331485,441632,2022-07-23 23:58:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SKGE-BABE-78LX-FV4NR,161.449717,0.01
1196283882800681656,441033,2022-07-22 07:56:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SKGE-BABE-78LX-FV4NR,381.95573198,0.01
3328496705385143117,440817,2022-07-21 17:43:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SKGE-BABE-78LX-FV4NR,7.05290877,0.01
5692369504263328298,440364,2022-07-20 11:16:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SKGE-BABE-78LX-FV4NR,66.98267342,0.01
13085026714468365074,439938,2022-07-19 06:48:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SKGE-BABE-78LX-FV4NR,25.74247413,0.01
16098328013602387598,439890,2022-07-19 03:38:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SKGE-BABE-78LX-FV4NR,31.48638849,0.01
6495195658556456066,439400,2022-07-17 19:03:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SKGE-BABE-78LX-FV4NR,121.09556281,0.01
13542661614576184401,438952,2022-07-16 12:54:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SKGE-BABE-78LX-FV4NR,10.51724988,0.01
15107877171708218599,438091,2022-07-14 03:32:38,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-SKGE-BABE-78LX-FV4NR,277.07142857,0.01
12318394869607054711,398217,2022-02-27 11:23:19,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-8SG7-QNHE-AQ4A-6ZNRM,2220.5,0.00735
12537349648661184630,397988,2022-02-26 20:07:27,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-SKGE-BABE-78LX-FV4NR,89.54545455,0.00735
17519760048463376302,397780,2022-02-26 06:05:31,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-SKGE-BABE-78LX-FV4NR,90.97142857,0.00735
1687431588936465452,397579,2022-02-25 16:43:08,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-KAYB-RJQG-RH85-6KGQH,143.87037037,0.0294
10181672203315162772,397509,2022-02-25 12:01:11,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-P6MX-4N39-QL63-C5E23,335.14285714,0.00735
13757061146919073894,397239,2022-02-24 17:59:53,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-SKGE-BABE-78LX-FV4NR,166.25,0.00735
15108027247483950608,397153,2022-02-24 12:14:48,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-LQ5K-2ES3-M4NJ-8FARK,5.48648649,0.0147
7775042777616580719,396961,2022-02-23 23:22:14,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-SKGE-BABE-78LX-FV4NR,69.40495868,0.00735
14852959065573228742,396885,2022-02-23 18:34:10,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-TQ75-H4BZ-T652-7BUZZ,138.98333333,0.00735
9301033191720252920,396873,2022-02-23 17:41:57,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-SKGE-BABE-78LX-FV4NR,86.37931034,0.03675
4790273112403160029,396782,2022-02-23 11:35:23,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-SKGE-BABE-78LX-FV4NR,125.67307692,0.0147
16222418188017293523,396672,2022-02-23 04:18:45,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-GE4J-HUEJ-XNL2-5B7BK,80.375,0.00735
12099335206157278742,396613,2022-02-23 00:28:21,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-SKGE-BABE-78LX-FV4NR,129.64,0.00735
13331790388731094578,396583,2022-02-22 22:25:24,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-GLPZ-CDF6-DX7J-2HVJ4,131.17647059,0.02205
523076818884742456,396542,2022-02-22 19:41:14,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-HW4X-KFMA-YQB2-ASQG5,20.1884058,0.00735
7081726756385201443,396492,2022-02-22 16:09:30,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-VAND-QYE5-B5S6-C5T9Q,180.45454545,0.00735
3393037256096490025,396314,2022-02-22 04:33:13,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-N8WE-6YGW-9WXW-7DNYT,551.57142857,0.0147
6311232772945117172,396310,2022-02-22 04:17:36,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-SKGE-BABE-78LX-FV4NR,123.06451613,0.00735
6974682882075873464,396287,2022-02-22 02:43:09,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-SKGE-BABE-78LX-FV4NR,27.49180328,0.03675
6038290866362778822,396190,2022-02-21 19:59:10,Ordinary Payment,TS-KVBW-FA65-VV7V-ADREA,TS-SKGE-BABE-78LX-FV4NR,38.19607843,0.0147
1162522488077266911,396096,2022-02-21 13:48:38,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-SKGE-BABE-78LX-FV4NR,134.60810811,0.00735
7994417579831647,396060,2022-02-21 11:33:23,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-SKGE-BABE-78LX-FV4NR,463.21052632,0.00735
13841804629112956212,396032,2022-02-21 09:43:18,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-SKGE-BABE-78LX-FV4NR,958.8,0.02205
13168848139420572235,395974,2022-02-21 05:48:55,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-SKGE-BABE-78LX-FV4NR,3.1875,0.00735
8692002856726917987,395598,2022-02-20 04:37:26,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-SKGE-BABE-78LX-FV4NR,78.72043011,0.00735
12313355922236053133,395389,2022-02-19 14:50:55,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-66GZ-KU7A-97GG-G9TJD,23.06976744,0.00735
7308590516786523626,395383,2022-02-19 14:29:06,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-4SRQ-PDTA-5DFC-59HQ3,122.5,0.00735
3598031430101062428,394892,2022-02-18 05:37:04,Ordinary Payment,TS-87YA-C4PX-RMET-CY7P7,TS-SKGE-BABE-78LX-FV4NR,357.16666667,0.00735
6839273362115113174,394840,2022-02-18 02:15:50,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-SKGE-BABE-78LX-FV4NR,6.63461538,0.00735
12154043523834886467,394733,2022-02-17 19:04:36,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-VHWS-V7C5-NG89-54XZ4,267.64705882,0.00735
11404777446827806562,394677,2022-02-17 15:21:22,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-ES4Y-9D37-CAN3-EESGN,121.94444444,0.03675
79184227115576024,394651,2022-02-17 13:39:08,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-SKGE-BABE-78LX-FV4NR,85.31914894,0.0147
17882622497907235420,394463,2022-02-17 01:08:37,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-J2YG-FPLX-B72X-E3UAH,17.0,0.0147
12043993456499820744,394266,2022-02-16 11:57:36,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-LEJV-KM4A-FPT4-H98KX,28.7173913,0.0441
8970350273242075415,394219,2022-02-16 08:50:20,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-LULD-TMKC-ZDXJ-H22CW,259.2,0.0147
4855001624857901732,394212,2022-02-16 08:22:32,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-SKGE-BABE-78LX-FV4NR,16.31081081,0.0147
5400527277212131216,394182,2022-02-16 06:17:04,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-W48H-REN3-5DD4-C2NNQ,123.33962264,0.0147
4917208915309194816,394029,2022-02-15 20:10:08,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-PDFX-BLGW-2WF3-GDKTF,136.81395349,0.00735
10924296585721676387,393999,2022-02-15 18:09:27,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-Q9J3-LNCR-9Z6L-4UWDK,49.2,0.0147
17225679309755170003,393976,2022-02-15 16:34:44,Ordinary Payment,TS-KWD9-4BJX-PYYL-5JVRL,TS-SKGE-BABE-78LX-FV4NR,22.16666667,0.00735
17193734927209435312,393751,2022-02-15 01:33:45,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-SKGE-BABE-78LX-FV4NR,114.75581395,0.03675
12526017644653639055,393696,2022-02-14 22:00:05,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-SKGE-BABE-78LX-FV4NR,109.64634146,0.0147
8771013400305423308,393539,2022-02-14 11:22:21,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-SPDD-YFCD-USS3-4YYGB,118.79069767,0.02205
13294590179260571624,393472,2022-02-14 07:04:52,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-DR4F-L6J9-UQU8-6B4LK,0.55714286,0.02205
17135867224144656701,393434,2022-02-14 04:36:07,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-D32B-BN3U-W9R4-9B6ZU,44.55405405,0.00735
1158227362681841178,393371,2022-02-14 00:12:03,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-3HYP-CJXE-XSV8-D82GZ,144.13636364,0.00735
10291281661698266314,393312,2022-02-13 20:17:23,Ordinary Payment,TS-VGHF-N89C-DRLZ-A23HU,TS-SKGE-BABE-78LX-FV4NR,17.35714286,0.0147
18212433851270286147,392955,2022-02-12 20:26:31,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-79MT-NEZE-3X9B-35X2T,9.37288136,0.00735
15852282120740636423,392931,2022-02-12 18:51:57,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-MGLQ-DSRF-BQUZ-396JL,6.47368421,0.00735
17221208440862238855,392925,2022-02-12 18:28:17,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-SKGE-BABE-78LX-FV4NR,73.41584158,0.00735
9238889402279294056,392798,2022-02-12 09:47:09,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-HQHD-52YW-3KJK-6CUPC,63.09756098,0.0147
13596463877160960411,392689,2022-02-12 02:46:39,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-C5LR-V5WN-KGEE-5B883,235.79411765,0.00735
5866621001936087321,392623,2022-02-11 22:24:59,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-9EP9-AWHF-BC8A-7EPZD,92.69736842,0.00735
13044636232122286365,392591,2022-02-11 20:15:48,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-PLK7-X65P-MUVP-CFMEB,33.54320988,0.02205
4147611460347507657,392483,2022-02-11 12:52:46,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-EYM4-ST5L-TY5L-9B8CC,1075.875,0.02205
2652738316765412351,392293,2022-02-11 00:22:01,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-SKGE-BABE-78LX-FV4NR,43.58767773,0.0147
8722759874627165092,392143,2022-02-10 14:26:38,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-SKGE-BABE-78LX-FV4NR,26.47368421,0.05145
11523684316631924648,391905,2022-02-09 22:29:59,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-KW5U-VMM2-HJQU-2RRDF,60.51190476,0.00735
16689376358967245933,391660,2022-02-09 06:12:42,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-SKGE-BABE-78LX-FV4NR,29.18095238,0.02205
12529839419175600120,391614,2022-02-09 03:04:22,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-SKGE-BABE-78LX-FV4NR,114.27272727,0.00735
14310235723689797555,391601,2022-02-09 02:10:15,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-YDNP-U86N-EZV9-9ZLSW,105.98630137,0.0147
11396621855755627760,391577,2022-02-09 00:32:33,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-SKGE-BABE-78LX-FV4NR,129.0,0.02205
12111592108128223063,391564,2022-02-08 23:44:33,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-E8L6-99TE-BWLM-6AGKT,188.625,0.00735
11010962080376618944,391379,2022-02-08 11:29:57,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-WYFX-5EB3-B6HE-DUVFU,42.34883721,0.02205
3559999310352026571,391275,2022-02-08 04:29:08,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-ACQQ-47EU-DYV9-FYRG3,100.675,0.0441
19215688016887188,391177,2022-02-07 21:46:16,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-KECY-YHWZ-LBM2-HZKBT,150.23809524,0.00735
5525208566756244917,391166,2022-02-07 21:08:43,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-SKGE-BABE-78LX-FV4NR,79.23243243,0.00735
11308044266809896824,391137,2022-02-07 19:22:57,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-SKGE-BABE-78LX-FV4NR,234.25806452,0.0441
3742961567624440492,391027,2022-02-07 11:53:41,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-HQHD-52YW-3KJK-6CUPC,126.82,0.00735
2937151348896412874,390965,2022-02-07 07:48:47,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-GB56-9NY8-ZC95-DNECN,189.79166667,0.00735
13370398438880197479,390951,2022-02-07 06:55:00,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-HQYY-K5ZJ-BQ9R-6MFS7,14.1,0.00735
4583178672758539908,390858,2022-02-07 00:45:42,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-SKGE-BABE-78LX-FV4NR,30.84,0.03675
4929297602688110041,390708,2022-02-06 14:39:10,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-YW22-KCHU-Z255-97FJL,28.8974359,0.00735
17024929815417236161,390557,2022-02-06 04:42:02,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-SKGE-BABE-78LX-FV4NR,103.28571429,0.00735
18156731266911027897,390467,2022-02-05 22:42:43,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-5GJL-CD87-Q8RV-EHR5G,173.60416667,0.00735
1220436688472967131,390428,2022-02-05 19:58:46,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-R7DH-5DYH-J6YE-GMAFL,85.30681818,0.06615
449538436472745768,390417,2022-02-05 19:19:40,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-SKGE-BABE-78LX-FV4NR,28.66666667,0.02205
9377478348775379814,390124,2022-02-04 23:46:53,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-SKGE-BABE-78LX-FV4NR,60.54929577,0.0147
17252404613652244389,390049,2022-02-04 18:46:14,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-SKGE-BABE-78LX-FV4NR,159.16,0.02205
13161928509946528711,389940,2022-02-04 11:33:40,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-7YH9-PD8V-LB3R-3S7PD,88.06315789,0.0147
2550136278612338848,389910,2022-02-04 09:32:58,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-SKGE-BABE-78LX-FV4NR,52.68461538,0.03675
13463376947492899778,389831,2022-02-04 04:21:05,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-SKGE-BABE-78LX-FV4NR,46.53125,0.02205
11211359025909324306,389756,2022-02-03 23:20:50,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-SKGE-BABE-78LX-FV4NR,4.13333333,0.03675
13478462769945389752,389699,2022-02-03 19:38:30,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-PWVD-S8X7-RU7F-FAL8E,15.90243902,0.00735
6595815830487532033,389682,2022-02-03 18:33:08,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-SKA2-NBDQ-NE2X-CCSW5,237.61111111,0.03675
11260538929439478337,389639,2022-02-03 15:39:40,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-SKGE-BABE-78LX-FV4NR,23.57843137,0.0147
12985286847358811298,389426,2022-02-03 01:34:40,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-6YT3-6UW5-VW27-HBNYL,94.18965517,0.00735
3378894016284601505,389401,2022-02-03 00:00:02,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-9AFW-C7WN-JP53-E9PF5,757.91666667,0.0147
8943537453600590551,389302,2022-02-02 17:14:09,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-F8AS-C6BU-YH7C-H6H47,17.59633028,0.02205
17038925060131636139,389254,2022-02-02 14:03:43,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-9ER3-RAZL-REYU-5Y7HG,188.93333333,0.0147
10787226653663099525,389217,2022-02-02 11:33:26,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-SEZ6-747Y-JDY9-228ST,482.26666667,0.00735
1846410002818345317,389092,2022-02-02 03:13:20,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-D6PN-TXL8-7826-5TK4P,519.2173913,0.0441
4372840950785323861,389057,2022-02-02 00:51:52,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-7LAJ-NCBV-QBUK-2MHQY,48.0,0.00735
6033439209618847008,388903,2022-02-01 14:36:02,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-SKGE-BABE-78LX-FV4NR,127.33333333,0.0147
12381805173126898362,388873,2022-02-01 12:41:45,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-SKGE-BABE-78LX-FV4NR,48.8125,0.0147
3145930088373083140,388828,2022-02-01 09:38:57,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-SKGE-BABE-78LX-FV4NR,148.0,0.00735
11022489180184822481,388512,2022-01-31 12:29:11,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-NHPS-3BGE-KZRD-FHBSN,80.43859649,0.00735
181500167272497946,388396,2022-01-31 04:52:00,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-SKGE-BABE-78LX-FV4NR,8.15873016,0.00735
7085603654186371673,388334,2022-01-31 00:46:05,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-SKGE-BABE-78LX-FV4NR,136.13157895,0.00735
11246283279717731948,388281,2022-01-30 21:08:41,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-SKGE-BABE-78LX-FV4NR,235.33333333,0.0441
12493549907769531121,388005,2022-01-30 02:46:49,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-6Z2W-FJBT-C7CB-7VYUU,156.01639344,0.00735
10161962956725507426,387796,2022-01-29 12:51:18,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-SKGE-BABE-78LX-FV4NR,209.4,0.0147
12030332522849286246,387676,2022-01-29 04:58:33,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-C859-5J7A-2UVB-5AYQR,107.07692308,0.00735
6033520981730439338,387608,2022-01-29 00:20:03,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-VGHF-N89C-DRLZ-A23HU,41.56603774,0.02205
769404354223238451,387607,2022-01-29 00:16:05,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-VEG3-68HQ-EL7P-2BNEB,248.5625,0.02205
14032671050390992880,387485,2022-01-28 15:59:57,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-SKGE-BABE-78LX-FV4NR,1729.66666667,0.00735
13487675198758013878,387484,2022-01-28 15:57:15,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-AU3F-3QSE-PJP5-HSEK9,16.07594937,0.00735
5875940361230078835,387473,2022-01-28 15:14:53,Ordinary Payment,TS-CHC7-CLTL-2E5S-ER92C,TS-SKGE-BABE-78LX-FV4NR,143.68055556,0.0294
431259568583090304,387424,2022-01-28 11:58:48,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-SKGE-BABE-78LX-FV4NR,149.67857143,0.00735
