ID,Height,timestamp,Type,From,To,Amount,Fee
14247694274793773609,601123,2023-10-15 11:49:02,Contract Payment,TS-N97V-SLTT-H35F-26GYR,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
16278715611890569539,601122,2023-10-15 11:45:33,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-N97V-SLTT-H35F-26GYR,100.5,0.02
7905775160112565072,600919,2023-10-14 22:17:45,Contract Payment,TS-N97V-SLTT-H35F-26GYR,TS-M4H4-PTCN-WX7U-GD7E5,99.75,0.0
6466784382797726024,600919,2023-10-14 22:17:45,Contract Payment,TS-N97V-SLTT-H35F-26GYR,TS-ZWLW-FZZ7-YMM6-ECHQ9,1.767,0.0
5483489667428720938,600918,2023-10-14 22:13:44,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-N97V-SLTT-H35F-26GYR,1.5,0.02
17859714928163765050,600908,2023-10-14 21:34:45,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-N97V-SLTT-H35F-26GYR,0.5,0.02
7199240535684613468,600908,2023-10-14 21:34:45,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-N97V-SLTT-H35F-26GYR,0.5,0.02
9625012620577348209,600906,2023-10-14 21:24:21,Contract Payment,TS-N97V-SLTT-H35F-26GYR,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
15379594271292900868,600905,2023-10-14 21:22:01,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-N97V-SLTT-H35F-26GYR,100.5,0.02
4015279506878264968,600714,2023-10-14 08:33:17,Contract Payment,TS-N97V-SLTT-H35F-26GYR,TS-ZWLW-FZZ7-YMM6-ECHQ9,101.748,0.0
13513405092413594643,600713,2023-10-14 08:29:04,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-N97V-SLTT-H35F-26GYR,1.5,0.02
1019574535143375263,600702,2023-10-14 07:47:15,Contract Payment,TS-N97V-SLTT-H35F-26GYR,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
139220440608794277,600701,2023-10-14 07:44:10,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-N97V-SLTT-H35F-26GYR,100.5,0.02
12816120670005023382,599332,2023-10-10 12:27:50,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-N97V-SLTT-H35F-26GYR,0.5,0.02
375957579662915817,599332,2023-10-10 12:27:50,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-N97V-SLTT-H35F-26GYR,0.5,0.02
955423562001504292,599323,2023-10-10 11:52:54,Contract Payment,TS-N97V-SLTT-H35F-26GYR,TS-ZWLW-FZZ7-YMM6-ECHQ9,2.244,0.0
3261765581898239749,599322,2023-10-10 11:47:53,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-N97V-SLTT-H35F-26GYR,2.5,0.02
5869124215950024467,575414,2023-08-04 18:59:23,Contract Payment,TS-N97V-SLTT-H35F-26GYR,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
13221878296752810622,575413,2023-08-04 18:54:19,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-N97V-SLTT-H35F-26GYR,0.938,0.02
