ID,Height,timestamp,Type,From,To,Amount,Fee
7135261387489851233,459475,2022-09-14 03:50:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QQFH-GRTK-NGLT-HJ9YQ,57.49943041,0.01
10147606520425412610,459441,2022-09-14 01:26:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QQFH-GRTK-NGLT-HJ9YQ,143.90061741,0.01
6919652954833797131,459224,2022-09-13 10:54:25,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5534566982150679589,459023,2022-09-12 21:30:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QQFH-GRTK-NGLT-HJ9YQ,41.15364858,0.01
18273952292197943397,458957,2022-09-12 17:07:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QQFH-GRTK-NGLT-HJ9YQ,65.17599825,0.01
2571067996770423272,457840,2022-09-09 14:29:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QQFH-GRTK-NGLT-HJ9YQ,92.57762443,0.01
7398917369892497246,457395,2022-09-08 08:51:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QQFH-GRTK-NGLT-HJ9YQ,73.19901576,0.01
3005386010806087443,457247,2022-09-07 23:01:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QQFH-GRTK-NGLT-HJ9YQ,65.85354415,0.01
4674662959931757580,457122,2022-09-07 14:41:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QQFH-GRTK-NGLT-HJ9YQ,142.96653651,0.01
15325362018872245815,456751,2022-09-06 13:56:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QQFH-GRTK-NGLT-HJ9YQ,1868.27003326,0.01
12328133756981334524,456168,2022-09-04 22:57:54,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5352888917525139729,455362,2022-09-02 17:00:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QQFH-GRTK-NGLT-HJ9YQ,220.19529652,0.01
16628000616875482072,455342,2022-09-02 15:42:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QQFH-GRTK-NGLT-HJ9YQ,72.90715035,0.01
7157510843108677330,454891,2022-09-01 09:41:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QQFH-GRTK-NGLT-HJ9YQ,76.58337003,0.01
8426988753866185507,454850,2022-09-01 07:00:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QQFH-GRTK-NGLT-HJ9YQ,97.40908869,0.01
18440517608360640721,454740,2022-08-31 23:39:51,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5290730694167084271,454580,2022-08-31 12:50:13,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1277066177708435654,452737,2022-08-26 10:14:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QQFH-GRTK-NGLT-HJ9YQ,107.56109042,0.01
16326666897094523034,452653,2022-08-26 04:35:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QQFH-GRTK-NGLT-HJ9YQ,113.43628881,0.01
14247719376254523627,452451,2022-08-25 15:02:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QQFH-GRTK-NGLT-HJ9YQ,4981.11867089,0.01
208812137816114323,451806,2022-08-23 20:06:21,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14146502392444015999,450970,2022-08-21 12:16:54,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2145076002612786797,450457,2022-08-20 02:01:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QQFH-GRTK-NGLT-HJ9YQ,659.23600605,0.01
8865079919978292103,450030,2022-08-18 21:31:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QQFH-GRTK-NGLT-HJ9YQ,372.47938371,0.01
11319781260411767813,449289,2022-08-16 20:12:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QQFH-GRTK-NGLT-HJ9YQ,11.51416582,0.01
18271889835403750622,449251,2022-08-16 17:41:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QQFH-GRTK-NGLT-HJ9YQ,563.82241507,0.01
1672142339819990925,449085,2022-08-16 06:44:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QQFH-GRTK-NGLT-HJ9YQ,43.13495003,0.01
577454564845840843,449026,2022-08-16 02:36:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QQFH-GRTK-NGLT-HJ9YQ,50.6718864,0.01
1600128129272613033,448645,2022-08-15 01:04:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QQFH-GRTK-NGLT-HJ9YQ,7.38172241,0.01
17100621971142194714,448487,2022-08-14 14:45:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QQFH-GRTK-NGLT-HJ9YQ,363.13209942,0.01
7639311183590787560,447783,2022-08-12 15:37:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QQFH-GRTK-NGLT-HJ9YQ,55.21966057,0.01
4662121627652666656,447610,2022-08-12 04:11:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QQFH-GRTK-NGLT-HJ9YQ,17.55002213,0.01
10357025894057330092,446891,2022-08-07 14:34:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QQFH-GRTK-NGLT-HJ9YQ,121.80380964,0.01
16565040796198473763,446175,2022-08-05 14:52:17,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13351104406037822029,444049,2022-07-30 17:04:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QQFH-GRTK-NGLT-HJ9YQ,42.23763982,0.01
6638929753573012535,443053,2022-07-27 22:38:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QQFH-GRTK-NGLT-HJ9YQ,440.42517385,0.01
3590238268644609557,442233,2022-07-25 15:58:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QQFH-GRTK-NGLT-HJ9YQ,537.34282428,0.01
4866572169908547133,441916,2022-07-24 18:50:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QQFH-GRTK-NGLT-HJ9YQ,21.85229198,0.01
10956555989177267696,441807,2022-07-24 11:38:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QQFH-GRTK-NGLT-HJ9YQ,60.28017119,0.01
12548786507766635787,441168,2022-07-22 16:59:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QQFH-GRTK-NGLT-HJ9YQ,67.08808434,0.01
9713301955754497344,440424,2022-07-20 15:16:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QQFH-GRTK-NGLT-HJ9YQ,11.80039662,0.01
14484943524538227118,440194,2022-07-19 23:56:41,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17569287220460473841,439996,2022-07-19 10:44:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QQFH-GRTK-NGLT-HJ9YQ,93.82580715,0.01
6783444924288791208,439248,2022-07-17 08:52:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QQFH-GRTK-NGLT-HJ9YQ,23.43601684,0.01
8071795688843404623,439091,2022-07-16 22:17:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QQFH-GRTK-NGLT-HJ9YQ,106.55483462,0.01
6297815313221766903,439079,2022-07-16 21:26:35,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11978797897190275965,438091,2022-07-14 03:32:38,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-QQFH-GRTK-NGLT-HJ9YQ,96.37583893,0.01
16098022829393556067,398227,2022-02-27 12:04:30,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-RWHM-3FUD-MGDP-2ZVAN,79.0,0.00735
15961329799176915451,398086,2022-02-27 02:33:30,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-QQFH-GRTK-NGLT-HJ9YQ,100.38,0.0147
3002192457141219534,397930,2022-02-26 16:14:26,Ordinary Payment,TS-J844-24YQ-CCS4-FQF58,TS-QQFH-GRTK-NGLT-HJ9YQ,98.125,0.00735
15448296981135534141,397904,2022-02-26 14:25:51,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-4Z24-6Y4U-AFRC-7HVTH,163.61538462,0.0147
6935844103767529098,397870,2022-02-26 11:59:39,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-QQFH-GRTK-NGLT-HJ9YQ,158.44444444,0.00735
1643242836081063914,397618,2022-02-25 19:25:53,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-963S-6GQC-8E3N-B9P8V,81.45,0.0147
11006376276726430695,397588,2022-02-25 17:20:35,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-4EY9-TEQD-JQGA-ADLLW,85.88888889,0.03675
7165722784443749555,397553,2022-02-25 14:55:37,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-QQFH-GRTK-NGLT-HJ9YQ,420.27272727,0.03675
4178988536884402829,397504,2022-02-25 11:40:45,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-RWHM-3FUD-MGDP-2ZVAN,18.30434783,0.0294
8235014016123906274,397467,2022-02-25 09:05:28,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-QQFH-GRTK-NGLT-HJ9YQ,8.86206897,0.00735
15288895673095488501,397354,2022-02-25 01:40:36,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-QQFH-GRTK-NGLT-HJ9YQ,174.33333333,0.00735
10109231532042642382,397295,2022-02-24 21:42:05,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-QQFH-GRTK-NGLT-HJ9YQ,91.93103448,0.02205
9747599679811419179,397251,2022-02-24 18:43:23,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-QQFH-GRTK-NGLT-HJ9YQ,45.19480519,0.02205
14243480222779885376,397120,2022-02-24 10:00:15,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-QQFH-GRTK-NGLT-HJ9YQ,33.15909091,0.0147
6443570535509150815,397094,2022-02-24 08:15:16,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-WLL9-2B4F-DC92-CZVJW,6.14285714,0.03675
13977773021028990476,397046,2022-02-24 05:03:56,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-7VCX-P6NY-UWCC-FNYCM,27.89473684,0.02205
4037377385235006944,396782,2022-02-23 11:35:23,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-QQFH-GRTK-NGLT-HJ9YQ,56.82524272,0.0882
15893352607686262180,396603,2022-02-22 23:43:25,Ordinary Payment,TS-UMWW-6ZJ9-VVFS-4NL9U,TS-QQFH-GRTK-NGLT-HJ9YQ,481.0,0.00735
529067103422606833,396523,2022-02-22 18:24:11,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-TC53-K7DF-XC7V-ETYTK,337.83333333,0.02205
9418837013408933646,396310,2022-02-22 04:17:36,Ordinary Payment,TS-TUAL-UGF6-37A9-7ZNFT,TS-QQFH-GRTK-NGLT-HJ9YQ,25.23134328,0.00735
5798567934802775011,396291,2022-02-22 03:00:54,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-QQFH-GRTK-NGLT-HJ9YQ,82.296,0.0147
16311611733630086051,396274,2022-02-22 01:52:09,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-QQFH-GRTK-NGLT-HJ9YQ,2.73913043,0.00735
8803219721247314245,395793,2022-02-20 17:39:40,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-P8QH-V33R-NZZ6-FWSNK,485.33333333,0.05145
2204771158472986439,395717,2022-02-20 12:33:14,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-QQFH-GRTK-NGLT-HJ9YQ,94.86666667,0.0294
16189412711295961798,395355,2022-02-19 12:34:39,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-QQFH-GRTK-NGLT-HJ9YQ,20.75700935,0.00735
7639290687537276289,395301,2022-02-19 08:53:22,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-T572-YMKN-PBWK-3STA6,134.875,0.0147
13798033092035023226,395014,2022-02-18 13:49:49,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-87J5-RWMR-7SV4-C5AGY,379.71428571,0.0294
11182764132969542405,394974,2022-02-18 11:11:53,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-QQFH-GRTK-NGLT-HJ9YQ,68.72727273,0.0147
13187744407608729834,394855,2022-02-18 03:13:51,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-SSVV-SHSX-V8N6-4529C,34.23076923,0.0147
18391023545462124913,394838,2022-02-18 02:06:59,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-QQFH-GRTK-NGLT-HJ9YQ,164.48648649,0.00735
7073203134303851517,394628,2022-02-17 12:06:59,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-ZYQW-AHKM-Q3PX-8RAXJ,13.75,0.0294
3452359247999736845,394559,2022-02-17 07:32:40,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-JSXR-D24G-NDZL-83ACY,119.94117647,0.0147
8318030656116275974,394444,2022-02-16 23:52:33,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-QQFH-GRTK-NGLT-HJ9YQ,16.66666667,0.0294
16227861082308432647,394415,2022-02-16 21:53:33,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-QQFH-GRTK-NGLT-HJ9YQ,609.80952381,0.02205
10908009686027183943,394303,2022-02-16 14:23:26,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-F457-A55B-Q3HB-2CYWK,11.66666667,0.00735
12627308689022748876,394225,2022-02-16 09:14:42,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-LWSL-L2DZ-NSRF-EXJ54,495.6,0.0147
5100480494395946308,394141,2022-02-16 03:40:57,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-HR9Q-V9QV-2BYS-HMGFL,88.84615385,0.00735
18202652885456485488,393994,2022-02-15 17:49:14,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-WYFX-5EB3-B6HE-DUVFU,108.20833333,0.00735
14199173044907586222,393939,2022-02-15 14:03:31,Ordinary Payment,TS-2N2C-AP9K-4U5S-94PSG,TS-QQFH-GRTK-NGLT-HJ9YQ,120.54411765,0.0441
10277634923697930622,393892,2022-02-15 10:57:50,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-YBUZ-BRJ5-XZM5-BPL95,54.92307692,0.02205
2113601400538149460,393851,2022-02-15 08:14:47,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-379B-4WRU-99CE-8L2R8,64.5,0.0588
11733623766515178344,393771,2022-02-15 02:58:21,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-KG6M-UBMP-2BNU-H4JGG,64.0,0.0147
4376896052198472689,393494,2022-02-14 08:27:23,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-QQFH-GRTK-NGLT-HJ9YQ,176.81481481,0.00735
968054977815773062,393329,2022-02-13 21:22:23,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-QQFH-GRTK-NGLT-HJ9YQ,148.4375,0.0147
1737478083146124377,393253,2022-02-13 16:24:44,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-QQFH-GRTK-NGLT-HJ9YQ,187.15384615,0.00735
15954340093065240604,393218,2022-02-13 14:01:04,Ordinary Payment,TS-2CUS-8A3R-4LE3-8JH6L,TS-QQFH-GRTK-NGLT-HJ9YQ,168.36363636,0.00735
2383666164810367560,393110,2022-02-13 06:57:25,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-VV7X-4Q7K-DNYV-GMMNQ,19.09090909,0.0147
6801463647959156872,393029,2022-02-13 01:31:19,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-JFR5-UQZU-N7S4-ABYGE,65.46666667,0.02205
14167980156349272076,392908,2022-02-12 17:20:43,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-QQFH-GRTK-NGLT-HJ9YQ,63.65555556,0.02205
8458935609011087998,392793,2022-02-12 09:28:48,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-GW2G-N7ET-X2TU-37DMV,87.57142857,0.0147
9258938053119098116,392773,2022-02-12 08:12:29,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-GX33-HVNU-ND2G-8WZNZ,141.17647059,0.0147
9089229628041446881,392434,2022-02-11 09:39:45,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-WARS-PULL-3FRM-FGK9M,578.0,0.00735
2966440043592199258,392317,2022-02-11 01:52:20,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-VUFW-NPV3-7VXB-GMVRX,211.66666667,0.00735
11315835316445121346,392017,2022-02-10 06:10:55,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-RCXQ-VFHD-WCEB-CJRKW,23.0,0.00735
7488920328829251542,391866,2022-02-09 19:56:20,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-XJKP-TD35-RGKP-2V5BJ,593.4,0.00735
4919188314299160391,391847,2022-02-09 18:35:13,Ordinary Payment,TS-26RH-HBK5-HNFG-6RHAU,TS-QQFH-GRTK-NGLT-HJ9YQ,777.25,0.00735
10933071002480894264,391782,2022-02-09 14:08:57,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-QQFH-GRTK-NGLT-HJ9YQ,105.84615385,0.00735
8749888837375414103,391385,2022-02-08 11:55:20,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-QQFH-GRTK-NGLT-HJ9YQ,112.01694915,0.03675
4790088730059473342,390998,2022-02-07 09:57:34,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-QQFH-GRTK-NGLT-HJ9YQ,25.71052632,0.00735
8920373377198297409,390857,2022-02-07 00:41:17,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-QQFH-GRTK-NGLT-HJ9YQ,9.95180723,0.00735
2616951661899553551,390827,2022-02-06 22:38:59,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-QQFH-GRTK-NGLT-HJ9YQ,107.63157895,0.0147
14974749115505079619,390741,2022-02-06 16:52:39,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-WHJA-ND6S-UDEM-28YM6,288.66666667,0.0294
8268029380988692429,390543,2022-02-06 03:47:21,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-JKPF-S3B8-LHQW-DCNEK,32.77777778,0.00735
17663391320286569099,390537,2022-02-06 03:22:02,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-4MVW-QBMN-CWQ6-6VRXF,35.22222222,0.00735
5847923464853939959,390430,2022-02-05 20:09:30,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-QQFH-GRTK-NGLT-HJ9YQ,213.33333333,0.0147
11958337938172407511,390398,2022-02-05 18:06:44,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-QQFH-GRTK-NGLT-HJ9YQ,266.0,0.0294
11029833823594033828,390134,2022-02-05 00:25:07,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-KL2Y-XEA6-8HUN-92XP3,73.38461538,0.0147
4412708274422966802,390093,2022-02-04 21:46:16,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-QQFH-GRTK-NGLT-HJ9YQ,77.52380952,0.05145
685791244502421593,389885,2022-02-04 07:54:08,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-QQFH-GRTK-NGLT-HJ9YQ,109.92682927,0.00735
9678765776820449594,389831,2022-02-04 04:21:05,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-QQFH-GRTK-NGLT-HJ9YQ,52.63793103,0.00735
11614962108759717516,389572,2022-02-03 11:17:48,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-QQFH-GRTK-NGLT-HJ9YQ,442.64,0.0147
14582686947151060870,389506,2022-02-03 06:46:59,Ordinary Payment,TS-WARS-PULL-3FRM-FGK9M,TS-QQFH-GRTK-NGLT-HJ9YQ,11.3255814,0.00735
4300225307280667367,389328,2022-02-02 19:01:11,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-WEYB-3XCS-L2W6-5UGL5,73.375,0.0588
6838941003163700419,389311,2022-02-02 17:51:18,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-X2SK-VM89-4S26-GED6S,135.18181818,0.05145
2932648886086892410,389246,2022-02-02 13:27:15,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-ACQQ-47EU-DYV9-FYRG3,77.71428571,0.05145
13613326720828423645,389222,2022-02-02 11:57:56,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-KW5U-VMM2-HJQU-2RRDF,686.75,0.00735
7575893709460629304,389040,2022-02-01 23:47:23,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-9BVN-8VZJ-D3U2-FDT6G,63.35,0.00735
14800542490493505653,388884,2022-02-01 13:18:29,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-79MT-NEZE-3X9B-35X2T,122.25,0.0147
3353016216493513418,388855,2022-02-01 11:31:06,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-QQFH-GRTK-NGLT-HJ9YQ,81.29333333,0.0294
1617147234149215248,388483,2022-01-31 10:33:28,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-65BV-KC59-63MJ-CTR5P,44.4375,0.02205
14681729403821647620,387938,2022-01-29 22:19:58,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-QQFH-GRTK-NGLT-HJ9YQ,119.31372549,0.0294
1766632387798489314,387872,2022-01-29 18:00:42,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-QQFH-GRTK-NGLT-HJ9YQ,4.42,0.0147
17598842063499657495,387870,2022-01-29 17:52:23,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-QQFH-GRTK-NGLT-HJ9YQ,16.63043478,0.00735
17705945227764709820,387830,2022-01-29 15:03:40,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-QQFH-GRTK-NGLT-HJ9YQ,40.27118644,0.00735
5796514643143405806,387820,2022-01-29 14:21:12,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-ECQW-6FMX-JSPQ-6V5BF,88.41666667,0.02205
4253845155338603472,387742,2022-01-29 09:12:11,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-QQFH-GRTK-NGLT-HJ9YQ,104.58181818,0.00735
9841893397867533041,387734,2022-01-29 08:43:43,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-TF9Z-HFUX-PN7H-3AJVV,65.86363636,0.05145
5175221390513004134,387524,2022-01-28 18:38:09,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-MKF5-F8TM-NPL6-3ZGW7,134.83333333,0.00735
13552508318107775032,387371,2022-01-28 08:26:50,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-CJJH-RU55-FDSP-274VL,198.36363636,0.0147
3568415314568431446,387328,2022-01-28 05:35:14,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-QQFH-GRTK-NGLT-HJ9YQ,537.8,0.0147
3285612517512528838,387057,2022-01-27 11:31:15,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-QQFH-GRTK-NGLT-HJ9YQ,271.57692308,0.0294
18410525304823457570,387038,2022-01-27 10:17:14,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-QQFH-GRTK-NGLT-HJ9YQ,25.58333333,0.00735
7312604974797142318,387037,2022-01-27 10:12:05,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-AY53-BPTN-3GCW-HA8DK,157.5625,0.02205
4800815262264173159,386912,2022-01-27 01:50:19,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-QQFH-GRTK-NGLT-HJ9YQ,61.64102564,0.0147
6828315486703165449,386810,2022-01-26 19:04:12,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-NJKK-PDTP-85GT-4QCZ9,7.55555556,0.0588
5623106457784711669,386665,2022-01-26 09:22:19,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-QQFH-GRTK-NGLT-HJ9YQ,187.4137931,0.0147
15742663739501945445,386636,2022-01-26 07:27:11,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-7KL8-K66S-GWCT-2JFWZ,29.04166667,0.03675
7175118661595451359,386403,2022-01-25 15:58:33,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-QQFH-GRTK-NGLT-HJ9YQ,18.4,0.00735
747975040942008602,386371,2022-01-25 13:53:52,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-6L3L-HKVY-XR5P-39NHB,210.8,0.00735
8182845211169220930,386349,2022-01-25 12:22:23,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-N4CM-7EX4-EZSY-HUH9E,175.0,0.00735
8878125539272720957,386072,2022-01-24 17:52:39,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-QQFH-GRTK-NGLT-HJ9YQ,123.72,0.0147
4553972891630011972,386067,2022-01-24 17:32:03,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-QQFH-GRTK-NGLT-HJ9YQ,155.21052632,0.00735
11772158906983837278,386023,2022-01-24 14:29:51,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-CNCX-L3KG-QE6B-G8GKM,518.5,0.00735
