ID,Height,timestamp,Type,From,To,Amount,Fee
11423597163054418772,458829,2022-09-12 08:38:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NR49-NMGC-BG8K-2DWC2,189.59647053,0.01
12417964053773876728,457744,2022-09-09 08:14:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NR49-NMGC-BG8K-2DWC2,14.98923965,0.01
16224063208317719079,456732,2022-09-06 12:38:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NR49-NMGC-BG8K-2DWC2,107.67051574,0.01
9324419812960648323,456379,2022-09-05 12:58:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NR49-NMGC-BG8K-2DWC2,165.44137141,0.01
11264155875748384141,456326,2022-09-05 09:31:06,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11619990768059203071,455492,2022-09-03 01:39:28,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
819252395836837516,455147,2022-09-02 02:51:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NR49-NMGC-BG8K-2DWC2,59.70440878,0.01
17324933761015365748,454941,2022-09-01 13:03:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NR49-NMGC-BG8K-2DWC2,207.09875618,0.01
4200177437807330099,454016,2022-08-29 23:19:24,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6314418955625064849,453117,2022-08-27 11:20:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NR49-NMGC-BG8K-2DWC2,56.39759022,0.01
15200969866977921778,452554,2022-08-25 22:01:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NR49-NMGC-BG8K-2DWC2,164.17353395,0.01
2517274823745623541,448610,2022-08-14 22:49:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NR49-NMGC-BG8K-2DWC2,16.81395349,0.01
15733066175371979279,446555,2022-08-06 16:06:59,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8347014964597841015,446338,2022-08-06 01:41:12,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3658254560398366194,445626,2022-08-04 02:20:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NR49-NMGC-BG8K-2DWC2,292.26988617,0.01
711528831778493952,445478,2022-08-03 16:18:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NR49-NMGC-BG8K-2DWC2,5.96158927,0.01
11423795038920160356,445287,2022-08-03 03:40:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NR49-NMGC-BG8K-2DWC2,137.94807915,0.01
2412987631180896200,443798,2022-07-30 00:16:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NR49-NMGC-BG8K-2DWC2,62.761953,0.01
12024993554742566053,443184,2022-07-28 07:19:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NR49-NMGC-BG8K-2DWC2,204.50444749,0.01
10953466679395289020,442989,2022-07-27 18:27:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NR49-NMGC-BG8K-2DWC2,81.57238686,0.01
17372141834185989126,442844,2022-07-27 08:46:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NR49-NMGC-BG8K-2DWC2,1125.92771607,0.01
1808311839164820748,441439,2022-07-23 11:06:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NR49-NMGC-BG8K-2DWC2,1033.64049826,0.01
9047054151920674986,440254,2022-07-20 03:55:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NR49-NMGC-BG8K-2DWC2,73.54378807,0.01
11654328643914887607,439767,2022-07-18 19:19:58,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3983605845606204708,439381,2022-07-17 17:45:14,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8888766995155637346,438662,2022-07-15 17:35:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NR49-NMGC-BG8K-2DWC2,566.15481248,0.01
14851704496441797449,438338,2022-07-14 20:06:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NR49-NMGC-BG8K-2DWC2,152.61606204,0.01
2739050057774037880,438185,2022-07-14 09:50:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NR49-NMGC-BG8K-2DWC2,21.00570079,0.01
11779873241946609506,438102,2022-07-14 04:18:38,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-NR49-NMGC-BG8K-2DWC2,179.8,0.01
14297970348864803140,398149,2022-02-27 06:53:45,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-NR49-NMGC-BG8K-2DWC2,62.23966942,0.03675
36845896650693186,398105,2022-02-27 03:53:45,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-NR49-NMGC-BG8K-2DWC2,3.26875,0.00735
18351092315259328517,397941,2022-02-26 17:01:03,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-7TMG-2LG4-PRFG-G9DAK,410.92857143,0.0147
11453957187657225060,397834,2022-02-26 09:41:46,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-NR49-NMGC-BG8K-2DWC2,100.36363636,0.03675
14759141221980317403,397808,2022-02-26 07:55:01,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-F78E-9RPS-WAYL-7MBV4,67.07142857,0.00735
2423608052071014861,397779,2022-02-26 06:00:48,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-NR49-NMGC-BG8K-2DWC2,25.67,0.02205
1129007938155716089,397610,2022-02-25 18:52:32,Ordinary Payment,TS-GCSF-EY9H-952P-7NL95,TS-NR49-NMGC-BG8K-2DWC2,48.63157895,0.0294
2218121245997475463,397515,2022-02-25 12:25:27,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-TDZT-X2V2-A678-3QSY3,26.09090909,0.0294
264221078604941019,397371,2022-02-25 02:45:30,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-2Q3M-HAYU-87G3-ARVKP,821.5,0.02205
5592138893787353851,397305,2022-02-24 22:22:17,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-NR49-NMGC-BG8K-2DWC2,76.88028169,0.02205
6614670197487792901,397270,2022-02-24 20:00:19,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-FE59-QFZE-VP43-E49CV,228.94736842,0.00735
15902724839043730725,397246,2022-02-24 18:23:28,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-LC69-29Y8-YBYC-3DPXX,11.47619048,0.0147
15299112537645872284,397241,2022-02-24 18:08:17,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-NR49-NMGC-BG8K-2DWC2,3.73584906,0.0294
11094255033069240387,397115,2022-02-24 09:35:47,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-TQ8Y-5R2Z-M4LL-CQFL4,383.16666667,0.00735
10220198378613856166,396933,2022-02-23 21:25:59,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-WTWW-3SVU-YSBH-9RUF6,121.10526316,0.0294
5930844149581895744,396678,2022-02-23 04:43:45,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-4FWJ-SYZK-UZX4-2Q2F7,206.84210526,0.02205
15498816345733814118,396395,2022-02-22 09:55:21,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-NR49-NMGC-BG8K-2DWC2,20.01086957,0.00735
15917219114460796140,396345,2022-02-22 06:31:39,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-VQ27-T4NB-EQK2-7AC25,264.75,0.03675
417850790793851463,396341,2022-02-22 06:19:37,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-PT7R-F86H-4F3Z-3HMKT,123.36363636,0.0294
11814656398467622525,396133,2022-02-21 16:08:59,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-QAB6-UWDF-UDW8-CQ322,282.12121212,0.06615
16926911162931322827,396067,2022-02-21 11:54:12,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-WJPH-NPJT-GAPP-9NPFN,211.26315789,0.0147
13038179955401564902,395923,2022-02-21 02:28:25,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-MGL9-33AF-FLDT-BHRKB,186.47058824,0.00735
13047896167021808944,395129,2022-02-18 21:32:08,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-ZSMK-HV89-8UF7-6PUA3,239.26315789,0.00735
4440857589405154411,395075,2022-02-18 17:56:47,Ordinary Payment,TS-PWCZ-LNQX-BENR-2936K,TS-NR49-NMGC-BG8K-2DWC2,1376.0,0.0147
7066036989999938451,394988,2022-02-18 12:08:43,Ordinary Payment,TS-JJCF-S474-T68S-EBE6V,TS-NR49-NMGC-BG8K-2DWC2,66.88235294,0.0147
3486641736352376956,394983,2022-02-18 11:47:13,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-SA25-YK4Z-QGZY-26GV3,52.86666667,0.00735
11486182182781069297,394916,2022-02-18 07:14:19,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-JQEU-9C7L-LL48-988Y3,124.44642857,0.00735
12517145869636018210,394715,2022-02-17 17:54:33,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-NR49-NMGC-BG8K-2DWC2,79.41071429,0.0735
17094436538769945894,394467,2022-02-17 01:21:17,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-NR49-NMGC-BG8K-2DWC2,18.01639344,0.0147
17415918320404080151,394332,2022-02-16 16:26:16,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-NR49-NMGC-BG8K-2DWC2,97.05952381,0.00735
16375646276508131382,394298,2022-02-16 14:06:07,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-NR49-NMGC-BG8K-2DWC2,967.0,0.0294
17479839878080364179,394154,2022-02-16 04:28:34,Ordinary Payment,TS-S4AU-VMTL-898C-FNB7B,TS-NR49-NMGC-BG8K-2DWC2,234.14285714,0.03675
13772288299375836799,393921,2022-02-15 12:52:37,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-NR49-NMGC-BG8K-2DWC2,110.45833333,0.0147
16260452885527013119,393905,2022-02-15 11:48:43,Ordinary Payment,TS-EJTC-CFYQ-VBGG-9GST6,TS-NR49-NMGC-BG8K-2DWC2,30.40769231,0.00735
16837580242510059156,393718,2022-02-14 23:28:53,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-Z5SH-8XWB-Q8KY-684VW,515.625,0.0147
2940006953448906132,393633,2022-02-14 17:40:31,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-BLH9-3X7G-RRSC-8WHFR,216.27777778,0.0294
13372130654246146749,393505,2022-02-14 09:10:56,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-NR49-NMGC-BG8K-2DWC2,870.21428571,0.00735
4455239806397544336,393240,2022-02-13 15:31:08,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-ABQH-UWV9-4VSC-CKALR,1188.0,0.00735
8441153183690789241,393188,2022-02-13 12:02:46,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-EYH3-XVDW-NHZ6-CNFPU,93.6043956,0.0147
10950085631222507763,392921,2022-02-12 18:11:55,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-9N7W-KWYE-GLUP-AZ7RL,93.34285714,0.00735
5427863198058876651,392899,2022-02-12 16:42:01,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-LXSW-JHYP-28HN-GTENG,207.02173913,0.02205
11272222950590915223,392851,2022-02-12 13:34:41,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-FZDV-DHUY-8ETM-BWGKM,29.10416667,0.00735
1421574129853404831,392792,2022-02-12 09:25:15,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-CFUJ-FXSB-SF67-APAVX,289.58823529,0.00735
1197613247129334660,392784,2022-02-12 08:55:04,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-NR49-NMGC-BG8K-2DWC2,52.5,0.0294
3406291112734784149,392537,2022-02-11 16:40:28,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-H44Y-4345-8YH3-4D5DA,4.48979592,0.0147
13161336315530133115,392274,2022-02-10 23:04:47,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-NR49-NMGC-BG8K-2DWC2,70.16666667,0.00735
14563107672520424624,392083,2022-02-10 10:41:33,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-NR49-NMGC-BG8K-2DWC2,143.72,0.0147
15044306438383991189,392049,2022-02-10 08:18:21,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-NR49-NMGC-BG8K-2DWC2,249.75,0.00735
2190371103001696819,391975,2022-02-10 03:16:40,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-34GH-PZJD-TMBP-5WG6C,84.25,0.02205
4638588396848815244,391881,2022-02-09 20:51:56,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-NR49-NMGC-BG8K-2DWC2,6.27586207,0.02205
855687961479385461,391866,2022-02-09 19:56:20,Ordinary Payment,TS-NGHV-CVCW-BGTF-32NM8,TS-NR49-NMGC-BG8K-2DWC2,207.23529412,0.00735
2089501265612349662,391726,2022-02-09 10:30:13,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-NR49-NMGC-BG8K-2DWC2,112.93181818,0.06615
12633380231780640155,391621,2022-02-09 03:28:52,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-B96J-4CGR-HKKP-9KS3U,22.4137931,0.0147
16968903892227352902,391543,2022-02-08 22:13:49,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-KDED-N2VL-YV9Q-BR6EF,0.48648649,0.00735
3511337760812879441,391236,2022-02-08 01:55:00,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-NR49-NMGC-BG8K-2DWC2,74.15483871,0.03675
9335111520968870368,391134,2022-02-07 19:09:06,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-NR49-NMGC-BG8K-2DWC2,91.08636364,0.0147
9542385678580525367,390842,2022-02-06 23:39:16,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-CJQD-JHRL-P89U-9VCS9,114.12765957,0.00735
13739072993250839321,390829,2022-02-06 22:48:18,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-FBBR-8LDP-PQAN-5CUML,582.75,0.0147
15469009750137104651,390567,2022-02-06 05:19:12,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-NR49-NMGC-BG8K-2DWC2,424.72727273,0.03675
16042657262477416661,390457,2022-02-05 22:03:24,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-MW5Z-FBPJ-5SGU-67W67,45.96,0.02205
2208000196017536765,390372,2022-02-05 16:24:50,Ordinary Payment,TS-TQ8Y-5R2Z-M4LL-CQFL4,TS-NR49-NMGC-BG8K-2DWC2,6.88888889,0.00735
4274083507039849308,390205,2022-02-05 05:06:52,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-Z3JH-4RWQ-BZXX-8VMTW,131.34328358,0.0294
13154514113519902741,390162,2022-02-05 02:16:16,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-RUSG-6PQY-CT7J-HX7UP,43.68965517,0.00735
17138960626017017632,390147,2022-02-05 01:18:12,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-NR49-NMGC-BG8K-2DWC2,26.92941176,0.00735
14782189835414659191,390138,2022-02-05 00:38:04,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-BW78-BBGM-C7GE-HUBGB,225.71428571,0.02205
6288980932129834021,390084,2022-02-04 21:06:54,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-34GH-PZJD-TMBP-5WG6C,124.46875,0.00735
16423587139574700213,389784,2022-02-04 01:11:50,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-NR49-NMGC-BG8K-2DWC2,29.88888889,0.0147
10252612950536739363,389722,2022-02-03 21:08:36,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-NR49-NMGC-BG8K-2DWC2,154.23809524,0.0147
6768145334894353825,389464,2022-02-03 04:07:35,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-NR49-NMGC-BG8K-2DWC2,109.59090909,0.0147
9188260261812377956,389410,2022-02-03 00:35:42,Ordinary Payment,TS-AVF4-RLL6-2D3Q-38DPD,TS-NR49-NMGC-BG8K-2DWC2,359.2962963,0.02205
8093400543149381356,389258,2022-02-02 14:21:32,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-3YE5-5SXA-9PLF-GCL3V,14.64516129,0.0294
2328540091202927978,389219,2022-02-02 11:42:48,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-HGWU-BZ7W-3RY3-E78X3,38.28378378,0.00735
16730824077443160583,389211,2022-02-02 11:08:06,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-V2JB-HRSX-JWTQ-4SBVU,136.16666667,0.0147
4359210116450718898,389170,2022-02-02 08:24:54,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-NR49-NMGC-BG8K-2DWC2,172.2238806,0.00735
12293708205673413620,388466,2022-01-31 09:33:35,Ordinary Payment,TS-EYH3-XVDW-NHZ6-CNFPU,TS-NR49-NMGC-BG8K-2DWC2,85.14285714,0.0294
13146271263445006601,388459,2022-01-31 09:02:25,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-NR49-NMGC-BG8K-2DWC2,113.06603774,0.00735
17953497912729544903,388430,2022-01-31 07:05:28,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-4E59-L5AW-YJU8-FTFLM,6.28571429,0.0147
4287914678394383271,388278,2022-01-30 20:56:12,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-7BFB-G8CF-BF98-67H2G,127.93333333,0.0147
17913120725529693648,387957,2022-01-29 23:33:04,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-NR49-NMGC-BG8K-2DWC2,105.91666667,0.0147
17116984794677087733,387935,2022-01-29 22:10:30,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-NR49-NMGC-BG8K-2DWC2,5.375,0.00735
8246178956240675225,387871,2022-01-29 17:56:24,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-NR49-NMGC-BG8K-2DWC2,36.55172414,0.0294
295405473705238124,387857,2022-01-29 16:58:33,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-TMEW-EQZQ-VJSA-67HS9,90.725,0.00735
17235588729935321199,387738,2022-01-29 08:57:52,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-NR49-NMGC-BG8K-2DWC2,81.48387097,0.02205
6886911911497329215,387658,2022-01-29 03:47:02,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-UAQK-5RMS-ZGYM-8S2TG,404.61111111,0.0147
581736633806374319,387615,2022-01-29 00:47:52,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-Q77Q-PZ8W-XFEE-4MXPU,36.80952381,0.00735
4512062763220487505,387580,2022-01-28 22:22:43,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-EDMS-JKC6-W3XD-HQMC2,290.2173913,0.00735
10036609423332311784,387501,2022-01-28 17:04:17,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-NR49-NMGC-BG8K-2DWC2,105.88235294,0.02205
31261683508630681,387443,2022-01-28 13:17:58,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-NR49-NMGC-BG8K-2DWC2,121.9,0.00735
9738070312445592627,387022,2022-01-27 09:09:45,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-NR49-NMGC-BG8K-2DWC2,81.38613861,0.00735
7283684352407394833,386954,2022-01-27 04:41:14,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-E9R7-CRG5-S3ZJ-EBVZ6,102.02777778,0.00735
12924489088460528639,386936,2022-01-27 03:30:02,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-KFEG-8Y3D-RCBZ-5AA98,967.6,0.00735
4095344365956803123,386771,2022-01-26 16:29:16,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-MTF8-CFSK-BXWL-CVA3S,76.78,0.00735
13213957010203889601,386738,2022-01-26 14:18:02,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-6PRY-DFS8-N7H7-4PMGV,477.89473684,0.0147
336186262887448368,386460,2022-01-25 19:45:05,Ordinary Payment,TS-4FWJ-SYZK-UZX4-2Q2F7,TS-NR49-NMGC-BG8K-2DWC2,303.9,0.0294
536526531454797056,386402,2022-01-25 15:54:02,Ordinary Payment,TS-5HHY-W28G-D2BP-C4YKT,TS-NR49-NMGC-BG8K-2DWC2,23.48484848,0.03675
11467276123532670891,386322,2022-01-25 10:37:08,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-4FWJ-SYZK-UZX4-2Q2F7,25.06578947,0.0147
9226442851020767950,386244,2022-01-25 05:27:00,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-NR49-NMGC-BG8K-2DWC2,63.9127907,0.0441
5303626852504479000,386238,2022-01-25 05:02:56,Ordinary Payment,TS-4GAH-CWQW-MHF3-CJZLW,TS-NR49-NMGC-BG8K-2DWC2,138.33333333,0.00735
863958043635320856,386119,2022-01-24 21:01:25,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-NR49-NMGC-BG8K-2DWC2,116.05,0.00735
14718889374671102066,386111,2022-01-24 20:26:37,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-NR49-NMGC-BG8K-2DWC2,50.94285714,0.03675
17746804314810312658,386110,2022-01-24 20:21:35,Ordinary Payment,TS-CK36-9Y5U-V8WE-GBW2T,TS-NR49-NMGC-BG8K-2DWC2,6.66666667,0.00735
2876480123670125548,386100,2022-01-24 19:47:18,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-NR49-NMGC-BG8K-2DWC2,118.83333333,0.00735
15231838908691721178,386068,2022-01-24 17:36:38,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-SEMS-LES6-PMAE-68E5N,605.90909091,0.0147
10135585940866666357,386055,2022-01-24 16:41:09,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-NR49-NMGC-BG8K-2DWC2,241.0,0.0294
3756675257157973869,385908,2022-01-24 06:55:51,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-NR49-NMGC-BG8K-2DWC2,42.04878049,0.00735
13907336105320174502,385742,2022-01-23 19:51:56,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-PUCQ-5DGX-PCDK-AN8GB,121.125,0.03675
829637169027103431,385669,2022-01-23 14:54:40,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-NR49-NMGC-BG8K-2DWC2,45.72131148,0.0147
4694542430829147637,385328,2022-01-22 16:09:29,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-NR49-NMGC-BG8K-2DWC2,619.25,0.0441
9547713349293955399,385030,2022-01-21 20:26:21,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-NR49-NMGC-BG8K-2DWC2,636.75,0.00735
10973646254901066493,384958,2022-01-21 15:29:52,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-NR49-NMGC-BG8K-2DWC2,53.35514019,0.0147
1170245088040949249,384706,2022-01-20 22:53:52,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-NR49-NMGC-BG8K-2DWC2,82.06666667,0.00735
10928921900533346587,384605,2022-01-20 15:59:56,Ordinary Payment,TS-EG4D-T5T8-ZYFN-97YBX,TS-NR49-NMGC-BG8K-2DWC2,101.21323529,0.00735
7116519418684386341,384602,2022-01-20 15:45:44,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-EYH3-XVDW-NHZ6-CNFPU,163.25,0.00735
3454216442642915333,384542,2022-01-20 11:49:19,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-NR49-NMGC-BG8K-2DWC2,53.6344086,0.06615
5911095410396256487,384538,2022-01-20 11:34:47,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-NR49-NMGC-BG8K-2DWC2,129.27906977,0.06615
11447801197066499270,384486,2022-01-20 08:01:36,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-48NE-HW87-Q62G-4YTWV,115.43478261,0.00735
16820232431984393108,384443,2022-01-20 05:02:23,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-NR49-NMGC-BG8K-2DWC2,61.80555556,0.02205
2425800873090204847,384413,2022-01-20 03:12:10,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-NR49-NMGC-BG8K-2DWC2,333.60869565,0.0147
16760255789350550399,384380,2022-01-20 01:00:05,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-NR49-NMGC-BG8K-2DWC2,49.58787879,0.0294
3150405961501081984,384362,2022-01-19 23:49:03,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-NR49-NMGC-BG8K-2DWC2,80.37878788,0.02205
11950728135292939420,384254,2022-01-19 16:46:39,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-NR49-NMGC-BG8K-2DWC2,14.10638298,0.00735
16244816710899711678,384103,2022-01-19 06:31:41,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-NR49-NMGC-BG8K-2DWC2,140.35714286,0.00735
10536178819232365808,383994,2022-01-18 23:10:48,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-5AZV-RBV9-VCRF-79M5M,94.15584416,0.0147
15459307332542031667,383982,2022-01-18 22:25:32,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-X2K9-NW5P-YKXY-HTN7X,207.20512821,0.02205
2501140864990828156,383901,2022-01-18 16:55:17,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-NR49-NMGC-BG8K-2DWC2,120.7,0.0294
15345201627001051995,383900,2022-01-18 16:50:44,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-NR49-NMGC-BG8K-2DWC2,119.32352941,0.00735
