ID,Height,timestamp,Type,From,To,Amount,Fee
7705108939454885667,459165,2022-09-13 06:55:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5ZZQ-ZYZV-GNN2-ARMZ2,319.2335661,0.01
14040710263124968600,458917,2022-09-12 14:30:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5ZZQ-ZYZV-GNN2-ARMZ2,220.77626692,0.01
8864086604271733528,458893,2022-09-12 12:59:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5ZZQ-ZYZV-GNN2-ARMZ2,234.37033688,0.01
5619471335653793290,458299,2022-09-10 21:12:13,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4616829283328861411,458158,2022-09-10 11:45:01,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17198459827116093701,457969,2022-09-09 23:10:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5ZZQ-ZYZV-GNN2-ARMZ2,966.91287129,0.01
4827605233608456694,457725,2022-09-09 06:57:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5ZZQ-ZYZV-GNN2-ARMZ2,103.66628289,0.01
6443721494987197795,457639,2022-09-09 01:05:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5ZZQ-ZYZV-GNN2-ARMZ2,58.89852088,0.01
9253793244479729584,457508,2022-09-08 16:22:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5ZZQ-ZYZV-GNN2-ARMZ2,170.26552056,0.01
3576067395734030544,456765,2022-09-06 14:51:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5ZZQ-ZYZV-GNN2-ARMZ2,133.17892293,0.01
12633035495700385100,456623,2022-09-06 05:14:42,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4393424904425907639,455454,2022-09-02 23:12:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5ZZQ-ZYZV-GNN2-ARMZ2,64.80063752,0.01
13997617263973629976,454748,2022-09-01 00:10:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5ZZQ-ZYZV-GNN2-ARMZ2,92.86464235,0.01
7172832120135326196,454520,2022-08-31 08:56:31,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7680944791829201980,453500,2022-08-28 12:54:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5ZZQ-ZYZV-GNN2-ARMZ2,102.89528811,0.01
10925920963342145032,453099,2022-08-27 10:12:56,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13497819310851780549,453097,2022-08-27 10:04:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5ZZQ-ZYZV-GNN2-ARMZ2,57.54918578,0.01
11345153253974262475,452867,2022-08-26 18:50:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5ZZQ-ZYZV-GNN2-ARMZ2,292.15760636,0.01
13438582556442658702,452725,2022-08-26 09:20:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5ZZQ-ZYZV-GNN2-ARMZ2,18.56042112,0.01
4601818918797596503,452661,2022-08-26 05:08:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5ZZQ-ZYZV-GNN2-ARMZ2,101.87606037,0.01
16126348127644785871,452336,2022-08-25 07:26:21,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4883407183820461266,452328,2022-08-25 06:52:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5ZZQ-ZYZV-GNN2-ARMZ2,171.45226456,0.01
4262941834967311946,451153,2022-08-22 00:26:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5ZZQ-ZYZV-GNN2-ARMZ2,181.52786526,0.01
14908375825175424856,451122,2022-08-21 22:24:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5ZZQ-ZYZV-GNN2-ARMZ2,74.5289774,0.01
9834555145256254954,450733,2022-08-20 20:29:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5ZZQ-ZYZV-GNN2-ARMZ2,134.93289174,0.01
7661294725207202489,450572,2022-08-20 09:49:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5ZZQ-ZYZV-GNN2-ARMZ2,71.88222572,0.01
17632928317791700399,450419,2022-08-19 23:30:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5ZZQ-ZYZV-GNN2-ARMZ2,155.15860798,0.01
11660744009919226257,449818,2022-08-18 07:22:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5ZZQ-ZYZV-GNN2-ARMZ2,396.55407255,0.01
9180500045686632778,449706,2022-08-17 23:54:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5ZZQ-ZYZV-GNN2-ARMZ2,19.27045918,0.01
13309769014426852351,449633,2022-08-17 19:03:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5ZZQ-ZYZV-GNN2-ARMZ2,765.71997878,0.01
5320623022691985712,449445,2022-08-17 06:34:57,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3828608469743514243,449242,2022-08-16 17:07:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5ZZQ-ZYZV-GNN2-ARMZ2,57.86816247,0.01
6473482115053047394,449054,2022-08-16 04:37:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5ZZQ-ZYZV-GNN2-ARMZ2,87.74381391,0.01
2131751820365196672,448230,2022-08-13 21:30:36,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15297071914255584748,448017,2022-08-13 07:20:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5ZZQ-ZYZV-GNN2-ARMZ2,104.46863893,0.01
4201009677200947793,447985,2022-08-13 05:16:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5ZZQ-ZYZV-GNN2-ARMZ2,79.02645772,0.01
10381730674471031374,447778,2022-08-12 15:19:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5ZZQ-ZYZV-GNN2-ARMZ2,518.84944007,0.01
7992962190491111143,447095,2022-08-10 19:13:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5ZZQ-ZYZV-GNN2-ARMZ2,2717.92913495,0.01
7529853313444055902,446713,2022-08-07 02:41:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5ZZQ-ZYZV-GNN2-ARMZ2,144.13840068,0.01
14293677008031113836,446587,2022-08-06 18:11:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5ZZQ-ZYZV-GNN2-ARMZ2,191.5051164,0.01
3140806625113733502,445942,2022-08-04 23:16:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5ZZQ-ZYZV-GNN2-ARMZ2,27.94988706,0.01
5107421880825056998,445152,2022-08-02 18:34:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5ZZQ-ZYZV-GNN2-ARMZ2,72.58663868,0.01
5136845792358652866,444830,2022-08-01 21:13:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5ZZQ-ZYZV-GNN2-ARMZ2,256.60788918,0.01
7768280968765425681,443859,2022-07-30 04:17:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5ZZQ-ZYZV-GNN2-ARMZ2,211.53987619,0.01
14892815623086603848,443761,2022-07-29 21:49:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5ZZQ-ZYZV-GNN2-ARMZ2,90.23565845,0.01
14533117234326818712,443747,2022-07-29 20:52:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5ZZQ-ZYZV-GNN2-ARMZ2,77.81287064,0.01
16289909381714503452,442136,2022-07-25 09:34:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5ZZQ-ZYZV-GNN2-ARMZ2,1649.00364668,0.01
718594431330175920,439287,2022-07-17 11:30:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5ZZQ-ZYZV-GNN2-ARMZ2,106.8942022,0.01
9666502860454735766,439213,2022-07-17 06:24:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5ZZQ-ZYZV-GNN2-ARMZ2,63.39169454,0.01
9662334741742752433,439200,2022-07-17 05:29:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5ZZQ-ZYZV-GNN2-ARMZ2,166.22427558,0.01
7427446809869468027,438279,2022-07-14 16:07:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5ZZQ-ZYZV-GNN2-ARMZ2,12.37940753,0.01
16972772359480506139,398226,2022-02-27 12:00:04,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-T5LK-ZULY-73A3-4W4GS,124.53164557,0.00735
10225839632424605899,398010,2022-02-26 21:44:05,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-5ZZQ-ZYZV-GNN2-ARMZ2,573.6,0.0441
17659425413002803978,397966,2022-02-26 18:39:27,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-C8ZX-EY2U-QKAG-D3Y4Q,61.6013986,0.0441
6097001700214119814,397827,2022-02-26 09:13:27,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-LWSL-L2DZ-NSRF-EXJ54,45.16339869,0.00735
16949277991651555142,397719,2022-02-26 02:04:47,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-5ZZQ-ZYZV-GNN2-ARMZ2,92.625,0.00735
680862477332858895,397719,2022-02-26 02:04:47,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-S5UB-RNAK-V7RW-HCPPM,165.94827586,0.02205
17256161980759502976,397540,2022-02-25 14:05:35,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-RDWH-A773-KS62-BXA5L,0.76023392,0.05145
13419251005403318817,397506,2022-02-25 11:50:05,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-9UY3-AUKL-XDY3-7G4N4,27.70689655,0.02205
4204328848754841906,397407,2022-02-25 05:14:36,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-5ZZQ-ZYZV-GNN2-ARMZ2,140.171875,0.0294
5435431952513100044,397303,2022-02-24 22:13:32,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-D8E7-BVXY-G425-AK37X,28.09230769,0.00735
17842401281367400559,397276,2022-02-24 20:21:33,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-VP9Q-2HWK-5SKG-7GTKK,102.67741935,0.0294
13503870439745343363,397264,2022-02-24 19:37:01,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-2HBT-CZAU-PZEG-GJ4AC,60.64035088,0.02205
12088304797748724308,397256,2022-02-24 19:04:02,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-5ZZQ-ZYZV-GNN2-ARMZ2,43.06542056,0.00735
15884034822971304105,397202,2022-02-24 15:30:56,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-5ZZQ-ZYZV-GNN2-ARMZ2,75.60655738,0.00735
8717954590375535574,397141,2022-02-24 11:26:36,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-5ZZQ-ZYZV-GNN2-ARMZ2,229.54545455,0.06615
14522056636116072195,397098,2022-02-24 08:27:06,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-KA7A-AVPR-E8QE-5JWP6,440.08333333,0.00735
14156361421693972676,396803,2022-02-23 12:52:33,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-SNFC-XGJE-QQQN-5G329,231.78571429,0.02205
10875005761174762411,396664,2022-02-23 03:48:58,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-TRHA-LZEP-VZ4V-FQQ39,130.0776699,0.0441
9283516169461334206,396655,2022-02-23 03:10:42,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-5ZZQ-ZYZV-GNN2-ARMZ2,273.26,0.00735
6175163172901887110,396573,2022-02-22 21:45:13,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-RCXQ-VFHD-WCEB-CJRKW,88.8452381,0.03675
7134777143077677935,396572,2022-02-22 21:41:02,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-5ZZQ-ZYZV-GNN2-ARMZ2,5.63636364,0.00735
14309327271431334197,396524,2022-02-22 18:25:47,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-5ZZQ-ZYZV-GNN2-ARMZ2,87.39130435,0.0147
11430128564168513121,396291,2022-02-22 03:00:54,Ordinary Payment,TS-ECXC-ZYHJ-4VSS-5VSJH,TS-5ZZQ-ZYZV-GNN2-ARMZ2,525.375,0.0294
9496991078653530323,396277,2022-02-22 02:03:24,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-4CC4-3ASN-BGUP-AC8SG,356.90909091,0.0147
5924102395644063185,396184,2022-02-21 19:38:08,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-H39S-NKRL-GAGT-GZBUR,454.36666667,0.00735
15616729943287223176,396059,2022-02-21 11:29:38,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-QSTU-56DQ-8VMF-4QRRC,12.01156069,0.0147
10083527708837999367,395952,2022-02-21 04:22:51,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-M8GN-V8W2-ZWYJ-8JM9S,124.25,0.00735
14314228892284177720,395919,2022-02-21 02:12:08,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-7AW3-HV6G-X8N5-C923D,135.45081967,0.0294
17708609744926497662,395869,2022-02-20 22:43:20,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-AQ5R-TK93-7WT8-3TK9Y,101.79329609,0.00735
2995981120426366489,395799,2022-02-20 18:03:40,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-5ZZQ-ZYZV-GNN2-ARMZ2,16.29787234,0.0147
13044623824626973015,395669,2022-02-20 09:28:54,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-5ZZQ-ZYZV-GNN2-ARMZ2,122.42105263,0.00735
17546976213721828591,395649,2022-02-20 08:07:09,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-UBZH-GP6P-6MUT-AQQL6,120.80327869,0.00735
5280333733671425320,395562,2022-02-20 02:19:25,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-5ZZQ-ZYZV-GNN2-ARMZ2,97.66666667,0.0147
12237034334384041997,395559,2022-02-20 02:06:43,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-JSXR-D24G-NDZL-83ACY,170.0,0.0147
1209829271521433748,395438,2022-02-19 18:02:15,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-5ZZQ-ZYZV-GNN2-ARMZ2,77.61589404,0.00735
8354947392373254188,395365,2022-02-19 13:15:21,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-EXRC-AF5E-DKT7-34T4Z,27.02061856,0.00735
8082362041989731945,395297,2022-02-19 08:37:04,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-624V-4DKZ-MKS2-AATS9,102.57037037,0.00735
7362020567870903346,394985,2022-02-18 11:55:25,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-5ZZQ-ZYZV-GNN2-ARMZ2,145.85714286,0.0294
8865653114908043377,394885,2022-02-18 05:11:35,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-7JND-MBP3-KCCN-GV3PD,184.5,0.02205
842459377201712292,394758,2022-02-17 20:41:15,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-958Y-R962-VQHD-98JPS,19.54615385,0.00735
5598458971564270661,394720,2022-02-17 18:15:00,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-5ZZQ-ZYZV-GNN2-ARMZ2,367.16666667,0.0147
6294219771970045019,394650,2022-02-17 13:34:31,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-F9YV-EVQ8-SWP4-2XQBL,344.6,0.08085
13373722774167676413,394555,2022-02-17 07:14:57,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-5ZZQ-ZYZV-GNN2-ARMZ2,25.17647059,0.00735
11933222613864494109,394461,2022-02-17 01:01:24,Ordinary Payment,TS-62AM-ETYX-K69Z-DWMNH,TS-5ZZQ-ZYZV-GNN2-ARMZ2,15.60655738,0.0294
2193120947248561327,394444,2022-02-16 23:52:33,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-5ZZQ-ZYZV-GNN2-ARMZ2,190.0,0.00735
4824021308116536756,394409,2022-02-16 21:28:32,Ordinary Payment,TS-5HHY-W28G-D2BP-C4YKT,TS-5ZZQ-ZYZV-GNN2-ARMZ2,1240.5,0.0294
7114877058376178619,394331,2022-02-16 16:21:37,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-5ZZQ-ZYZV-GNN2-ARMZ2,571.06666667,0.0147
2166455457021758296,394241,2022-02-16 10:14:08,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-5ZZQ-ZYZV-GNN2-ARMZ2,296.85714286,0.0294
11084295752671318525,394130,2022-02-16 02:56:54,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-T9YT-3C3U-76LK-A6EG3,51.65753425,0.00735
12644282124072765105,394104,2022-02-16 01:11:50,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-YCT4-HTUW-KPPU-GDUKS,138.46153846,0.0147
6780173916768551691,394077,2022-02-15 23:28:20,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-HKWF-M73Y-2HM6-AACMW,264.42424242,0.02205
12924099594507353437,393797,2022-02-15 04:39:11,Ordinary Payment,TS-87YA-C4PX-RMET-CY7P7,TS-5ZZQ-ZYZV-GNN2-ARMZ2,144.36046512,0.0294
12611789551543165552,393760,2022-02-15 02:13:30,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-5ZZQ-ZYZV-GNN2-ARMZ2,111.60169492,0.00735
7327986908098016126,393730,2022-02-15 00:15:08,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-PT7R-F86H-4F3Z-3HMKT,24.29545455,0.00735
12187211406231907313,393180,2022-02-13 11:30:04,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-5ZZQ-ZYZV-GNN2-ARMZ2,792.0,0.00735
3264537190277881257,393141,2022-02-13 08:53:35,Ordinary Payment,TS-9BVN-8VZJ-D3U2-FDT6G,TS-5ZZQ-ZYZV-GNN2-ARMZ2,89.31764706,0.0147
5488866164843805109,393117,2022-02-13 07:25:44,Ordinary Payment,TS-J3Y4-MNRZ-H9XX-6SBQN,TS-5ZZQ-ZYZV-GNN2-ARMZ2,159.65,0.0147
15928562411042957830,392994,2022-02-12 23:09:14,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-LXSW-JHYP-28HN-GTENG,44.54268293,0.0294
2136203191074218465,392897,2022-02-12 16:37:40,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-AF7T-8JEU-BNXJ-GVDZK,151.44210526,0.02205
9715079851665951039,392739,2022-02-12 05:59:07,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-5ZZQ-ZYZV-GNN2-ARMZ2,118.0,0.0147
835403575990613478,392444,2022-02-11 10:22:38,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-JHRZ-7VYJ-L26J-HFLUK,23.82098765,0.0441
937455466620042228,392441,2022-02-11 10:08:22,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-5ZZQ-ZYZV-GNN2-ARMZ2,353.6,0.0147
8616155483437218406,391975,2022-02-10 03:16:40,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-8TJT-ENFX-RVUN-4EVHR,1068.88888889,0.0441
14633570672369415679,391924,2022-02-09 23:44:32,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-WEZL-B67Q-FVZY-74VS8,106.04347826,0.00735
7054183078789313330,391874,2022-02-09 20:28:19,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-9RYB-JGVY-MR2D-73DXY,99.02,0.0147
15364957158610748399,391773,2022-02-09 13:30:33,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-5ZZQ-ZYZV-GNN2-ARMZ2,78.20155039,0.00735
17906310487228490763,391714,2022-02-09 09:41:40,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-5ZZQ-ZYZV-GNN2-ARMZ2,68.85714286,0.0147
8799229150271139013,391658,2022-02-09 06:03:02,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-FZDV-DHUY-8ETM-BWGKM,68.76027397,0.03675
1897909719712244356,391643,2022-02-09 04:59:41,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-AJ4E-MBYH-REWB-8N4C3,155.78333333,0.00735
1206386580993759094,391357,2022-02-08 10:00:38,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-WHXB-GSE3-W4HU-9RFNL,58.61864407,0.00735
9494007455255134202,391320,2022-02-08 07:36:26,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-5ZZQ-ZYZV-GNN2-ARMZ2,70.95348837,0.00735
8605170667630877222,391291,2022-02-08 05:36:59,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-LWSL-L2DZ-NSRF-EXJ54,20.87826087,0.00735
7230880952444990524,391283,2022-02-08 05:02:19,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-5ZZQ-ZYZV-GNN2-ARMZ2,144.74137931,0.00735
13439783375540886472,391224,2022-02-08 01:00:53,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-5ASG-CDR3-5VX7-3TQ3E,384.03703704,0.02205
3942571537154168768,391220,2022-02-08 00:41:55,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-5ZZQ-ZYZV-GNN2-ARMZ2,118.91358025,0.0147
3874709741278265827,391150,2022-02-07 20:12:54,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-5ZZQ-ZYZV-GNN2-ARMZ2,86.1559633,0.00735
12200099992499735023,391122,2022-02-07 18:21:39,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-TW8B-TBPU-2DMB-8LNSL,1432.0,0.08085
17070270864094920603,391020,2022-02-07 11:27:23,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-HHXA-EGNX-D6CU-ARG3S,116.82608696,0.00735
16166753815910562963,390606,2022-02-06 07:44:47,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-5ZZQ-ZYZV-GNN2-ARMZ2,95.48684211,0.0147
17006987039814811310,390309,2022-02-05 12:07:38,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-5ZZQ-ZYZV-GNN2-ARMZ2,726.66666667,0.00735
7867837969547659843,390102,2022-02-04 22:21:28,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-3ZAT-R7VB-TP26-GD3M4,5.52631579,0.02205
12649996307343618503,390066,2022-02-04 19:53:18,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-5ZZQ-ZYZV-GNN2-ARMZ2,935.07142857,0.00735
17182877779059377910,389992,2022-02-04 14:58:25,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-5ZZQ-ZYZV-GNN2-ARMZ2,413.04545455,0.00735
11411584890086737927,389879,2022-02-04 07:29:04,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-TQ8Y-5R2Z-M4LL-CQFL4,846.2,0.00735
3546148860331840798,389832,2022-02-04 04:24:36,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-5ZZQ-ZYZV-GNN2-ARMZ2,352.46666667,0.0294
2891945667418501751,389799,2022-02-04 02:10:35,Ordinary Payment,TS-JVTK-TMVA-QT9D-A7LSX,TS-5ZZQ-ZYZV-GNN2-ARMZ2,117.87096774,0.00735
11131263007577480742,389779,2022-02-04 00:50:35,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-YD6C-LKEE-UBGA-EVDXM,16.64102564,0.00735
15983026064302254800,389748,2022-02-03 22:51:31,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-5V8N-G6YF-B2LU-DZUUR,725.66666667,0.0147
12631827686701551337,389638,2022-02-03 15:34:30,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-5ZZQ-ZYZV-GNN2-ARMZ2,123.25714286,0.00735
16514579368930796809,389586,2022-02-03 12:12:00,Ordinary Payment,TS-CK36-9Y5U-V8WE-GBW2T,TS-5ZZQ-ZYZV-GNN2-ARMZ2,15.84615385,0.00735
16571057243145141608,389549,2022-02-03 09:49:08,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-5ZZQ-ZYZV-GNN2-ARMZ2,49.88888889,0.02205
1680982982035529731,389357,2022-02-02 20:54:46,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-XS4R-XUGL-PXS7-65J7H,97.70454545,0.0147
15093652822514437236,389348,2022-02-02 20:19:22,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-7VDS-27PY-WD7U-GH8A4,616.625,0.0294
10994775156430377516,389288,2022-02-02 16:16:33,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-FRXT-UKNY-G8GS-86SKR,51.48888889,0.0294
12711704599250529331,389266,2022-02-02 14:54:06,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-5ZZQ-ZYZV-GNN2-ARMZ2,498.68421053,0.00735
12335965979730493348,389174,2022-02-02 08:41:35,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-XLFG-BGD7-JNXD-H6KAH,134.39316239,0.0147
