ID,Height,timestamp,Type,From,To,Amount,Fee
15330794554768220458,61202,2019-07-02 15:17:30,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-GHTM-RGN6-MPW8-D6JKC,0.0,0.0
11589681195343230116,61201,2019-07-02 15:15:54,Ordinary Payment,TS-GHTM-RGN6-MPW8-D6JKC,TS-EU5Q-P84J-8XF5-3VW3B,3000.0,0.0147
376394584313919548,61162,2019-07-02 12:52:17,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-GHTM-RGN6-MPW8-D6JKC,0.0,0.0
6103583081280070420,61161,2019-07-02 12:51:06,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-GHTM-RGN6-MPW8-D6JKC,960.0,0.0
2091852465696794191,60793,2019-07-01 12:19:21,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-GHTM-RGN6-MPW8-D6JKC,4920.0,0.0
16736659336679137554,60792,2019-07-01 12:14:04,Ordinary Payment,TS-GHTM-RGN6-MPW8-D6JKC,TS-EU5Q-P84J-8XF5-3VW3B,5000.0,0.02205
12755146930602816990,60780,2019-07-01 10:57:44,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-GHTM-RGN6-MPW8-D6JKC,0.0,0.0
6837383110576088926,60779,2019-07-01 10:55:21,Ordinary Payment,TS-GHTM-RGN6-MPW8-D6JKC,TS-EU5Q-P84J-8XF5-3VW3B,3000.0,0.02205
10710039058544874027,60778,2019-07-01 10:53:45,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-GHTM-RGN6-MPW8-D6JKC,0.0,0.0
8098451754834616570,60777,2019-07-01 10:49:51,Ordinary Payment,TS-GHTM-RGN6-MPW8-D6JKC,TS-EU5Q-P84J-8XF5-3VW3B,1000.0,0.0147
11686819277844825689,12931,2019-02-15 13:26:00,Ordinary Payment,TS-GHTM-RGN6-MPW8-D6JKC,TS-TGR8-B2S7-FCBB-7DGYK,40000.0,0.1
10181329683367216283,11805,2019-02-12 09:51:29,Ordinary Payment,TS-GHTM-RGN6-MPW8-D6JKC,TS-TGR8-B2S7-FCBB-7DGYK,6000.0,0.08085
11788868250324097427,9723,2019-02-06 13:52:05,Ordinary Payment,TS-GHTM-RGN6-MPW8-D6JKC,TS-WPKZ-S2KS-ES6Y-6UEC3,10.0,0.02205
13117545151168167625,9408,2019-02-05 16:24:55,Account Update,TS-GHTM-RGN6-MPW8-D6JKC,,0.0,0.02205
7890914235565613451,9406,2019-02-05 16:18:56,Ordinary Payment,TS-GHTM-RGN6-MPW8-D6JKC,TS-TGR8-B2S7-FCBB-7DGYK,4000.0,0.02205
11023543144125426226,9402,2019-02-05 15:54:39,Ordinary Payment,TS-TGR8-B2S7-FCBB-7DGYK,TS-GHTM-RGN6-MPW8-D6JKC,5000.0,0.00735
