ID,Height,timestamp,Type,From,To,Amount,Fee
14288950692242243625,416413,2022-04-19 01:00:38,Contract Payment,TS-THCW-QZTV-X4PE-F7ULR,TS-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
13437844501689131895,416413,2022-04-19 01:00:38,Contract Payment,TS-THCW-QZTV-X4PE-F7ULR,TS-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
3135345627328755614,416412,2022-04-19 00:56:44,Ordinary Payment,TS-BLND-RKQW-76WE-E4WA4,TS-THCW-QZTV-X4PE-F7ULR,0.3,0.02
9670332086714723143,415563,2022-04-16 16:08:32,Contract Payment,TS-THCW-QZTV-X4PE-F7ULR,TS-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
249388685881715415,415563,2022-04-16 16:08:32,Contract Payment,TS-THCW-QZTV-X4PE-F7ULR,TS-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
392923926307611942,415562,2022-04-16 16:04:49,Ordinary Payment,TS-H8PT-X5HD-V5U4-DSWU7,TS-THCW-QZTV-X4PE-F7ULR,0.3,0.02
16768095469696748750,414741,2022-04-14 09:37:06,Contract Payment,TS-THCW-QZTV-X4PE-F7ULR,TS-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
10024151104819816092,414741,2022-04-14 09:37:06,Contract Payment,TS-THCW-QZTV-X4PE-F7ULR,TS-BLND-RKQW-76WE-E4WA4,346.0699,0.0
4998446792553653515,414741,2022-04-14 09:37:06,Contract Payment,TS-THCW-QZTV-X4PE-F7ULR,TS-787T-G6MZ-JKBL-2EFWN,0.0,0.0
5922947309162061368,414741,2022-04-14 09:37:06,Contract Payment,TS-THCW-QZTV-X4PE-F7ULR,TS-Q74R-PV5V-78EM-9GRSR,5.94408,0.0
13546896449125138024,414740,2022-04-14 09:32:15,Ordinary Payment,TS-BLND-RKQW-76WE-E4WA4,TS-THCW-QZTV-X4PE-F7ULR,0.3,0.02
523180095812572081,414331,2022-04-13 06:09:38,Contract Payment,TS-THCW-QZTV-X4PE-F7ULR,TS-QAJA-QW5Y-SWVP-4RVP4,350.0,0.0
13690906012988863412,414331,2022-04-13 06:09:38,Contract Payment,TS-THCW-QZTV-X4PE-F7ULR,TS-L7VH-4LE3-NJDB-59YTH,0.0,0.0
6436189553203737427,414331,2022-04-13 06:09:38,Contract Payment,TS-THCW-QZTV-X4PE-F7ULR,TS-898A-ZQD4-YPFP-ELZUE,0.0,0.0
11901582732840766500,414330,2022-04-13 06:05:36,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-THCW-QZTV-X4PE-F7ULR,351.64,0.02
960015530214085307,414143,2022-04-12 17:31:28,Contract Payment,TS-THCW-QZTV-X4PE-F7ULR,TS-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
9453244148677906061,414142,2022-04-12 17:28:32,Ordinary Payment,TS-H8PT-X5HD-V5U4-DSWU7,TS-THCW-QZTV-X4PE-F7ULR,0.3,0.02
16663327632054225603,414141,2022-04-12 17:23:21,Contract Payment,TS-THCW-QZTV-X4PE-F7ULR,TS-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
17651207728459731808,414140,2022-04-12 17:18:35,Ordinary Payment,TS-H8PT-X5HD-V5U4-DSWU7,TS-THCW-QZTV-X4PE-F7ULR,0.3,0.02
7101923104326445369,414092,2022-04-12 14:09:07,Contract Payment,TS-THCW-QZTV-X4PE-F7ULR,TS-898A-ZQD4-YPFP-ELZUE,0.0,0.0
13068814338856658832,414091,2022-04-12 14:05:14,Ordinary Payment,TS-QAJA-QW5Y-SWVP-4RVP4,TS-THCW-QZTV-X4PE-F7ULR,350.3,0.02
2191394614902098448,414077,2022-04-12 13:10:36,Contract Payment,TS-THCW-QZTV-X4PE-F7ULR,TS-URD5-SPQX-4U5S-DVHK6,0.0,0.0
7890074918077180280,414076,2022-04-12 13:07:59,Ordinary Payment,TS-BLND-RKQW-76WE-E4WA4,TS-THCW-QZTV-X4PE-F7ULR,0.3,0.02
