ID,Height,timestamp,Type,From,To,Amount,Fee
1112803507571283553,529883,2023-03-30 18:01:45,Distribute to Holders,TS-Z26S-GB7R-JSBN-DHXXK,,143.14624486,0.0
10712955690671233233,529882,2023-03-30 17:44:58,Distribute to Holders,TS-PPEB-86WE-KJ64-F97TW,,4500.8469,0.0
13112206348215810935,529121,2023-03-27 12:01:35,Distribute to Holders,TS-Z26S-GB7R-JSBN-DHXXK,,117.08846059,0.0
8668324397377195252,529120,2023-03-27 11:58:36,Distribute to Holders,TS-863D-FNXF-WVPM-DZZXD,,3500.0,0.22
8652508290742451969,529114,2023-03-27 11:40:11,Distribute to Holders,TS-Z26S-GB7R-JSBN-DHXXK,,15.47365966,0.0
14080908452435724840,529113,2023-03-27 11:35:53,Distribute to Holders,TS-863D-FNXF-WVPM-DZZXD,,1000.0,0.37
8474303484075185812,481140,2022-11-13 10:38:26,Distribute to Holders,TS-Z26S-GB7R-JSBN-DHXXK,,0.272,0.0
16038687502920394869,481139,2022-11-13 10:34:19,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-Z26S-GB7R-JSBN-DHXXK,0.0,0.01
3499410785345855524,481139,2022-11-13 10:34:19,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-Z26S-GB7R-JSBN-DHXXK,1.0,0.01
1126549623632267238,481139,2022-11-13 10:34:19,Token Mint,TS-Z26S-GB7R-JSBN-DHXXK,,0.0,0.0
11622895234313933067,481139,2022-11-13 10:34:19,Token Transfer,TS-Z26S-GB7R-JSBN-DHXXK,TS-4DXQ-KLCD-EZLF-CDGKY,0.0,0.0
10002957316694390837,481139,2022-11-13 10:34:19,Distribute to Holders,TS-Z26S-GB7R-JSBN-DHXXK,,1.342,0.0
14563553209780190900,481138,2022-11-13 10:29:14,Token Transfer,TS-4DXQ-KLCD-EZLF-CDGKY,TS-Z26S-GB7R-JSBN-DHXXK,1.0,0.01
539625119049685153,481138,2022-11-13 10:29:14,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-Z26S-GB7R-JSBN-DHXXK,0.1,0.01
14870368324139478322,481138,2022-11-13 10:29:14,Token Mint,TS-Z26S-GB7R-JSBN-DHXXK,,0.0,0.0
13369590339215055869,481138,2022-11-13 10:29:14,Token Transfer,TS-Z26S-GB7R-JSBN-DHXXK,TS-BZ26-DH57-BVQV-99YDV,0.0,0.0
1499673545236702363,481138,2022-11-13 10:29:14,Token Transfer,TS-Z26S-GB7R-JSBN-DHXXK,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
12402568699560011162,481137,2022-11-13 10:25:09,Token Transfer,TS-BZ26-DH57-BVQV-99YDV,TS-Z26S-GB7R-JSBN-DHXXK,1.0,0.01
9221238445524542244,481137,2022-11-13 10:25:09,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-Z26S-GB7R-JSBN-DHXXK,1.0,0.01
16070368065639736210,481137,2022-11-13 10:25:09,Token Issuance,TS-Z26S-GB7R-JSBN-DHXXK,,0.0,0.0
1195320607475458827,481136,2022-11-13 10:21:25,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-Z26S-GB7R-JSBN-DHXXK,151.0,0.01
