ID,Height,timestamp,Type,From,To,Amount,Fee
1443481634910688773,459268,2022-09-13 13:54:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8H83-T5X5-PVE3-8NJ5D,231.62698413,0.01
2624417894019345919,459069,2022-09-13 00:30:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8H83-T5X5-PVE3-8NJ5D,295.25441914,0.01
2121661856672459939,458902,2022-09-12 13:33:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8H83-T5X5-PVE3-8NJ5D,408.6673639,0.01
15046258619716667200,458868,2022-09-12 11:16:41,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14994287917764892915,457181,2022-09-07 18:38:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8H83-T5X5-PVE3-8NJ5D,13.68936469,0.01
6256102368244768338,455740,2022-09-03 18:19:33,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5850178794401063698,455129,2022-09-02 01:41:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8H83-T5X5-PVE3-8NJ5D,61.36022547,0.01
4577102295736121231,455082,2022-09-01 22:31:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8H83-T5X5-PVE3-8NJ5D,678.62567147,0.01
275622707731966369,454376,2022-08-30 23:15:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8H83-T5X5-PVE3-8NJ5D,173.38475407,0.01
13027386116903993771,454155,2022-08-30 08:30:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8H83-T5X5-PVE3-8NJ5D,366.9861965,0.01
8097776864515781896,453715,2022-08-29 03:14:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8H83-T5X5-PVE3-8NJ5D,39.86226912,0.01
3290525220975033544,453161,2022-08-27 14:14:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8H83-T5X5-PVE3-8NJ5D,107.21019573,0.01
4840980261574597694,452828,2022-08-26 16:18:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8H83-T5X5-PVE3-8NJ5D,20.86355676,0.01
12689024471696162222,452773,2022-08-26 12:31:47,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1034998918112154139,452695,2022-08-26 07:18:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8H83-T5X5-PVE3-8NJ5D,2.1621879,0.01
7952529102761965195,452526,2022-08-25 20:07:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8H83-T5X5-PVE3-8NJ5D,193.51230228,0.01
11600551070407775016,452342,2022-08-25 07:48:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8H83-T5X5-PVE3-8NJ5D,197.00990793,0.01
6819008541191647255,452276,2022-08-25 03:20:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8H83-T5X5-PVE3-8NJ5D,62.32351805,0.01
1163635906512682368,452213,2022-08-24 23:05:47,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13696406574117573414,451876,2022-08-24 00:39:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8H83-T5X5-PVE3-8NJ5D,73.17882159,0.01
6469621817714787391,451772,2022-08-23 17:50:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8H83-T5X5-PVE3-8NJ5D,95.52588834,0.01
4678350648793013228,451019,2022-08-21 15:36:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8H83-T5X5-PVE3-8NJ5D,1282.35839501,0.01
411271077173755252,450915,2022-08-21 08:34:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8H83-T5X5-PVE3-8NJ5D,157.91788011,0.01
662972677700146384,450863,2022-08-21 05:13:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8H83-T5X5-PVE3-8NJ5D,97.19232719,0.01
2783366192873160736,450364,2022-08-19 19:57:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8H83-T5X5-PVE3-8NJ5D,1871.36529041,0.01
409104012216776753,450209,2022-08-19 09:22:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8H83-T5X5-PVE3-8NJ5D,43.37907139,0.01
376277640428715527,449289,2022-08-16 20:12:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8H83-T5X5-PVE3-8NJ5D,67.30054204,0.01
13917930887868542245,449062,2022-08-16 05:13:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8H83-T5X5-PVE3-8NJ5D,225.58102407,0.01
4421937992281837848,448349,2022-08-14 05:28:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8H83-T5X5-PVE3-8NJ5D,85.876543,0.01
15424391832846071070,448105,2022-08-13 13:13:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8H83-T5X5-PVE3-8NJ5D,221.70730225,0.01
14484008095848995723,447837,2022-08-12 19:18:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8H83-T5X5-PVE3-8NJ5D,138.45935899,0.01
153124003639698934,447710,2022-08-12 10:54:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8H83-T5X5-PVE3-8NJ5D,17.29967731,0.01
3055690694403928716,447341,2022-08-11 10:19:59,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12145150918052423968,447207,2022-08-11 01:33:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8H83-T5X5-PVE3-8NJ5D,165.58828187,0.01
1113199377586867717,446767,2022-08-07 06:13:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8H83-T5X5-PVE3-8NJ5D,253.57756055,0.01
4307770761125784315,446194,2022-08-05 16:05:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8H83-T5X5-PVE3-8NJ5D,69.56527522,0.01
16328829925553078823,445446,2022-08-03 14:15:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8H83-T5X5-PVE3-8NJ5D,358.5511811,0.01
17733867576448460175,444717,2022-08-01 13:36:19,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13737129836176728724,444704,2022-08-01 12:48:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8H83-T5X5-PVE3-8NJ5D,63.02688812,0.01
8324012592769953901,443639,2022-07-29 13:40:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8H83-T5X5-PVE3-8NJ5D,2130.6351294,0.01
17929953350269004997,442281,2022-07-25 19:13:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8H83-T5X5-PVE3-8NJ5D,99.39131396,0.01
4046932847992398650,442139,2022-07-25 09:43:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8H83-T5X5-PVE3-8NJ5D,52.10690478,0.01
9859690544521016630,441663,2022-07-24 02:02:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8H83-T5X5-PVE3-8NJ5D,234.64478024,0.01
4610743965461183007,441460,2022-07-23 12:28:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8H83-T5X5-PVE3-8NJ5D,37.91246416,0.01
2621816087430054669,440956,2022-07-22 02:47:36,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
263235643682107392,439117,2022-07-16 23:57:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8H83-T5X5-PVE3-8NJ5D,28.70587458,0.01
4731317890895025262,398149,2022-02-27 06:53:45,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-E9R7-CRG5-S3ZJ-EBVZ6,24.2962963,0.0588
4613468750060031669,398022,2022-02-26 22:30:39,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-Q4Q7-Y64B-YWAC-5PGP3,36.20833333,0.0588
15011919836783390180,397860,2022-02-26 11:20:56,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-SZ8L-NAZN-VFD8-A6VSK,91.19148936,0.02205
3510639170480116554,397801,2022-02-26 07:31:19,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-JE6B-8TV2-MNGK-HM3J3,49.09375,0.03675
908685060217053091,397705,2022-02-26 01:10:26,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-8H83-T5X5-PVE3-8NJ5D,277.91304348,0.02205
11920985479286712557,397424,2022-02-25 06:18:57,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-JFR5-UQZU-N7S4-ABYGE,1487.0,0.02205
3232602863043949990,397342,2022-02-25 00:55:46,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-8H83-T5X5-PVE3-8NJ5D,190.21311475,0.00735
16334083261388873686,397072,2022-02-24 06:51:01,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-NVVX-W893-ZL2H-286Z4,27.17647059,0.00735
916977862266235591,396581,2022-02-22 22:17:16,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-8F4F-FNUS-5D4F-443RM,191.43333333,0.02205
14269323665844382729,396254,2022-02-22 00:26:24,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-KQ7L-TJZG-TKDZ-BQJYB,36.63636364,0.00735
4919655190407213160,396211,2022-02-21 21:29:21,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-CCEJ-3ZG4-89EV-8UB4R,1096.0,0.06615
11503938526386279388,396086,2022-02-21 13:07:26,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-YJ2Z-G7CQ-6PVK-3XSA3,530.4,0.0441
4178647318872901539,396068,2022-02-21 11:56:27,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-V9K8-F8UR-XHMY-HUE67,8.45121951,0.02205
13682193735441369535,395431,2022-02-19 17:32:33,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-GMJH-PK57-CDN3-4YCER,139.14285714,0.00735
7667966698902170139,395328,2022-02-19 10:41:09,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-8H83-T5X5-PVE3-8NJ5D,161.13513514,0.0147
9215846117429778075,395328,2022-02-19 10:41:09,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-55BK-2H44-DMRP-GQP6L,92.2739726,0.02205
4978001141586617800,395225,2022-02-19 03:53:07,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-XMAL-PYXW-LDKK-G87N6,22.4,0.00735
536425241320236810,395207,2022-02-19 02:45:22,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-ZSFT-URQP-F2B2-FTAB9,36.62790698,0.02205
1751081555430178378,395158,2022-02-18 23:28:45,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-8H83-T5X5-PVE3-8NJ5D,307.55,0.08085
15513197456979851744,394999,2022-02-18 12:53:37,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-XRS6-G7PB-6L99-3LN5P,9.37333333,0.00735
11216858290603311970,394958,2022-02-18 10:08:17,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-8FCR-747C-E39N-9NMPT,164.70833333,0.0294
16433461190037076649,394883,2022-02-18 05:06:26,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-CT9A-3MCW-QM3Z-CRZBZ,304.26666667,0.00735
2339098246893887699,394751,2022-02-17 20:09:59,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-DCKF-UBAH-H3NX-6AK36,34.52272727,0.03675
4442885115876592039,394518,2022-02-17 04:47:20,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-GCSF-EY9H-952P-7NL95,109.46551724,0.03675
18359169763481697789,394343,2022-02-16 17:08:02,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-2B32-L8AU-6BS2-9695A,21.79207921,0.00735
16920290324124966148,394171,2022-02-16 05:34:47,Ordinary Payment,TS-KWD9-4BJX-PYYL-5JVRL,TS-8H83-T5X5-PVE3-8NJ5D,132.02173913,0.0294
138126973618558700,393847,2022-02-15 07:57:31,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-8H83-T5X5-PVE3-8NJ5D,311.23076923,0.05145
6815555293563153823,393788,2022-02-15 04:03:55,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-BNLZ-5MUQ-54CW-2GZFD,52.16666667,0.02205
15026689483928887045,393691,2022-02-14 21:40:28,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-8H83-T5X5-PVE3-8NJ5D,48.97916667,0.00735
1527498012756560184,393671,2022-02-14 20:19:21,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-J6MY-HJQM-XX2L-2DE3L,518.73333333,0.02205
17778026207724793982,393664,2022-02-14 19:51:24,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-8H83-T5X5-PVE3-8NJ5D,48.2962963,0.0147
6794726608785328641,393456,2022-02-14 06:01:30,Ordinary Payment,TS-NTCJ-W5V6-KWXV-EZQFY,TS-8H83-T5X5-PVE3-8NJ5D,165.23076923,0.0147
11374710854917179406,393270,2022-02-13 17:25:44,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-EG4D-T5T8-ZYFN-97YBX,34.53333333,0.0147
9908011676742626224,393190,2022-02-13 12:12:54,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-8H83-T5X5-PVE3-8NJ5D,45.31884058,0.00735
4268385480821047866,392976,2022-02-12 21:51:21,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-963S-6GQC-8E3N-B9P8V,326.75,0.0147
12588078858731829951,392975,2022-02-12 21:47:31,Ordinary Payment,TS-CNCX-L3KG-QE6B-G8GKM,TS-8H83-T5X5-PVE3-8NJ5D,23.09803922,0.00735
12819071407318820729,392949,2022-02-12 19:59:45,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-ZWCM-EVAZ-D5XB-26XPB,61.88349515,0.00735
2239284974775339593,392901,2022-02-12 16:49:36,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-QAB6-UWDF-UDW8-CQ322,90.28813559,0.02205
5734747853096261818,392852,2022-02-12 13:40:27,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-8H83-T5X5-PVE3-8NJ5D,390.78947368,0.00735
13138747315301572025,392674,2022-02-12 01:47:17,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-8H83-T5X5-PVE3-8NJ5D,199.30769231,0.00735
17108144665144709518,392547,2022-02-11 17:22:57,Ordinary Payment,TS-ZS8L-ZH8Z-VDFS-C38SX,TS-8H83-T5X5-PVE3-8NJ5D,37.51219512,0.0147
10962089176261223005,392532,2022-02-11 16:18:34,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-8H83-T5X5-PVE3-8NJ5D,68.03846154,0.02205
15917357667828870343,392532,2022-02-11 16:18:34,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-E8L6-99TE-BWLM-6AGKT,84.04,0.0735
176663114203052666,392501,2022-02-11 14:11:57,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-8H83-T5X5-PVE3-8NJ5D,433.08333333,0.00735
2416034907659894794,392474,2022-02-11 12:18:57,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-8H83-T5X5-PVE3-8NJ5D,108.21428571,0.0147
2342008500421213570,392344,2022-02-11 03:47:27,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-8H83-T5X5-PVE3-8NJ5D,88.44,0.0147
7425625731119918691,392277,2022-02-10 23:18:40,Ordinary Payment,TS-ZSFT-URQP-F2B2-FTAB9,TS-8H83-T5X5-PVE3-8NJ5D,363.64,0.00735
10433185301675644740,392218,2022-02-10 19:31:47,Ordinary Payment,TS-TUAL-UGF6-37A9-7ZNFT,TS-8H83-T5X5-PVE3-8NJ5D,35.14285714,0.00735
2436107951540175667,392204,2022-02-10 18:38:01,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-8H83-T5X5-PVE3-8NJ5D,191.61702128,0.0147
10814702088123372130,392071,2022-02-10 09:53:06,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-8H83-T5X5-PVE3-8NJ5D,205.625,0.02205
1612532066918870674,392034,2022-02-10 07:20:43,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-VZU9-V4TT-X57N-4MNSY,41.0,0.0294
21912267914150974,391871,2022-02-09 20:15:46,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-XFY2-KB5S-7KEH-AHSBG,876.75,0.00735
5573159204296948543,391828,2022-02-09 17:19:48,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-HR7T-D6QJ-L4CN-58DU2,54.95744681,0.00735
8107170518334094241,391684,2022-02-09 07:42:22,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-8H83-T5X5-PVE3-8NJ5D,27.15068493,0.0294
6433720355646620282,391635,2022-02-09 04:25:13,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-DGQP-KW3K-TRAX-4XGBV,437.0,0.02205
6412088674536310072,391542,2022-02-08 22:08:30,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-8H83-T5X5-PVE3-8NJ5D,60.02380952,0.00735
10006311554834881177,391496,2022-02-08 19:10:04,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-QKCK-9V67-4HYW-39GCK,277.65625,0.00735
3361691631129649140,391342,2022-02-08 09:03:05,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-RUSG-6PQY-CT7J-HX7UP,44.76811594,0.03675
3810642448976054379,391306,2022-02-08 06:38:44,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-LAKJ-JP7G-SWEB-CVQGK,122.5,0.0294
5649649086561602890,391195,2022-02-07 23:04:28,Ordinary Payment,TS-62AM-ETYX-K69Z-DWMNH,TS-8H83-T5X5-PVE3-8NJ5D,47.015625,0.03675
3011199896991064804,391183,2022-02-07 22:12:25,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-8H83-T5X5-PVE3-8NJ5D,600.33333333,0.0147
6228303106474749099,390954,2022-02-07 07:04:01,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-8H83-T5X5-PVE3-8NJ5D,31.58571429,0.00735
15559310318411537105,390920,2022-02-07 04:54:59,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-8H83-T5X5-PVE3-8NJ5D,336.75,0.03675
477494943717259032,390845,2022-02-06 23:52:58,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-SEMS-LES6-PMAE-68E5N,67.1147541,0.0147
4096568039255948347,390691,2022-02-06 13:31:24,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-8H83-T5X5-PVE3-8NJ5D,124.61904762,0.08085
10923448285821404980,390559,2022-02-06 04:49:39,Ordinary Payment,TS-DVPA-QLVF-PFY7-7P38P,TS-8H83-T5X5-PVE3-8NJ5D,5.63636364,0.02205
11755291872340294988,390503,2022-02-06 01:03:16,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-8H83-T5X5-PVE3-8NJ5D,4398.5,0.0441
4315738902170446648,390458,2022-02-05 22:06:06,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-W5TP-A443-ME8R-CAGMK,48.5,0.12495
12666392941820001759,389956,2022-02-04 12:37:09,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-8H83-T5X5-PVE3-8NJ5D,53.87671233,0.0147
4063944428879561652,389888,2022-02-04 08:05:54,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-6NW3-MMCZ-5DRT-3F5A8,50.2,0.00735
1493020400494681241,389407,2022-02-03 00:24:10,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-J844-24YQ-CCS4-FQF58,283.46153846,0.0147
15758020022718865189,389219,2022-02-02 11:42:48,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-DVHN-GZWE-N7N6-9FRAV,278.42857143,0.00735
3320354678877121957,389185,2022-02-02 09:22:57,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-JXRG-47ZX-JPK4-C56M6,100.44827586,0.03675
17573640052783779982,389174,2022-02-02 08:41:35,Ordinary Payment,TS-5V8N-G6YF-B2LU-DZUUR,TS-8H83-T5X5-PVE3-8NJ5D,469.8,0.0294
18194900360738297720,389096,2022-02-02 03:29:12,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-HR7T-D6QJ-L4CN-58DU2,127.33333333,0.0147
6336870427858285387,389078,2022-02-02 02:13:43,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-8H83-T5X5-PVE3-8NJ5D,468.0,0.03675
12581365567269293770,388976,2022-02-01 19:27:59,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-8H83-T5X5-PVE3-8NJ5D,31.1978022,0.02205
17727007007025603242,388930,2022-02-01 16:28:26,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-VXND-QMCA-5ZX3-BQE2T,13.39473684,0.0147
804120036623645387,388919,2022-02-01 15:44:04,Ordinary Payment,TS-ECXC-ZYHJ-4VSS-5VSJH,TS-8H83-T5X5-PVE3-8NJ5D,84.55555556,0.0147
4276082305484123928,388883,2022-02-01 13:14:42,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-PDVP-JAH5-2AS3-9RZ4N,37.33333333,0.00735
6089379418662343562,388599,2022-01-31 18:18:15,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-39WS-XP2T-6RWZ-GXN5U,100.18918919,0.00735
3784913112537063999,388485,2022-01-31 10:37:13,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-ML7K-XDAU-PNFW-GBWDP,49.75,0.03675
181728990024850636,388456,2022-01-31 08:54:10,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-8H83-T5X5-PVE3-8NJ5D,283.34782609,0.00735
3380718370253986520,388191,2022-01-30 15:04:56,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-8H83-T5X5-PVE3-8NJ5D,135.02173913,0.05145
4959974877848724565,388047,2022-01-30 05:30:58,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-VGHF-N89C-DRLZ-A23HU,117.59459459,0.00735
5139103553574867652,387940,2022-01-29 22:24:23,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-AVF4-RLL6-2D3Q-38DPD,51.0,0.0147
14777953351718702060,387854,2022-01-29 16:43:24,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-VPLA-6VT5-SPPM-2J95G,77.82352941,0.0147
5022050811032116442,387850,2022-01-29 16:25:57,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-X44J-G8VT-YKSY-3Y4NW,16.70967742,0.0147
7227755436277618035,387748,2022-01-29 09:35:44,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-8H83-T5X5-PVE3-8NJ5D,29.82517483,0.00735
7794762966449980895,387681,2022-01-29 05:19:48,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-8H83-T5X5-PVE3-8NJ5D,95.04166667,0.00735
14423915349678112198,387627,2022-01-29 01:35:58,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-249U-XRBY-9Y28-CAGR4,82.92857143,0.0441
15585483166214252989,387606,2022-01-29 00:12:15,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-8H83-T5X5-PVE3-8NJ5D,46.85714286,0.00735
8807086166360888096,387318,2022-01-28 04:53:52,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-8H83-T5X5-PVE3-8NJ5D,218.14285714,0.0147
2738512534071048066,387271,2022-01-28 01:51:48,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-DHKH-3YLK-97PT-BYWSQ,413.66666667,0.0147
6245032263603310377,387224,2022-01-27 22:44:39,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-EHCZ-R49G-DLAB-7RHMG,2.22727273,0.00735
12964468765339785689,387184,2022-01-27 19:59:16,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-8H83-T5X5-PVE3-8NJ5D,54.66666667,0.0294
9480486663769581271,387059,2022-01-27 11:41:25,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-8H83-T5X5-PVE3-8NJ5D,11.11111111,0.0147
7794004667088807534,386902,2022-01-27 01:09:19,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-Z5SH-8XWB-Q8KY-684VW,11.16666667,0.00735
12198127934384435145,386813,2022-01-26 19:12:35,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-8H83-T5X5-PVE3-8NJ5D,98.48101266,0.00735
8716070406714267725,386813,2022-01-26 19:12:35,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-8H83-T5X5-PVE3-8NJ5D,7.52380952,0.0147
1798498591141966218,386794,2022-01-26 18:01:43,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-8H83-T5X5-PVE3-8NJ5D,124.32786885,0.00735
14081990407426082495,386759,2022-01-26 15:37:32,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-LMFT-RKZM-TVMT-GFZ8A,95.92307692,0.00735
8328797142957548348,386742,2022-01-26 14:34:55,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-8H83-T5X5-PVE3-8NJ5D,242.16666667,0.00735
5124167790928270673,386741,2022-01-26 14:31:00,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-8H83-T5X5-PVE3-8NJ5D,452.34285714,0.00735
4654771660128022252,386723,2022-01-26 13:12:11,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-8H83-T5X5-PVE3-8NJ5D,698.47058824,0.00735
9271579584162427126,386686,2022-01-26 10:42:04,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-8H83-T5X5-PVE3-8NJ5D,107.95348837,0.0441
11561262639851763671,386583,2022-01-26 03:55:24,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-9N7W-KWYE-GLUP-AZ7RL,43.13043478,0.0147
