ID,Height,timestamp,Type,From,To,Amount,Fee
1606862180430241167,459580,2022-09-14 10:42:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ULYR-MTV2-ZJ2R-FB9DX,48.69610454,0.01
6815328160517742261,459211,2022-09-13 10:03:42,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1218730078324054392,458511,2022-09-11 11:26:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ULYR-MTV2-ZJ2R-FB9DX,80.63770098,0.01
13155848356774436734,457757,2022-09-09 09:00:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ULYR-MTV2-ZJ2R-FB9DX,26.61732734,0.01
10802597860770494902,457680,2022-09-09 04:00:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ULYR-MTV2-ZJ2R-FB9DX,210.66678949,0.01
10367402913441216333,457526,2022-09-08 17:31:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ULYR-MTV2-ZJ2R-FB9DX,64.5449458,0.01
11753803743331176212,457207,2022-09-07 20:20:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ULYR-MTV2-ZJ2R-FB9DX,159.5009937,0.01
7967911704075259411,457044,2022-09-07 09:26:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ULYR-MTV2-ZJ2R-FB9DX,75.3616941,0.01
6395288882756554536,456590,2022-09-06 03:01:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ULYR-MTV2-ZJ2R-FB9DX,155.56269663,0.01
13882603655316429161,456406,2022-09-05 14:45:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ULYR-MTV2-ZJ2R-FB9DX,55.81749751,0.01
9909369934674773342,456284,2022-09-05 06:45:34,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17150051205280994086,455630,2022-09-03 10:55:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ULYR-MTV2-ZJ2R-FB9DX,97.39548689,0.01
18353735888007006797,455310,2022-09-02 13:34:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ULYR-MTV2-ZJ2R-FB9DX,4.71552502,0.01
10076472362040680700,455193,2022-09-02 05:50:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ULYR-MTV2-ZJ2R-FB9DX,2059.95720399,0.01
14662173399225403443,454584,2022-08-31 13:08:11,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10112821730376025753,453945,2022-08-29 18:33:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ULYR-MTV2-ZJ2R-FB9DX,186.0030758,0.01
8934836911124031269,453002,2022-08-27 03:48:45,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3996822559374201490,452026,2022-08-24 10:39:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ULYR-MTV2-ZJ2R-FB9DX,383.2317056,0.01
1634279132336202684,451848,2022-08-23 22:54:47,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9888706397721705437,451711,2022-08-23 13:40:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ULYR-MTV2-ZJ2R-FB9DX,24.69852225,0.01
1588499144665544133,451582,2022-08-23 05:06:46,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16476460575267199500,451508,2022-08-23 00:07:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ULYR-MTV2-ZJ2R-FB9DX,47.94037614,0.01
13361763946482297088,450929,2022-08-21 09:34:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ULYR-MTV2-ZJ2R-FB9DX,116.63267106,0.01
2545960598943565091,450516,2022-08-20 05:58:48,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16804549021999708521,449888,2022-08-18 12:12:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ULYR-MTV2-ZJ2R-FB9DX,52.2505994,0.01
18285887317238027229,449535,2022-08-17 12:27:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ULYR-MTV2-ZJ2R-FB9DX,20.2134092,0.01
17696706398875583684,449119,2022-08-16 08:57:13,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14872112003637120965,448577,2022-08-14 20:44:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ULYR-MTV2-ZJ2R-FB9DX,13.55936658,0.01
495708139652405652,448247,2022-08-13 22:37:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ULYR-MTV2-ZJ2R-FB9DX,41.94173389,0.01
5131628911352600529,448119,2022-08-13 14:13:17,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11570323598305659018,447625,2022-08-12 05:10:54,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13689654927496182219,446732,2022-08-07 03:47:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ULYR-MTV2-ZJ2R-FB9DX,237.21035642,0.01
9614488609037431201,446504,2022-08-06 12:41:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ULYR-MTV2-ZJ2R-FB9DX,139.54420871,0.01
963441365154083852,446491,2022-08-06 11:47:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ULYR-MTV2-ZJ2R-FB9DX,313.88778172,0.01
16723042079184895205,446345,2022-08-06 02:14:45,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8034070250161127790,445971,2022-08-05 01:13:39,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7820387251599867991,445199,2022-08-02 21:47:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ULYR-MTV2-ZJ2R-FB9DX,45.53329585,0.01
11337643798000679492,445065,2022-08-02 12:54:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ULYR-MTV2-ZJ2R-FB9DX,130.81328036,0.01
4238970144330476371,444912,2022-08-02 02:43:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ULYR-MTV2-ZJ2R-FB9DX,5.29537084,0.01
4957158423616906506,444869,2022-08-01 23:56:15,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6217945208958156503,444234,2022-07-31 05:24:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ULYR-MTV2-ZJ2R-FB9DX,148.02478226,0.01
17464828118404517233,443659,2022-07-29 15:02:37,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16220777277266699458,443052,2022-07-27 22:37:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ULYR-MTV2-ZJ2R-FB9DX,52.63564075,0.01
7464089025966901569,442660,2022-07-26 20:20:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ULYR-MTV2-ZJ2R-FB9DX,31.82242069,0.01
17443702832198668032,442150,2022-07-25 10:31:50,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14841411890353275869,442120,2022-07-25 08:27:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ULYR-MTV2-ZJ2R-FB9DX,72.90562368,0.01
3526190767895795814,441811,2022-07-24 11:53:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ULYR-MTV2-ZJ2R-FB9DX,17.81168264,0.01
16385021617537123206,441753,2022-07-24 07:54:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ULYR-MTV2-ZJ2R-FB9DX,575.88815584,0.01
9952770626107729022,441471,2022-07-23 13:11:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ULYR-MTV2-ZJ2R-FB9DX,548.32563694,0.01
14040518997860417907,441105,2022-07-22 12:37:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ULYR-MTV2-ZJ2R-FB9DX,178.44176766,0.01
355778814142192893,440682,2022-07-21 08:37:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ULYR-MTV2-ZJ2R-FB9DX,167.83924214,0.01
1970841434746395509,440601,2022-07-21 03:12:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ULYR-MTV2-ZJ2R-FB9DX,45.13045266,0.01
1262647914205971664,439666,2022-07-18 12:39:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ULYR-MTV2-ZJ2R-FB9DX,740.11872541,0.01
14494796049954810317,439525,2022-07-18 03:24:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ULYR-MTV2-ZJ2R-FB9DX,71.44261014,0.01
12195174287640107519,439514,2022-07-18 02:37:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ULYR-MTV2-ZJ2R-FB9DX,19.28744211,0.01
9432908666048514540,439511,2022-07-18 02:25:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ULYR-MTV2-ZJ2R-FB9DX,161.45331959,0.01
15293306636852609294,438966,2022-07-16 13:51:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ULYR-MTV2-ZJ2R-FB9DX,49.18706445,0.01
184350699417027943,438309,2022-07-14 18:12:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ULYR-MTV2-ZJ2R-FB9DX,142.70293899,0.01
13752955646193790577,398094,2022-02-27 03:10:34,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-ULYR-MTV2-ZJ2R-FB9DX,54.125,0.0441
17474187056677596089,397918,2022-02-26 15:25:48,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-ULYR-MTV2-ZJ2R-FB9DX,103.06557377,0.0147
10878967531958950769,397850,2022-02-26 10:41:14,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-ULYR-MTV2-ZJ2R-FB9DX,59.75925926,0.0294
17524179882293722668,397711,2022-02-26 01:35:05,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-DQHQ-CMU2-7DQW-433Y2,95.98837209,0.0147
754015085545481520,397650,2022-02-25 21:36:13,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-YA6Y-MRXM-Q8HK-BFCPR,8.95,0.02205
7031296890712896364,397069,2022-02-24 06:37:52,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-ULYR-MTV2-ZJ2R-FB9DX,52.29268293,0.0147
16912521537097925554,396806,2022-02-23 13:06:07,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-8WMY-QSYN-HBZ7-BS7BZ,272.72222222,0.00735
3258127084642921805,396758,2022-02-23 09:57:50,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-LPFD-2ER4-SJLY-FALXH,69.76404494,0.00735
14394633916845472499,396377,2022-02-22 08:44:58,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-DKFZ-WF3K-BLP5-6C9VF,207.34482759,0.05145
6067203763777632968,396351,2022-02-22 06:53:48,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-ULYR-MTV2-ZJ2R-FB9DX,127.22727273,0.02205
5571863338973185046,396030,2022-02-21 09:35:30,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-ULYR-MTV2-ZJ2R-FB9DX,80.16666667,0.0147
9018206165068609696,395944,2022-02-21 03:51:11,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-E8L6-99TE-BWLM-6AGKT,6.32876712,0.00735
14303178026673004667,395939,2022-02-21 03:31:58,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-CXHS-7HT4-DBPB-D9AAU,62.9125,0.00735
10874246153205837343,395799,2022-02-20 18:03:40,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-ULYR-MTV2-ZJ2R-FB9DX,121.41791045,0.0147
3234752642125280660,395779,2022-02-20 16:41:03,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-V2BR-GSYP-TX6B-C6BWL,35.85185185,0.00735
4219985240416720073,395714,2022-02-20 12:22:04,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-VGC9-8DUE-UJRT-8YW9L,48.75757576,0.05145
9844989878645890442,395653,2022-02-20 08:21:50,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-N4CM-7EX4-EZSY-HUH9E,64.8,0.0147
8692002856726917987,395598,2022-02-20 04:37:26,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-SKGE-BABE-78LX-FV4NR,78.72043011,0.00735
14507865944384206153,395469,2022-02-19 19:54:57,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-SFL4-PSSW-JEAH-45XGW,189.75,0.00735
2845510880600846128,395447,2022-02-19 18:31:14,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-ULYR-MTV2-ZJ2R-FB9DX,81.23684211,0.00735
3404366810784907468,394983,2022-02-18 11:47:13,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-KP8J-8T8P-G3GR-AUP34,119.2625,0.0147
16647557474714740236,394909,2022-02-18 06:46:21,Ordinary Payment,TS-ZDGD-TEQJ-RRUH-F4Q3Z,TS-ULYR-MTV2-ZJ2R-FB9DX,74.91358025,0.06615
1596405099961898289,394740,2022-02-17 19:30:36,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-C828-QJVA-S49E-7XQ6Q,161.92307692,0.00735
1945238767965132230,394695,2022-02-17 16:34:04,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-ULYR-MTV2-ZJ2R-FB9DX,191.54545455,0.00735
13462200506268994962,394647,2022-02-17 13:21:37,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-ULYR-MTV2-ZJ2R-FB9DX,73.52564103,0.00735
6176159574091815473,394642,2022-02-17 13:04:18,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-ULYR-MTV2-ZJ2R-FB9DX,347.6,0.00735
927042974592320252,394563,2022-02-17 07:46:20,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-ULYR-MTV2-ZJ2R-FB9DX,18.57894737,0.00735
14735270745028492087,394369,2022-02-16 18:50:17,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-ULYR-MTV2-ZJ2R-FB9DX,41.32758621,0.05145
10425330315050175845,394155,2022-02-16 04:33:19,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-ULYR-MTV2-ZJ2R-FB9DX,60.22222222,0.06615
15881975035126539411,394114,2022-02-16 01:53:17,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-QV4A-NN8R-U5AH-GG3FT,159.64705882,0.00735
2590056767624287353,394073,2022-02-15 23:10:47,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-ULYR-MTV2-ZJ2R-FB9DX,904.11111111,0.02205
7853677548153976958,394040,2022-02-15 20:56:48,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-LF5X-WBS8-BBLB-AAKS7,303.76923077,0.0441
14227768652948743095,393852,2022-02-15 08:18:19,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-ULYR-MTV2-ZJ2R-FB9DX,1076.66666667,0.0441
5392012912138841326,393783,2022-02-15 03:44:46,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-ULYR-MTV2-ZJ2R-FB9DX,347.58823529,0.05145
1005616191943625546,393745,2022-02-15 01:06:55,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-9UY3-AUKL-XDY3-7G4N4,425.35294118,0.00735
17403218414709418557,393693,2022-02-14 21:48:16,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-N4CM-7EX4-EZSY-HUH9E,100.07142857,0.0147
4571738643647710566,393608,2022-02-14 16:00:11,Ordinary Payment,TS-J3Y4-MNRZ-H9XX-6SBQN,TS-ULYR-MTV2-ZJ2R-FB9DX,15.03703704,0.00735
573193171368316912,393560,2022-02-14 12:39:40,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-ULYR-MTV2-ZJ2R-FB9DX,90.73913043,0.0147
8800047210070642682,392901,2022-02-12 16:49:36,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-ULYR-MTV2-ZJ2R-FB9DX,3243.0,0.02205
11951209572519282912,392826,2022-02-12 11:50:14,Ordinary Payment,TS-87YA-C4PX-RMET-CY7P7,TS-ULYR-MTV2-ZJ2R-FB9DX,176.5,0.0441
12636217585418370120,392568,2022-02-11 18:41:51,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-ULYR-MTV2-ZJ2R-FB9DX,47.16,0.00735
6353672422014073456,392487,2022-02-11 13:09:36,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-ULYR-MTV2-ZJ2R-FB9DX,168.22222222,0.00735
14944420386870439881,392440,2022-02-11 10:04:27,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-YJ6P-PU26-S2R8-2R9AM,240.70588235,0.02205
4718196133853111681,392345,2022-02-11 03:52:16,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-66GZ-KU7A-97GG-G9TJD,45.04444444,0.00735
10954457691003196355,392189,2022-02-10 17:34:03,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-ULYR-MTV2-ZJ2R-FB9DX,226.05263158,0.0147
9680792048830785010,392171,2022-02-10 16:17:51,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-V2JB-HRSX-JWTQ-4SBVU,42.225,0.0147
1474090480090433741,392014,2022-02-10 05:59:05,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-ULYR-MTV2-ZJ2R-FB9DX,18.52941176,0.00735
16263607596555537040,391998,2022-02-10 04:51:15,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-99QX-234L-L3E2-2SUWB,207.57142857,0.02205
7108893038647315815,391969,2022-02-10 02:53:12,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-39WS-XP2T-6RWZ-GXN5U,7.25,0.0147
16114757871460619901,391920,2022-02-09 23:27:30,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-DQHQ-CMU2-7DQW-433Y2,228.4375,0.00735
10395659354925026755,391815,2022-02-09 16:24:10,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-ULYR-MTV2-ZJ2R-FB9DX,277.81818182,0.00735
11506117933092443707,391813,2022-02-09 16:13:55,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-ULYR-MTV2-ZJ2R-FB9DX,144.81481481,0.00735
4276311041313789444,391674,2022-02-09 07:02:39,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-6K6A-GXRD-4ZT6-HDB7J,26.80555556,0.05145
12906647280258228333,391662,2022-02-09 06:18:28,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-S7QF-SGJQ-KUMB-FPQ6Y,640.66666667,0.03675
6792715339566597666,391659,2022-02-09 06:07:49,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-C6B8-E43E-VB4F-DG55X,64.06666667,0.00735
18334305257082356599,391539,2022-02-08 21:56:49,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-ULYR-MTV2-ZJ2R-FB9DX,78.37234043,0.0294
7056970511905106858,391461,2022-02-08 16:54:18,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-ULYR-MTV2-ZJ2R-FB9DX,49.94444444,0.0441
13260025230721303488,391311,2022-02-08 06:58:33,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-ULYR-MTV2-ZJ2R-FB9DX,118.30952381,0.0147
15857425144870979512,391236,2022-02-08 01:55:00,Ordinary Payment,TS-GCSF-EY9H-952P-7NL95,TS-ULYR-MTV2-ZJ2R-FB9DX,87.17241379,0.00735
6937013100814884923,391122,2022-02-07 18:21:39,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-5CM8-7Q6H-Z9FA-4HQXP,148.36363636,0.03675
2426933411528428766,391064,2022-02-07 14:27:26,Ordinary Payment,TS-GX33-HVNU-ND2G-8WZNZ,TS-ULYR-MTV2-ZJ2R-FB9DX,100.25490196,0.03675
11451723914704535713,390999,2022-02-07 10:02:25,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-Z5SH-8XWB-Q8KY-684VW,148.57142857,0.0588
4821728038310414300,390908,2022-02-07 04:06:52,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-ZAQE-WQTN-NYSK-EPRJN,546.1,0.03675
7234096876930054025,390841,2022-02-06 23:35:10,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-Y845-CURM-KGC3-9A6AG,144.45833333,0.00735
4259285981164460466,390748,2022-02-06 17:18:02,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-ULYR-MTV2-ZJ2R-FB9DX,84.10576923,0.00735
6193326348815180680,390730,2022-02-06 16:09:50,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-E75N-JJUP-67SE-8PU7Z,2094.66666667,0.00735
2300107049040612019,390454,2022-02-05 21:51:44,Ordinary Payment,TS-HQW3-8CXE-UNBH-7S5K4,TS-ULYR-MTV2-ZJ2R-FB9DX,188.64102564,0.00735
297905980320187132,390412,2022-02-05 19:05:05,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-ULYR-MTV2-ZJ2R-FB9DX,197.625,0.02205
11875624358660276267,390360,2022-02-05 15:32:59,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-FX45-GN9U-BCST-C73QW,201.15,0.06615
11905587136373358716,390335,2022-02-05 13:49:33,Ordinary Payment,TS-YA6Y-MRXM-Q8HK-BFCPR,TS-ULYR-MTV2-ZJ2R-FB9DX,335.16666667,0.0147
10917769824403661719,390276,2022-02-05 09:56:26,Ordinary Payment,TS-RJ2B-NLTL-VADJ-ESF9M,TS-ULYR-MTV2-ZJ2R-FB9DX,24.0,0.0147
15634955764442491885,389994,2022-02-04 15:06:29,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-3W3N-H2XC-XEFU-9U7ZX,59.375,0.00735
8859008297179626997,389831,2022-02-04 04:21:05,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-C859-5J7A-2UVB-5AYQR,172.33333333,0.0294
18110329012781572643,389745,2022-02-03 22:40:52,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-26RH-HBK5-HNFG-6RHAU,27.66666667,0.00735
11091225957609052842,389482,2022-02-03 05:18:31,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-EHA6-VALM-8VYG-3RS2B,60.63414634,0.02205
9536617384309787322,389454,2022-02-03 03:30:49,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-7JLS-DUCK-8286-8HU2W,111.3877551,0.0147
7499998171917287424,388930,2022-02-01 16:28:26,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-4PJW-A58C-F53M-5PVS8,1254.0,0.00735
13427596212025788648,388900,2022-02-01 14:27:22,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-DGQP-KW3K-TRAX-4XGBV,156.25490196,0.00735
11823227194065474288,388405,2022-01-31 05:28:41,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-ULYR-MTV2-ZJ2R-FB9DX,85.11111111,0.02205
14363986731195119233,388323,2022-01-31 00:04:40,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-ULYR-MTV2-ZJ2R-FB9DX,143.01666667,0.00735
4836921597629145018,388291,2022-01-30 21:54:39,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-ULYR-MTV2-ZJ2R-FB9DX,123.5,0.0147
7619773917561951172,388281,2022-01-30 21:08:41,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-PW27-C3LN-KKR2-B55S4,156.08333333,0.00735
10238025753670494818,388023,2022-01-30 03:53:30,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-89SD-USG9-LTH5-7ASLW,162.17647059,0.0294
15611461548967713745,387938,2022-01-29 22:19:58,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-ZPZZ-D7L2-EMWU-7656Q,107.34920635,0.0147
3815925094713960151,387933,2022-01-29 22:01:41,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-7TZQ-BW5T-755B-CKF36,211.09375,0.0147
14342033311444232424,387882,2022-01-29 18:42:08,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-6CDB-QAWZ-W6VJ-FF63P,85.35087719,0.0294
768571221799943491,387842,2022-01-29 15:52:43,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-ULYR-MTV2-ZJ2R-FB9DX,61.92045455,0.02205
18376662050467529583,387751,2022-01-29 09:46:48,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-ULYR-MTV2-ZJ2R-FB9DX,98.56521739,0.0147
10196651370557239917,387480,2022-01-28 15:42:11,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-AVF4-RLL6-2D3Q-38DPD,162.25,0.02205
4159660592049322617,387474,2022-01-28 15:19:54,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-65BV-KC59-63MJ-CTR5P,111.65151515,0.00735
7048954914236743149,387364,2022-01-28 07:55:40,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-SCFC-4VEM-YMHL-A5QAP,130.81666667,0.03675
4311907922871818164,387093,2022-01-27 13:48:45,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-UXK2-A2MJ-MCXY-BQQHD,129.76,0.00735
