ID,Height,timestamp,Type,From,To,Amount,Fee
17835914286431038532,459543,2022-09-14 08:17:39,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10443925374437510191,459044,2022-09-12 22:47:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NT83-TQT5-4Q9V-EZYYL,15329.21752266,0.01
13987294498265659091,458437,2022-09-11 06:31:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NT83-TQT5-4Q9V-EZYYL,127.55106021,0.01
10869880108013976991,458132,2022-09-10 10:08:18,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12661668370223032364,457697,2022-09-09 05:11:52,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7977570819536881143,457007,2022-09-07 06:57:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NT83-TQT5-4Q9V-EZYYL,107.71646437,0.01
7228122390793618297,456633,2022-09-06 05:49:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NT83-TQT5-4Q9V-EZYYL,313.97877159,0.01
3825076051892772284,456052,2022-09-04 15:09:58,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3434756203320914977,455390,2022-09-02 18:52:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NT83-TQT5-4Q9V-EZYYL,107.71858854,0.01
16894165407846834144,454444,2022-08-31 03:49:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NT83-TQT5-4Q9V-EZYYL,284.96574577,0.01
16170334678810582183,452270,2022-08-25 02:55:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NT83-TQT5-4Q9V-EZYYL,62.15877223,0.01
6774089389541653777,452141,2022-08-24 18:23:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NT83-TQT5-4Q9V-EZYYL,3434.97304582,0.01
14523828573084135002,452031,2022-08-24 11:00:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NT83-TQT5-4Q9V-EZYYL,2.42488418,0.01
15851036709812543091,451008,2022-08-21 14:51:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NT83-TQT5-4Q9V-EZYYL,103.54257558,0.01
14675225194416488300,449862,2022-08-18 10:25:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NT83-TQT5-4Q9V-EZYYL,106.66601452,0.01
9190849705907770884,449843,2022-08-18 09:02:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NT83-TQT5-4Q9V-EZYYL,559.03251478,0.01
11712395720794793848,447957,2022-08-13 03:21:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NT83-TQT5-4Q9V-EZYYL,152.6011273,0.01
3268378936168922366,447562,2022-08-12 00:55:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NT83-TQT5-4Q9V-EZYYL,47.293884,0.01
14584404050056713927,447430,2022-08-11 16:13:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NT83-TQT5-4Q9V-EZYYL,112.28551786,0.01
6513732905705774434,447248,2022-08-11 04:11:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NT83-TQT5-4Q9V-EZYYL,23.05584426,0.01
13305134291045683661,447130,2022-08-10 20:59:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NT83-TQT5-4Q9V-EZYYL,295.83248573,0.01
3594871411144088096,446851,2022-08-07 11:47:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NT83-TQT5-4Q9V-EZYYL,114.23857472,0.01
5600725140336681988,446443,2022-08-06 08:31:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NT83-TQT5-4Q9V-EZYYL,130.92883422,0.01
1487983696789623694,446041,2022-08-05 05:56:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NT83-TQT5-4Q9V-EZYYL,78.02130428,0.01
17020825950863490141,445498,2022-08-03 17:39:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NT83-TQT5-4Q9V-EZYYL,91.98929035,0.01
7359019461960656109,445022,2022-08-02 10:06:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NT83-TQT5-4Q9V-EZYYL,84.44007241,0.01
13313698275417583525,444730,2022-08-01 14:27:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NT83-TQT5-4Q9V-EZYYL,42.44989838,0.01
12300503431601596141,444721,2022-08-01 13:50:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NT83-TQT5-4Q9V-EZYYL,238.69426472,0.01
15334328535477609110,444715,2022-08-01 13:29:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NT83-TQT5-4Q9V-EZYYL,73.3274505,0.01
9603775898557260945,444509,2022-07-31 23:45:04,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10400681899413149236,444079,2022-07-30 19:09:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NT83-TQT5-4Q9V-EZYYL,117.10127277,0.01
10639073395896485815,443438,2022-07-29 00:17:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NT83-TQT5-4Q9V-EZYYL,11.20462945,0.01
1507923254650055314,443224,2022-07-28 09:57:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NT83-TQT5-4Q9V-EZYYL,183.82224265,0.01
12650551227176622585,443200,2022-07-28 08:25:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NT83-TQT5-4Q9V-EZYYL,96.5837468,0.01
14420544563422390234,441538,2022-07-23 17:37:57,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3926155360814588478,441027,2022-07-22 07:29:30,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6642434471031576780,440685,2022-07-21 08:48:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NT83-TQT5-4Q9V-EZYYL,298.38396474,0.01
13561782573396917010,440556,2022-07-21 00:11:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NT83-TQT5-4Q9V-EZYYL,41.52024087,0.01
14868585077910337087,440271,2022-07-20 05:04:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NT83-TQT5-4Q9V-EZYYL,120.3726213,0.01
7271973441352091552,439780,2022-07-18 20:14:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NT83-TQT5-4Q9V-EZYYL,605.68395401,0.01
18032399814218269041,438505,2022-07-15 07:12:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NT83-TQT5-4Q9V-EZYYL,132.32262627,0.01
10022404633325610496,438092,2022-07-14 03:36:40,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-NT83-TQT5-4Q9V-EZYYL,232.875,0.01
7772619068098422338,398165,2022-02-27 07:53:58,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-Z5FN-WZJ8-48JE-3DEXF,60.54385965,0.00735
2449349985471143399,398146,2022-02-27 06:42:24,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-NKY6-PJ3C-8MCM-8FD35,1098.55555556,0.00735
17909918452901836049,398101,2022-02-27 03:40:16,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-NT83-TQT5-4Q9V-EZYYL,1777.0,0.00735
3526648021972331818,397930,2022-02-26 16:14:26,Ordinary Payment,TS-4FWJ-SYZK-UZX4-2Q2F7,TS-NT83-TQT5-4Q9V-EZYYL,236.10714286,0.0147
17033621498604329535,397896,2022-02-26 13:51:39,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-8ZG2-3BYA-HAYU-C6A5M,99.84482759,0.00735
3102129920325976558,397713,2022-02-26 01:43:12,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-SVFX-8489-7SXK-8TACA,48.11538462,0.00735
15047868651733984982,397592,2022-02-25 17:39:00,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-JH7L-SCLQ-MBT5-HZAYL,19.70967742,0.05145
16073713321076308676,397484,2022-02-25 10:11:29,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-S63Y-V6T7-CQ6N-E9Y83,134.62962963,0.00735
10575085246470814937,397451,2022-02-25 08:00:06,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-NT83-TQT5-4Q9V-EZYYL,44.76119403,0.0147
8509763257040827894,397180,2022-02-24 14:00:14,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-TL6E-JBPE-AK5M-E942E,55.02985075,0.02205
12819492693195431367,397147,2022-02-24 11:51:51,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-UA82-BZZQ-2RR2-DLT4C,740.5,0.0294
12735828267014810764,397007,2022-02-24 02:29:02,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-2RQK-E4MS-LJ93-4F643,73.10679612,0.0294
6295996964646223277,396764,2022-02-23 10:24:39,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-AY4V-7QW4-HSEF-HZXFN,247.38888889,0.00735
4197386842824115130,396609,2022-02-23 00:09:10,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-NT83-TQT5-4Q9V-EZYYL,42.74137931,0.0294
4547787918086390925,396426,2022-02-22 12:03:43,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-NT83-TQT5-4Q9V-EZYYL,113.93103448,0.0147
5418211144558796301,395880,2022-02-20 23:29:14,Ordinary Payment,TS-MFFM-UT5K-9MY4-9ZA9Z,TS-NT83-TQT5-4Q9V-EZYYL,35.95454545,0.00735
6174636628104711063,395788,2022-02-20 17:20:35,Ordinary Payment,TS-VD9F-T4WR-5C3Y-FVGMX,TS-NT83-TQT5-4Q9V-EZYYL,91.95804196,0.02205
4449347881680501456,395638,2022-02-20 07:22:40,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-2VXS-DYVQ-H3UP-5HCAH,207.25,0.02205
12228521726373837808,395548,2022-02-20 01:22:27,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-NT83-TQT5-4Q9V-EZYYL,49.59259259,0.00735
1188046849253432185,395520,2022-02-19 23:28:43,Ordinary Payment,TS-VD9F-T4WR-5C3Y-FVGMX,TS-NT83-TQT5-4Q9V-EZYYL,529.55555556,0.00735
10286651902793669674,395393,2022-02-19 15:05:00,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-SA25-YK4Z-QGZY-26GV3,151.375,0.02205
8665475465707955675,395301,2022-02-19 08:53:22,Ordinary Payment,TS-5RKV-H4C6-M7Y8-DKMSG,TS-NT83-TQT5-4Q9V-EZYYL,647.5,0.0147
15698767785529535332,395260,2022-02-19 06:09:58,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-YJ6P-PU26-S2R8-2R9AM,2.03703704,0.0441
12883728336556306568,395203,2022-02-19 02:27:19,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-GUDD-VAFJ-FZSR-BK9QR,216.375,0.0294
18171120240410444145,395022,2022-02-18 14:26:02,Ordinary Payment,TS-ZDGD-TEQJ-RRUH-F4Q3Z,TS-NT83-TQT5-4Q9V-EZYYL,111.54854369,0.0294
5148803856333083027,394970,2022-02-18 10:54:33,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-ZNX2-CUKF-GPHB-6DYNV,1380.0,0.00735
11590300190949752058,394935,2022-02-18 08:32:42,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-NT83-TQT5-4Q9V-EZYYL,62.45833333,0.00735
12281350085391803848,394839,2022-02-18 02:11:32,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-T6TM-FMHC-DD4X-EV66J,156.64285714,0.0147
6494896060088576840,394765,2022-02-17 21:10:47,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-962K-BMND-ZXWH-D599T,778.64285714,0.00735
17212281205888529921,394732,2022-02-17 19:00:39,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-NT83-TQT5-4Q9V-EZYYL,68.1,0.0147
656299401579646357,394650,2022-02-17 13:34:31,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-WKL9-D8L5-7H96-FVCKY,145.8,0.0588
4822044345444470051,394507,2022-02-17 04:06:32,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-NT83-TQT5-4Q9V-EZYYL,277.90909091,0.00735
7426649216497570289,394411,2022-02-16 21:37:02,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-NT83-TQT5-4Q9V-EZYYL,102.6875,0.00735
15751107607425540561,394308,2022-02-16 14:46:31,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-T6NJ-2BEN-QX3W-E9HQX,10.67307692,0.02205
267159841403002527,394232,2022-02-16 09:40:44,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-EHA6-VALM-8VYG-3RS2B,78.04901961,0.00735
14568868771906857541,394123,2022-02-16 02:28:19,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-LBFT-FF4G-9MA3-BHBAD,2.97142857,0.00735
15513223882172661675,394036,2022-02-15 20:39:04,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-NT83-TQT5-4Q9V-EZYYL,71.51162791,0.0735
11057066776625004088,393746,2022-02-15 01:11:47,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-NT83-TQT5-4Q9V-EZYYL,3042.33333333,0.0294
7156058086605964455,393559,2022-02-14 12:36:00,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-NT83-TQT5-4Q9V-EZYYL,137.13580247,0.0147
8983412151130209275,393510,2022-02-14 09:31:40,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-NT83-TQT5-4Q9V-EZYYL,27.1826087,0.0147
1668250670903580251,393473,2022-02-14 07:08:04,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-NT83-TQT5-4Q9V-EZYYL,210.88888889,0.00735
4548008304621177594,393405,2022-02-14 02:28:50,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-NT83-TQT5-4Q9V-EZYYL,34.8,0.02205
13340395354251816031,393169,2022-02-13 10:43:03,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-NT83-TQT5-4Q9V-EZYYL,195.89090909,0.02205
11566419009579748610,393086,2022-02-13 05:26:52,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-NT83-TQT5-4Q9V-EZYYL,52.4375,0.00735
10044752252493342050,392588,2022-02-11 20:03:22,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-NT83-TQT5-4Q9V-EZYYL,99.65517241,0.03675
16272063430990633296,392522,2022-02-11 15:36:59,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-NT83-TQT5-4Q9V-EZYYL,19.93650794,0.03675
2695832932924669418,392392,2022-02-11 06:57:43,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-CS8Q-NRM6-QWCZ-BWU42,117.08474576,0.0147
9915164349320605332,392325,2022-02-11 02:28:09,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-V9JM-CMHB-Y8AQ-ESBSQ,26.3253012,0.00735
4505484195616794625,392139,2022-02-10 14:15:01,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-JQEU-9C7L-LL48-988Y3,84.67088608,0.03675
10470519576882504532,392129,2022-02-10 13:38:21,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-4GAH-CWQW-MHF3-CJZLW,41.33333333,0.0147
8081853041139806123,392076,2022-02-10 10:13:25,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-NT83-TQT5-4Q9V-EZYYL,142.56410256,0.02205
11195307952829580347,392011,2022-02-10 05:47:49,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-BJKJ-SBKX-9NJU-E299W,206.63333333,0.03675
14434684090454485256,391991,2022-02-10 04:19:19,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-TP9V-TE6F-C5BX-BQNKA,97.96551724,0.06615
15706048354656140991,391878,2022-02-09 20:40:14,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-NT83-TQT5-4Q9V-EZYYL,17.81132075,0.00735
14683318723084630594,391710,2022-02-09 09:24:43,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-URPC-9A4W-6L9Q-EFET4,91.13513514,0.00735
2636701212247156220,391467,2022-02-08 17:21:45,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-8N4Y-JL2A-5TJP-53MLT,1851.2,0.02205
4968592944220302859,390923,2022-02-07 05:04:48,Ordinary Payment,TS-TRHA-LZEP-VZ4V-FQQ39,TS-NT83-TQT5-4Q9V-EZYYL,13.50806452,0.00735
3625122090819245765,390748,2022-02-06 17:18:02,Ordinary Payment,TS-73YN-8T8M-AGWM-BS75C,TS-NT83-TQT5-4Q9V-EZYYL,2.8,0.0147
18223352441985744865,390691,2022-02-06 13:31:24,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-NT83-TQT5-4Q9V-EZYYL,202.61904762,0.00735
3141056953686810077,390619,2022-02-06 08:36:18,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-8Q9L-CZZK-XZQV-CUC94,688.57142857,0.0147
17923170292464680377,390588,2022-02-06 06:40:30,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-5HZ6-7PFK-TJHG-4XAP3,173.27419355,0.02205
736936275062843105,390373,2022-02-05 16:29:22,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-ZDGD-TEQJ-RRUH-F4Q3Z,116.8877551,0.0147
2075828867819667075,390306,2022-02-05 11:56:26,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-BKEQ-JA9Q-T6XK-78ABN,101.27777778,0.03675
17140128140623901599,389986,2022-02-04 14:32:49,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-NT83-TQT5-4Q9V-EZYYL,98.83333333,0.00735
999576694333639954,389912,2022-02-04 09:41:55,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-S4J3-S7T9-VZYW-CUD64,815.6,0.0294
8834450915279290610,389734,2022-02-03 21:57:11,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-4E59-L5AW-YJU8-FTFLM,279.96,0.03675
17617517115255912981,389365,2022-02-02 21:30:27,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-XEJE-D3EQ-VAJX-7PATW,16.80357143,0.0147
3521723391502780980,389204,2022-02-02 10:38:53,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-2Y75-UAGJ-LF9D-6RUQ6,262.4516129,0.0294
2616541743436754706,389046,2022-02-02 00:10:19,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-NT83-TQT5-4Q9V-EZYYL,2330.75,0.0147
12466275928098540498,388974,2022-02-01 19:19:38,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-NT83-TQT5-4Q9V-EZYYL,68.92307692,0.0147
14949750998345504572,388945,2022-02-01 17:29:31,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-NT83-TQT5-4Q9V-EZYYL,277.80952381,0.0147
558036977376597778,388936,2022-02-01 16:55:06,Ordinary Payment,TS-QEEC-WRDA-E4NR-5GP8F,TS-NT83-TQT5-4Q9V-EZYYL,106.59090909,0.0147
61937966859279026,388857,2022-02-01 11:39:27,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-BRWW-DBAR-TYWQ-F7SYD,4.03061224,0.00735
7348883370191667082,388831,2022-02-01 09:52:06,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-PDVP-JAH5-2AS3-9RZ4N,143.46153846,0.00735
141495593335665737,388792,2022-02-01 07:12:03,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-NT83-TQT5-4Q9V-EZYYL,321.0,0.00735
10429548863521886534,388410,2022-01-31 05:47:04,Ordinary Payment,TS-3VBE-BWHK-A94J-8AUY9,TS-NT83-TQT5-4Q9V-EZYYL,134.0,0.03675
11964717468036869512,388338,2022-01-31 01:01:39,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-M3ZW-47S4-L85F-DE6Y2,26.48148148,0.0441
5743099840989631994,388206,2022-01-30 16:03:39,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-EUY5-5H9W-PYUP-39QJS,145.30434783,0.00735
10072029506530515305,388000,2022-01-30 02:28:14,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-DZYR-4C75-XSUA-CQPSU,55.92708333,0.0294
422334295814728431,387384,2022-01-28 09:23:41,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-NT83-TQT5-4Q9V-EZYYL,111.52941176,0.00735
712719255532925964,387326,2022-01-28 05:28:46,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-89SD-USG9-LTH5-7ASLW,134.625,0.00735
11058109550457124109,387171,2022-01-27 19:04:30,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-6Q73-MM2U-2ZJ3-423Y3,41.225,0.0147
5675364750548560761,387059,2022-01-27 11:41:25,Ordinary Payment,TS-5HHY-W28G-D2BP-C4YKT,TS-NT83-TQT5-4Q9V-EZYYL,23.91666667,0.0147
16181198658991704972,386865,2022-01-26 22:38:58,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-NT83-TQT5-4Q9V-EZYYL,83.28421053,0.03675
13777480296585762912,386728,2022-01-26 13:33:12,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-NT83-TQT5-4Q9V-EZYYL,4.80769231,0.00735
17172575529696774820,386716,2022-01-26 12:47:28,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-NT83-TQT5-4Q9V-EZYYL,145.65,0.02205
15914101160638426568,386710,2022-01-26 12:25:22,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-XEJE-D3EQ-VAJX-7PATW,554.875,0.0147
7705735295411519307,386615,2022-01-26 06:04:30,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-F8AS-C6BU-YH7C-H6H47,26.44,0.00735
16017407771629088147,386452,2022-01-25 19:14:05,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-AQ5R-TK93-7WT8-3TK9Y,96.38709677,0.00735
3859280009419131748,386366,2022-01-25 13:33:58,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-8ZG2-3BYA-HAYU-C6A5M,47.04225352,0.0147
4273769714712855554,386318,2022-01-25 10:18:22,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-NT83-TQT5-4Q9V-EZYYL,5.875,0.00735
16970392098314726285,386115,2022-01-24 20:45:18,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-K27Z-FMF9-6RLU-4NGBL,258.47619048,0.02205
10148581784403639866,386094,2022-01-24 19:24:32,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-HRQ7-E8R9-8JRH-C8LBJ,185.0,0.00735
2366858525932635379,385949,2022-01-24 09:36:43,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-NT83-TQT5-4Q9V-EZYYL,101.95454545,0.02205
9711068963951818653,385897,2022-01-24 06:08:07,Ordinary Payment,TS-ZHKV-WLK7-P8L7-FQM56,TS-NT83-TQT5-4Q9V-EZYYL,87.47674419,0.00735
11149375354063264239,385776,2022-01-23 22:08:44,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-958Y-R962-VQHD-98JPS,22.32432432,0.0441
740629401602358362,385741,2022-01-23 19:47:16,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-NT83-TQT5-4Q9V-EZYYL,3.19512195,0.0147
18334744339266333169,385729,2022-01-23 19:01:38,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-NT83-TQT5-4Q9V-EZYYL,109.47368421,0.03675
13473688399819187349,385541,2022-01-23 06:29:11,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-NT83-TQT5-4Q9V-EZYYL,4.3255814,0.0735
6345224002273865319,385431,2022-01-22 23:13:29,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-SSDX-2LFM-XVY5-D5TK4,131.73913043,0.0147
8265405964410542812,385395,2022-01-22 20:50:39,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-NT83-TQT5-4Q9V-EZYYL,31.65753425,0.0441
14178631511371558198,385102,2022-01-22 01:07:19,Ordinary Payment,TS-KSU3-2X7J-UWJM-4YPG8,TS-NT83-TQT5-4Q9V-EZYYL,69.35714286,0.03675
6160509769831745102,385087,2022-01-22 00:12:27,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-HR9Q-V9QV-2BYS-HMGFL,140.875,0.0441
9456652042582763552,384886,2022-01-21 10:53:07,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-NT83-TQT5-4Q9V-EZYYL,137.48717949,0.03675
7910735904257197589,384819,2022-01-21 06:24:17,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-NT83-TQT5-4Q9V-EZYYL,32.70149254,0.0147
8236828575066272009,384600,2022-01-20 15:38:32,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-9GS4-DBJZ-WCYE-CC5E9,1557.8,0.00735
7838511842101041773,384399,2022-01-20 02:18:42,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-R8RZ-AC52-VANX-4JW8Q,61.55263158,0.00735
1578328103332210456,384343,2022-01-19 22:23:05,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-NT83-TQT5-4Q9V-EZYYL,102.90243902,0.00735
3075155116538197763,384114,2022-01-19 07:14:48,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-KSU3-2X7J-UWJM-4YPG8,157.21818182,0.0147
9723900402628495717,383917,2022-01-18 18:02:12,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-5YLY-DXJ6-WUXR-6VP3Y,129.86075949,0.00735
9996261745643930110,383813,2022-01-18 11:04:14,Ordinary Payment,TS-YW22-KCHU-Z255-97FJL,TS-NT83-TQT5-4Q9V-EZYYL,89.375,0.0294
