ID,Height,timestamp,Type,From,To,Amount,Fee
16521760842573469049,458486,2022-09-11 09:41:00,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12938471792980724211,458483,2022-09-11 09:25:40,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13901044001731433843,458050,2022-09-10 04:32:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PDVP-JAH5-2AS3-9RZ4N,640.25733384,0.01
11602350491460805131,457290,2022-09-08 01:49:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PDVP-JAH5-2AS3-9RZ4N,53.38763189,0.01
18022101769231558613,456967,2022-09-07 04:19:23,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6078532677703200380,456949,2022-09-07 03:11:56,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2296694267449994968,456906,2022-09-07 00:20:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PDVP-JAH5-2AS3-9RZ4N,201.82622147,0.01
10221367360537723396,456801,2022-09-06 17:11:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PDVP-JAH5-2AS3-9RZ4N,159.57797098,0.01
4821379570814920241,456726,2022-09-06 12:14:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PDVP-JAH5-2AS3-9RZ4N,167.68824925,0.01
17326546705549168110,455645,2022-09-03 11:52:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PDVP-JAH5-2AS3-9RZ4N,155.47589878,0.01
15090886356781174504,455487,2022-09-03 01:17:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PDVP-JAH5-2AS3-9RZ4N,1.8663109,0.01
12588930511643268963,455441,2022-09-02 22:20:47,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11288902713980905656,455383,2022-09-02 18:22:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PDVP-JAH5-2AS3-9RZ4N,5.06334628,0.01
17297224113464761194,453803,2022-08-29 09:11:54,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14879118375798452181,452948,2022-08-27 00:02:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PDVP-JAH5-2AS3-9RZ4N,23.73098832,0.01
9252193825121550592,452881,2022-08-26 19:44:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PDVP-JAH5-2AS3-9RZ4N,117.71374798,0.01
7805262023791245300,452777,2022-08-26 12:46:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PDVP-JAH5-2AS3-9RZ4N,14784.86098655,0.01
5389641589375291454,452323,2022-08-25 06:32:07,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3363585856640088279,451968,2022-08-24 06:50:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PDVP-JAH5-2AS3-9RZ4N,57.41623032,0.01
12969817043859546762,451174,2022-08-22 01:54:46,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1112059565423030494,450918,2022-08-21 08:46:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PDVP-JAH5-2AS3-9RZ4N,276.24008532,0.01
5684936671124477843,450782,2022-08-20 23:46:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PDVP-JAH5-2AS3-9RZ4N,133.03687126,0.01
9378812463547370119,450779,2022-08-20 23:31:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PDVP-JAH5-2AS3-9RZ4N,9.2172133,0.01
15140713976063213520,450404,2022-08-19 22:34:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PDVP-JAH5-2AS3-9RZ4N,58.23778916,0.01
5490297386396443423,450378,2022-08-19 20:53:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PDVP-JAH5-2AS3-9RZ4N,175.7879065,0.01
16812371180411026613,449853,2022-08-18 09:46:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PDVP-JAH5-2AS3-9RZ4N,41.58755685,0.01
15946650694985323416,449788,2022-08-18 05:18:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PDVP-JAH5-2AS3-9RZ4N,221.71613297,0.01
14071644818911156133,449271,2022-08-16 19:00:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PDVP-JAH5-2AS3-9RZ4N,630.25718564,0.01
14930753828637707158,449245,2022-08-16 17:19:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PDVP-JAH5-2AS3-9RZ4N,149.23648565,0.01
9994738258921261665,449143,2022-08-16 10:32:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PDVP-JAH5-2AS3-9RZ4N,40.89788137,0.01
13699543229261413424,448723,2022-08-15 06:22:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PDVP-JAH5-2AS3-9RZ4N,66.23971958,0.01
12961262789536718067,448277,2022-08-14 00:41:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PDVP-JAH5-2AS3-9RZ4N,74.06074264,0.01
14250993344204375026,447791,2022-08-12 16:14:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PDVP-JAH5-2AS3-9RZ4N,8.53304878,0.01
10158388700924353207,447312,2022-08-11 08:20:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PDVP-JAH5-2AS3-9RZ4N,40.69048911,0.01
17595278470673545999,446839,2022-08-07 11:00:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PDVP-JAH5-2AS3-9RZ4N,90.56765612,0.01
13465503525846637352,446831,2022-08-07 10:28:42,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6416753365455163656,446767,2022-08-07 06:13:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PDVP-JAH5-2AS3-9RZ4N,68.02881049,0.01
1355668122249814796,446075,2022-08-05 08:19:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PDVP-JAH5-2AS3-9RZ4N,0.41176758,0.01
15184168068114550974,446013,2022-08-05 03:59:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PDVP-JAH5-2AS3-9RZ4N,271.64982433,0.01
6687017887130590264,445861,2022-08-04 17:58:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PDVP-JAH5-2AS3-9RZ4N,78.80646018,0.01
10900913997655394257,444663,2022-08-01 10:05:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PDVP-JAH5-2AS3-9RZ4N,143.96403987,0.01
8717221853091042822,444366,2022-07-31 14:11:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PDVP-JAH5-2AS3-9RZ4N,42.76634252,0.01
747078231375741507,444231,2022-07-31 05:13:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PDVP-JAH5-2AS3-9RZ4N,22.05883717,0.01
16229574273911678754,443763,2022-07-29 21:58:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PDVP-JAH5-2AS3-9RZ4N,83.71128061,0.01
9801898414486808011,442863,2022-07-27 09:58:12,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15361532219980332183,442117,2022-07-25 08:14:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PDVP-JAH5-2AS3-9RZ4N,211.61685518,0.01
16395329677044226262,441635,2022-07-24 00:11:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PDVP-JAH5-2AS3-9RZ4N,219.25773939,0.01
12179360626515484560,441487,2022-07-23 14:12:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PDVP-JAH5-2AS3-9RZ4N,117.95708458,0.01
300364969774477373,441433,2022-07-23 10:43:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PDVP-JAH5-2AS3-9RZ4N,167.07934628,0.01
2693366913926856945,441031,2022-07-22 07:47:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PDVP-JAH5-2AS3-9RZ4N,32.78493737,0.01
11009153871013110549,440922,2022-07-22 00:31:26,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8746205231264248599,440398,2022-07-20 13:33:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PDVP-JAH5-2AS3-9RZ4N,36.50266169,0.01
9014014442776961777,439208,2022-07-17 06:02:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PDVP-JAH5-2AS3-9RZ4N,162.52380633,0.01
5569841395044252195,438908,2022-07-16 10:01:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PDVP-JAH5-2AS3-9RZ4N,102.08849111,0.01
9170499534181881792,438702,2022-07-15 20:15:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PDVP-JAH5-2AS3-9RZ4N,48.94078767,0.01
14535950378154736727,438533,2022-07-15 09:05:11,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17358215187933746666,438483,2022-07-15 05:44:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PDVP-JAH5-2AS3-9RZ4N,331.57246437,0.01
16205882193353863338,438379,2022-07-14 22:53:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PDVP-JAH5-2AS3-9RZ4N,76.09341693,0.01
6364749335092865975,398239,2022-02-27 12:53:30,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-PDVP-JAH5-2AS3-9RZ4N,4.6,0.00735
17836010586212406655,398151,2022-02-27 07:00:13,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-PDVP-JAH5-2AS3-9RZ4N,200.82352941,0.0294
17658146431140803131,397621,2022-02-25 19:38:56,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-PDVP-JAH5-2AS3-9RZ4N,32.54285714,0.00735
5825774384963168967,397429,2022-02-25 06:38:01,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-5T5F-6BHJ-D47S-35ELE,9.61267606,0.00735
12873107197174936233,397397,2022-02-25 04:35:43,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-PDVP-JAH5-2AS3-9RZ4N,85.42519685,0.00735
6153400630328493353,397306,2022-02-24 22:26:04,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-KHFT-7VSN-ML7N-EC5X8,597.80769231,0.0294
6582485637505674040,397277,2022-02-24 20:26:10,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-2W9N-5NDE-GLP6-2FXKU,18.38723404,0.0735
141309346137193150,397100,2022-02-24 08:35:04,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-PDVP-JAH5-2AS3-9RZ4N,207.66666667,0.0294
5997093239842204092,397068,2022-02-24 06:34:08,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-PDVP-JAH5-2AS3-9RZ4N,27.47692308,0.0147
16375840220609720915,396890,2022-02-23 18:54:44,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-X4LW-7AHX-NZKS-7AR39,11.61267606,0.05145
6367882671740974388,396845,2022-02-23 15:43:21,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-936L-ZT7L-LSVQ-C8P5C,40.38562092,0.0147
636960750056393846,396785,2022-02-23 11:48:11,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-PDVP-JAH5-2AS3-9RZ4N,71.96969697,0.00735
10336517214483924163,396335,2022-02-22 05:56:37,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-AY4V-7QW4-HSEF-HZXFN,186.17391304,0.02205
687148357498105912,396285,2022-02-22 02:34:38,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-PDVP-JAH5-2AS3-9RZ4N,18.11320755,0.0441
5911053008956403355,396153,2022-02-21 17:40:24,Ordinary Payment,TS-HFBD-F64V-245X-FJKJ6,TS-PDVP-JAH5-2AS3-9RZ4N,113.94565217,0.0588
12937845088294923206,396133,2022-02-21 16:08:59,Ordinary Payment,TS-YW22-KCHU-Z255-97FJL,TS-PDVP-JAH5-2AS3-9RZ4N,93.63636364,0.00735
9080382530525263102,396087,2022-02-21 13:13:06,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-PDVP-JAH5-2AS3-9RZ4N,859.42105263,0.02205
3179364574954185834,396071,2022-02-21 12:07:49,Ordinary Payment,TS-J3Y4-MNRZ-H9XX-6SBQN,TS-PDVP-JAH5-2AS3-9RZ4N,182.48076923,0.0294
10913026727949032506,396062,2022-02-21 11:38:58,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-PDVP-JAH5-2AS3-9RZ4N,502.22222222,0.00735
10176377380084515565,396056,2022-02-21 11:17:27,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-QAB6-UWDF-UDW8-CQ322,74.98181818,0.0147
18341152138708187486,395944,2022-02-21 03:51:11,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-PDVP-JAH5-2AS3-9RZ4N,41.40816327,0.00735
14549438973991942266,395868,2022-02-20 22:40:33,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-PDVP-JAH5-2AS3-9RZ4N,52.33333333,0.00735
18329521977324296070,395826,2022-02-20 19:51:24,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-PDVP-JAH5-2AS3-9RZ4N,31.0,0.05145
7644163630137821088,395775,2022-02-20 16:24:24,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-PDVP-JAH5-2AS3-9RZ4N,18.72222222,0.00735
10325989973281712493,395722,2022-02-20 12:50:34,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-PDVP-JAH5-2AS3-9RZ4N,191.02941176,0.0147
12112867011819211145,395711,2022-02-20 12:07:34,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-PDVP-JAH5-2AS3-9RZ4N,126.06338028,0.02205
315120893612865944,395602,2022-02-20 04:49:56,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-TF9Z-HFUX-PN7H-3AJVV,28.81990521,0.02205
9996850983728872451,395523,2022-02-19 23:41:41,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-68UJ-6DPN-FXNS-GS2G8,98.92822967,0.0588
7331054525094938317,395452,2022-02-19 18:49:54,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-PFKC-ZK34-ZGWN-FY8AJ,1549.61538462,0.0147
14994027105396423108,395447,2022-02-19 18:31:14,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-P3R8-5HET-9UDU-6TAAL,3.08064516,0.02205
8941876144005071164,395413,2022-02-19 16:20:45,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-85WZ-ZGRX-KV2B-7VP4P,17.05172414,0.0294
342723570046220404,395373,2022-02-19 13:45:12,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-PDVP-JAH5-2AS3-9RZ4N,366.23076923,0.00735
5766555542492897804,395233,2022-02-19 04:23:58,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-6NW3-MMCZ-5DRT-3F5A8,80.69680851,0.00735
4302084683222490499,395106,2022-02-18 19:58:35,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-PDVP-JAH5-2AS3-9RZ4N,183.1875,0.00735
1980105982385923873,395028,2022-02-18 14:51:55,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-PDVP-JAH5-2AS3-9RZ4N,63.359447,0.00735
7116881558803435807,394998,2022-02-18 12:49:14,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-PDVP-JAH5-2AS3-9RZ4N,143.0,0.0441
9667847908839558978,394849,2022-02-18 02:51:14,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-9ZKG-A3LE-Z8W9-4DZWT,1241.93333333,0.00735
2691329758154435584,394691,2022-02-17 16:18:39,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-ARDP-4Z28-KXAW-6ZTFA,61.88764045,0.02205
10566757198528017640,394689,2022-02-17 16:10:27,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-BYHR-JMPU-V8FL-CXDED,19.15765766,0.0294
3895980203905616134,394663,2022-02-17 14:30:09,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-PDVP-JAH5-2AS3-9RZ4N,80.5,0.0735
2607394392514456774,394651,2022-02-17 13:39:08,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-PDVP-JAH5-2AS3-9RZ4N,26.88888889,0.0294
6225037238232338460,394464,2022-02-17 01:12:36,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-PDVP-JAH5-2AS3-9RZ4N,333.90909091,0.03675
270167564842035774,394338,2022-02-16 16:49:42,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-962K-BMND-ZXWH-D599T,41.68817204,0.03675
3119734343680758700,394336,2022-02-16 16:43:09,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-PDVP-JAH5-2AS3-9RZ4N,1091.33333333,0.0147
16193363944527902696,394243,2022-02-16 10:20:55,Ordinary Payment,TS-VHWS-V7C5-NG89-54XZ4,TS-PDVP-JAH5-2AS3-9RZ4N,72.3015873,0.02205
12275186604793945192,393970,2022-02-15 16:12:44,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-PDVP-JAH5-2AS3-9RZ4N,33.72727273,0.0735
3555844342662573036,393730,2022-02-15 00:15:08,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-PDVP-JAH5-2AS3-9RZ4N,38.5625,0.0441
8738035358079422980,393705,2022-02-14 22:36:20,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-PDVP-JAH5-2AS3-9RZ4N,109.49484536,0.02205
17234511057694842035,393656,2022-02-14 19:13:05,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-MR4M-V37C-ELHU-6XMMX,335.42105263,0.02205
1580901212931772555,393602,2022-02-14 15:36:40,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-PDVP-JAH5-2AS3-9RZ4N,192.91666667,0.0147
7156058086605964455,393559,2022-02-14 12:36:00,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-NT83-TQT5-4Q9V-EZYYL,137.13580247,0.0147
14065148322097923230,393499,2022-02-14 08:47:07,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-PDVP-JAH5-2AS3-9RZ4N,694.08333333,0.00735
1760901149978513285,393392,2022-02-14 01:39:05,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-PDVP-JAH5-2AS3-9RZ4N,124.9,0.00735
2129119335900579791,393370,2022-02-14 00:08:52,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-C4L9-SJDW-32NQ-DN3VK,45.06451613,0.00735
1596035652563207084,393248,2022-02-13 16:01:38,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-PDVP-JAH5-2AS3-9RZ4N,57.0,0.03675
5902357250239448572,393245,2022-02-13 15:47:45,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-PDVP-JAH5-2AS3-9RZ4N,143.56097561,0.00735
5296145848356441962,393163,2022-02-13 10:18:57,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-62AM-ETYX-K69Z-DWMNH,134.19444444,0.0441
13809389434265686090,393036,2022-02-13 01:57:11,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-7BFB-G8CF-BF98-67H2G,111.875,0.02205
15812006017965117416,393002,2022-02-12 23:38:26,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-PDVP-JAH5-2AS3-9RZ4N,101.0,0.00735
6178577615008078228,392950,2022-02-12 20:04:38,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-PDVP-JAH5-2AS3-9RZ4N,175.5,0.02205
10263985273514258005,392871,2022-02-12 14:57:55,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-PDVP-JAH5-2AS3-9RZ4N,278.09090909,0.0147
11823067425575631864,392863,2022-02-12 14:28:37,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-TM7W-72DX-QR62-6W5QN,135.2519685,0.05145
4227339106117233657,392633,2022-02-11 23:06:37,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-PDVP-JAH5-2AS3-9RZ4N,31.27027027,0.00735
6248970150437377909,392623,2022-02-11 22:24:59,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-PDVP-JAH5-2AS3-9RZ4N,13.18181818,0.00735
2134345283093963187,392621,2022-02-11 22:17:54,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-PDVP-JAH5-2AS3-9RZ4N,865.0,0.0147
10067479197382081511,392507,2022-02-11 14:37:17,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-B2XK-NJVZ-88AC-27AQ7,42.04651163,0.0294
14935460052930459930,392470,2022-02-11 12:05:07,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-9BVN-8VZJ-D3U2-FDT6G,72.41346154,0.00735
4731064377095405055,392351,2022-02-11 04:15:34,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-PDVP-JAH5-2AS3-9RZ4N,339.75,0.0294
9430568437322271893,392247,2022-02-10 21:22:13,Ordinary Payment,TS-XLFG-BGD7-JNXD-H6KAH,TS-PDVP-JAH5-2AS3-9RZ4N,100.85507246,0.02205
17157540159487222167,392094,2022-02-10 11:22:10,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-PDVP-JAH5-2AS3-9RZ4N,39.04347826,0.0147
11176557627208117875,391650,2022-02-09 05:30:57,Ordinary Payment,TS-XZR2-WRFG-67SP-27PUR,TS-PDVP-JAH5-2AS3-9RZ4N,153.53571429,0.02205
6643617830199566320,391449,2022-02-08 16:05:41,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-69ZA-WMJP-2WFA-C27R2,159.77777778,0.00735
10174315303599761042,391448,2022-02-08 16:01:04,Ordinary Payment,TS-AB93-WL94-KG4V-887CS,TS-PDVP-JAH5-2AS3-9RZ4N,618.52941176,0.0294
11525682729089395127,391268,2022-02-08 04:03:00,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-PDVP-JAH5-2AS3-9RZ4N,104.86153846,0.00735
7268892463715352117,391152,2022-02-07 20:20:29,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-KMKF-8KJJ-YW9B-ASCU9,117.15873016,0.00735
12795292365053270773,391149,2022-02-07 20:08:14,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-TQ8Y-5R2Z-M4LL-CQFL4,81.2032967,0.0147
8911954886032521010,391137,2022-02-07 19:22:57,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-HGLY-5KYE-VSST-GBPE8,25.0,0.0147
17548312942433820546,391128,2022-02-07 18:46:25,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-PDVP-JAH5-2AS3-9RZ4N,0.63157895,0.0147
884258961391126440,391117,2022-02-07 17:59:56,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-PDVP-JAH5-2AS3-9RZ4N,89.98076923,0.00735
1250655173146477046,391046,2022-02-07 13:15:45,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-PDVP-JAH5-2AS3-9RZ4N,179.63636364,0.02205
2616113886619371700,391014,2022-02-07 11:00:32,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-PDVP-JAH5-2AS3-9RZ4N,461.4,0.0147
13386170805012156369,390951,2022-02-07 06:55:00,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-XZJL-7NTG-QQQE-ARCPY,35.91160221,0.0147
10444626604582504269,390916,2022-02-07 04:39:16,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-AQ5R-TK93-7WT8-3TK9Y,781.4,0.00735
12268512895943036556,390874,2022-02-07 01:48:41,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-KVBW-FA65-VV7V-ADREA,76.06842105,0.00735
13492460009533088233,390810,2022-02-06 21:24:41,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-PDVP-JAH5-2AS3-9RZ4N,1.08108108,0.00735
8752378098786970101,390543,2022-02-06 03:47:21,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-SFL4-PSSW-JEAH-45XGW,8.4,0.05145
10934157978708747595,390208,2022-02-05 05:18:59,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-WYFX-5EB3-B6HE-DUVFU,806.0,0.0147
12871481916394522933,390190,2022-02-05 04:07:05,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-PDVP-JAH5-2AS3-9RZ4N,44.37864078,0.00735
4281814942166451558,390052,2022-02-04 18:55:35,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-2DLH-VUJZ-6R24-68CAX,416.05555556,0.00735
6411561432251778815,389795,2022-02-04 01:54:04,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-DDZQ-BWMM-GQFE-8BV5P,501.21621622,0.02205
12707271261548904380,389526,2022-02-03 08:15:17,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-PDVP-JAH5-2AS3-9RZ4N,37.432,0.02205
3917871438633006727,389431,2022-02-03 01:56:05,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-PDVP-JAH5-2AS3-9RZ4N,159.675,0.0147
17583923932959260341,389315,2022-02-02 18:08:54,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-PDVP-JAH5-2AS3-9RZ4N,354.4,0.00735
8921537846281264800,389123,2022-02-02 05:16:20,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-PDVP-JAH5-2AS3-9RZ4N,394.73684211,0.00735
