ID,Height,timestamp,Type,From,To,Amount,Fee
7506729724486310708,459097,2022-09-13 02:23:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YDNP-U86N-EZV9-9ZLSW,87.92039332,0.01
12327184808792255104,458383,2022-09-11 02:47:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YDNP-U86N-EZV9-9ZLSW,344.42933333,0.01
2933439214651194341,458095,2022-09-10 07:39:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YDNP-U86N-EZV9-9ZLSW,69.05112009,0.01
13483161364285035550,456949,2022-09-07 03:11:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YDNP-U86N-EZV9-9ZLSW,103.91577318,0.01
4979969971429268841,456729,2022-09-06 12:27:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YDNP-U86N-EZV9-9ZLSW,333.95037622,0.01
710907955692605297,456618,2022-09-06 04:54:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YDNP-U86N-EZV9-9ZLSW,93.80542677,0.01
2272857478437636601,456578,2022-09-06 02:14:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YDNP-U86N-EZV9-9ZLSW,59.30618187,0.01
1652141178452022689,455912,2022-09-04 05:43:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YDNP-U86N-EZV9-9ZLSW,35.50165062,0.01
14883820750597235174,455762,2022-09-03 19:51:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YDNP-U86N-EZV9-9ZLSW,14.30098484,0.01
9940918119624838082,454409,2022-08-31 01:31:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YDNP-U86N-EZV9-9ZLSW,133.74364422,0.01
16198303959899440388,454035,2022-08-30 00:34:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YDNP-U86N-EZV9-9ZLSW,52.55274911,0.01
3127086422547628578,453887,2022-08-29 14:46:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YDNP-U86N-EZV9-9ZLSW,75.26657594,0.01
3026214073605161423,452687,2022-08-26 06:45:07,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11243784338891700955,451279,2022-08-22 08:59:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YDNP-U86N-EZV9-9ZLSW,303.42188059,0.01
11672842989332641386,451188,2022-08-22 03:00:11,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7929291386565103016,451116,2022-08-21 22:00:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YDNP-U86N-EZV9-9ZLSW,136.01574308,0.01
12192409568893511557,449566,2022-08-17 14:39:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YDNP-U86N-EZV9-9ZLSW,0.53954757,0.01
8806576255436683125,449426,2022-08-17 05:13:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YDNP-U86N-EZV9-9ZLSW,130.03534583,0.01
5014131960846869448,448737,2022-08-15 07:18:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YDNP-U86N-EZV9-9ZLSW,55.07026863,0.01
1119840098490686113,448697,2022-08-15 04:35:52,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7753161866086222773,448541,2022-08-14 18:15:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YDNP-U86N-EZV9-9ZLSW,54.19017025,0.01
11065124527940581268,448280,2022-08-14 00:52:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YDNP-U86N-EZV9-9ZLSW,161.34497126,0.01
11639082889162157709,447248,2022-08-11 04:11:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YDNP-U86N-EZV9-9ZLSW,112.34633851,0.01
31869863134629596,446822,2022-08-07 09:51:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YDNP-U86N-EZV9-9ZLSW,198.14463374,0.01
1369796568903572119,446128,2022-08-05 11:44:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YDNP-U86N-EZV9-9ZLSW,993.04708486,0.01
6850458089071464777,446057,2022-08-05 07:02:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YDNP-U86N-EZV9-9ZLSW,111.28261851,0.01
5686869283041550838,445766,2022-08-04 11:36:00,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9240635253105436183,445332,2022-08-03 06:39:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YDNP-U86N-EZV9-9ZLSW,78.6201726,0.01
8169606626436276591,445273,2022-08-03 02:43:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YDNP-U86N-EZV9-9ZLSW,91.27515006,0.01
16614394308417349248,445086,2022-08-02 14:20:09,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7744044223217751856,444759,2022-08-01 16:22:14,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14081513068402009433,444727,2022-08-01 14:13:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YDNP-U86N-EZV9-9ZLSW,121.23243398,0.01
11072901912269381081,444649,2022-08-01 09:07:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YDNP-U86N-EZV9-9ZLSW,145.69544446,0.01
13632870111733697633,444284,2022-07-31 08:46:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YDNP-U86N-EZV9-9ZLSW,91.67372526,0.01
10964382264786319890,444262,2022-07-31 07:13:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YDNP-U86N-EZV9-9ZLSW,121.54929835,0.01
10134301553851735590,444053,2022-07-30 17:18:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YDNP-U86N-EZV9-9ZLSW,121.25951983,0.01
1328937048686340808,443306,2022-07-28 15:37:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YDNP-U86N-EZV9-9ZLSW,158.71461448,0.01
6632184059483378083,442892,2022-07-27 11:59:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YDNP-U86N-EZV9-9ZLSW,90.60136845,0.01
7776226933636170182,441988,2022-07-24 23:40:06,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3531160610660699372,441634,2022-07-24 00:07:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YDNP-U86N-EZV9-9ZLSW,86.10057965,0.01
5776497150740495642,441587,2022-07-23 20:55:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YDNP-U86N-EZV9-9ZLSW,89.6700955,0.01
10987102305825470384,441273,2022-07-22 23:57:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YDNP-U86N-EZV9-9ZLSW,446.81786473,0.01
11219891684788271333,440908,2022-07-21 23:37:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YDNP-U86N-EZV9-9ZLSW,4.38799164,0.01
4807580915595605452,440416,2022-07-20 14:43:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YDNP-U86N-EZV9-9ZLSW,360.1925974,0.01
17232630169290565857,439699,2022-07-18 14:55:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YDNP-U86N-EZV9-9ZLSW,252.61749715,0.01
9376795873977093964,439532,2022-07-18 03:50:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YDNP-U86N-EZV9-9ZLSW,343.67736486,0.01
9723023236724424485,439483,2022-07-18 00:23:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YDNP-U86N-EZV9-9ZLSW,155.49100665,0.01
16427859840592205916,438094,2022-07-14 03:44:57,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-YDNP-U86N-EZV9-9ZLSW,10.47916667,0.01
4139901694776867907,438079,2022-07-14 02:42:39,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-2HBT-CZAU-PZEG-GJ4AC,84.2,0.01
7069204195344285465,398214,2022-02-27 11:11:55,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-5PT4-HMQM-A6A2-23EW7,398.6,0.00735
14691997864229917978,398000,2022-02-26 20:59:13,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-YDNP-U86N-EZV9-9ZLSW,163.8,0.00735
15233316249151458088,397990,2022-02-26 20:14:47,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-D8E7-BVXY-G425-AK37X,597.5,0.00735
10163687696731942226,397666,2022-02-25 22:37:28,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-HR9Q-V9QV-2BYS-HMGFL,76.51020408,0.00735
3247788482076973762,397536,2022-02-25 13:50:50,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-YDNP-U86N-EZV9-9ZLSW,34.92405063,0.00735
16313349312434425838,397503,2022-02-25 11:34:49,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-EBAW-NH9F-SURJ-4GDK9,84.66666667,0.02205
13540601691796146731,397349,2022-02-25 01:21:24,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-379B-4WRU-99CE-8L2R8,94.44117647,0.02205
10180103710932681744,397201,2022-02-24 15:26:27,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-YDNP-U86N-EZV9-9ZLSW,30.52941176,0.02205
17002641357655157097,397139,2022-02-24 11:19:12,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-YDNP-U86N-EZV9-9ZLSW,101.11504425,0.02205
10830216214173845606,397132,2022-02-24 10:47:08,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-AJHK-VUBU-R23N-7X2SB,172.23529412,0.0147
14977492540133542001,396834,2022-02-23 15:00:32,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-HHXA-EGNX-D6CU-ARG3S,267.39130435,0.0147
11608616512510568791,396775,2022-02-23 11:06:02,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-YDNP-U86N-EZV9-9ZLSW,120.43636364,0.0147
14679648281718806655,396570,2022-02-22 21:32:00,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-745S-ECZB-MQSD-H7RR7,67.2,0.02205
8519455388093396833,396337,2022-02-22 06:04:24,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-YDNP-U86N-EZV9-9ZLSW,67.8,0.00735
8955286953764406288,396253,2022-02-22 00:21:17,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-YDNP-U86N-EZV9-9ZLSW,84.17621145,0.0147
3999805104259094039,396152,2022-02-21 17:34:41,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-F78E-9RPS-WAYL-7MBV4,7.91666667,0.02205
34955962539621093,396052,2022-02-21 11:00:50,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-YDNP-U86N-EZV9-9ZLSW,42.0,0.02205
18319055269071101507,395693,2022-02-20 10:58:04,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-YDNP-U86N-EZV9-9ZLSW,56.875,0.02205
15419220578463272843,395489,2022-02-19 21:20:16,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-YDNP-U86N-EZV9-9ZLSW,73.66115702,0.02205
4077686314136543331,395454,2022-02-19 19:00:15,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-YDNP-U86N-EZV9-9ZLSW,116.49693252,0.0147
17764024165229007383,395320,2022-02-19 10:05:37,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-AF7T-8JEU-BNXJ-GVDZK,13.14285714,0.00735
2639627612691679572,395167,2022-02-19 00:06:47,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-YDNP-U86N-EZV9-9ZLSW,124.80985915,0.02205
6147466382774794113,395112,2022-02-18 20:24:39,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-8B4Z-WNGH-FYC3-AEA56,27.90625,0.0147
17316286768586146031,395099,2022-02-18 19:31:56,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-YDNP-U86N-EZV9-9ZLSW,206.0,0.0294
3441415421983564825,394899,2022-02-18 06:07:36,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-LC69-29Y8-YBYC-3DPXX,206.5,0.0588
15233986220144004609,394763,2022-02-17 21:01:54,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-YDNP-U86N-EZV9-9ZLSW,41.15,0.0735
1879585875648827577,394677,2022-02-17 15:21:22,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-6Q73-MM2U-2ZJ3-423Y3,86.73684211,0.02205
6270037952385165514,394569,2022-02-17 08:09:19,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-YDNP-U86N-EZV9-9ZLSW,73.14018692,0.0441
11579244454940988762,394540,2022-02-17 06:15:18,Ordinary Payment,TS-E5WJ-ZF3M-BYCN-23X4T,TS-YDNP-U86N-EZV9-9ZLSW,158.6,0.0441
4621033846420555354,394497,2022-02-17 03:21:04,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-Z5FN-WZJ8-48JE-3DEXF,37.66666667,0.00735
6094372972872104615,394422,2022-02-16 22:22:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YDNP-U86N-EZV9-9ZLSW,57.0125609,0.0147
7913097503121593932,394279,2022-02-16 12:49:09,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-NGUJ-6W9S-3J4V-D8HZR,48.80851064,0.03675
8734475938397092599,394122,2022-02-16 02:23:55,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-TH6A-3HLE-NYHG-HC7NY,292.05263158,0.0441
8674792776919216338,394007,2022-02-15 18:38:32,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-A87J-3ZYL-2LJD-BACKK,37.78688525,0.03675
6901433832779352425,393959,2022-02-15 15:30:48,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-6Q73-MM2U-2ZJ3-423Y3,89.93333333,0.0147
17494279660278581764,393853,2022-02-15 08:22:31,Ordinary Payment,TS-TRHA-LZEP-VZ4V-FQQ39,TS-YDNP-U86N-EZV9-9ZLSW,66.1147541,0.0294
14902074579315159111,393678,2022-02-14 20:52:20,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-YDNP-U86N-EZV9-9ZLSW,40.90277778,0.00735
3196281304314183046,393470,2022-02-14 06:55:31,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-YDNP-U86N-EZV9-9ZLSW,32.73333333,0.0147
9523885083876822392,393417,2022-02-14 03:25:58,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-YDNP-U86N-EZV9-9ZLSW,104.14285714,0.02205
7756031916519324866,393375,2022-02-14 00:28:30,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-YDNP-U86N-EZV9-9ZLSW,6.9496124,0.0294
5760454647961662846,393226,2022-02-13 14:29:35,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-YDNP-U86N-EZV9-9ZLSW,74.495,0.00735
3224914503860559637,393163,2022-02-13 10:18:57,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-YDNP-U86N-EZV9-9ZLSW,1404.5,0.0294
2668542189612951994,393152,2022-02-13 09:30:53,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-YDNP-U86N-EZV9-9ZLSW,31.05357143,0.00735
2426261407921626342,393149,2022-02-13 09:21:03,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-YDNP-U86N-EZV9-9ZLSW,105.95833333,0.00735
4089642252132833694,393083,2022-02-13 05:17:26,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-EXRC-AF5E-DKT7-34T4Z,282.46153846,0.0147
9820681775269890549,393013,2022-02-13 00:19:22,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-3KDW-DDA2-K3QC-5UPCK,560.66666667,0.00735
3415386354354339766,392835,2022-02-12 12:30:22,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-VQVY-UCW9-PD4Q-45WD2,59.11111111,0.00735
13207489141119934235,392822,2022-02-12 11:32:09,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-34GH-PZJD-TMBP-5WG6C,64.09090909,0.03675
4105899956527137642,392649,2022-02-12 00:08:59,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-UTVG-DZUR-RG8P-AHLFC,229.875,0.00735
1049424887901899306,392454,2022-02-11 11:00:44,Ordinary Payment,TS-3H8M-NX9R-V4V7-6BM47,TS-YDNP-U86N-EZV9-9ZLSW,89.27777778,0.0147
10064333329842568069,392386,2022-02-11 06:33:49,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-HZAQ-KDLR-V7VW-DXQ3Q,92.90697674,0.0147
7574997536954108459,392300,2022-02-11 00:47:46,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-YDNP-U86N-EZV9-9ZLSW,58.57142857,0.06615
4437231842694757050,392108,2022-02-10 12:16:24,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-9NMR-2FLX-LD4F-ELEGK,404.73333333,0.05145
3499189917633987526,391881,2022-02-09 20:51:56,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-YDNP-U86N-EZV9-9ZLSW,72.38345865,0.0147
10600681829196756444,391871,2022-02-09 20:15:46,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-SA25-YK4Z-QGZY-26GV3,46.82142857,0.03675
8526564734416940106,391868,2022-02-09 20:05:30,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-MKAL-ZKZ4-8RFW-AZMFZ,521.0,0.0147
9738052639159240898,391825,2022-02-09 17:07:10,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-YDNP-U86N-EZV9-9ZLSW,395.375,0.00735
765821246685149590,391757,2022-02-09 12:27:52,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-YDNP-U86N-EZV9-9ZLSW,361.28947368,0.0147
13778086746749847505,391662,2022-02-09 06:18:28,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-YDNP-U86N-EZV9-9ZLSW,98.26851852,0.00735
16216091767217448374,391647,2022-02-09 05:18:49,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-YDNP-U86N-EZV9-9ZLSW,331.0,0.00735
7628855808982091196,391607,2022-02-09 02:35:00,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-YDNP-U86N-EZV9-9ZLSW,239.27272727,0.00735
14310235723689797555,391601,2022-02-09 02:10:15,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-YDNP-U86N-EZV9-9ZLSW,105.98630137,0.0147
1020401490325504773,391552,2022-02-08 22:50:47,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-YDNP-U86N-EZV9-9ZLSW,215.90909091,0.00735
8943251692958575288,391335,2022-02-08 08:36:20,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-SFL4-PSSW-JEAH-45XGW,397.18181818,0.0294
11315578881978695323,391312,2022-02-08 07:03:22,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-YDNP-U86N-EZV9-9ZLSW,837.44444444,0.03675
2048741894699912849,391243,2022-02-08 02:26:36,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-YDNP-U86N-EZV9-9ZLSW,118.0,0.0294
7508953471515275832,391146,2022-02-07 19:56:08,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-QEEC-WRDA-E4NR-5GP8F,99.05,0.02205
4060384079568819228,390966,2022-02-07 07:52:29,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-SCQS-E2UU-TRWV-DVHJV,41.65116279,0.0147
14336588466325958708,390672,2022-02-06 12:17:29,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-CSL8-B7P8-X5DY-AT2P9,221.65,0.00735
6653797131342955914,390580,2022-02-06 06:11:00,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-C4L9-SJDW-32NQ-DN3VK,63.75555556,0.02205
10557442608640509043,390578,2022-02-06 06:04:27,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-KTZR-TKS2-NL5Z-HXWLB,203.07142857,0.02205
2760742166987840516,390235,2022-02-05 07:08:05,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-2GXF-VMWW-DBMV-4UHEK,106.3125,0.0147
17626878407762064781,390000,2022-02-04 15:31:34,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-YDNP-U86N-EZV9-9ZLSW,56.48717949,0.0294
16944044506107857159,389967,2022-02-04 13:20:13,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-YDNP-U86N-EZV9-9ZLSW,278.0,0.05145
13527542961720400329,389836,2022-02-04 04:41:06,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-YA6Y-MRXM-Q8HK-BFCPR,93.5,0.02205
13643622607288204365,389806,2022-02-04 02:37:09,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-YDNP-U86N-EZV9-9ZLSW,28.79591837,0.02205
9170599499844409301,389721,2022-02-03 21:04:21,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-YDNP-U86N-EZV9-9ZLSW,60.41414141,0.00735
13417036172983855450,389390,2022-02-02 23:14:51,Ordinary Payment,TS-GX33-HVNU-ND2G-8WZNZ,TS-YDNP-U86N-EZV9-9ZLSW,16.97163121,0.0147
7246652523479151600,389134,2022-02-02 06:02:35,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-YDNP-U86N-EZV9-9ZLSW,53.15217391,0.00735
7802596990354403545,388924,2022-02-01 16:04:18,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-YDNP-U86N-EZV9-9ZLSW,274.6,0.0147
17502823195484710391,388917,2022-02-01 15:36:07,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-YDNP-U86N-EZV9-9ZLSW,167.88235294,0.03675
17586121874468462276,388850,2022-02-01 11:11:39,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-GXKZ-MXT5-JEFA-G6QT2,1843.33333333,0.03675
16474897116452894286,388713,2022-02-01 01:57:32,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-9UXB-LXQU-RFRE-22B3J,58.58823529,0.00735
8137033653925378634,388647,2022-01-31 21:34:57,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-8JWC-Q4VX-NHFY-6A6Z8,248.6,0.0147
17315869420387881059,388607,2022-01-31 18:52:12,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-KDED-N2VL-YV9Q-BR6EF,62.16666667,0.0294
16571229629804841548,388497,2022-01-31 11:29:43,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-3ZE2-7DKR-D6HR-4REHE,366.83333333,0.00735
15077098064672251413,388476,2022-01-31 10:06:48,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-TSLB-H7YQ-VWZ3-AU5T5,49.375,0.00735
3246095472150858750,388452,2022-01-31 08:36:29,Ordinary Payment,TS-JSHG-GZEL-ATSQ-2X3GD,TS-YDNP-U86N-EZV9-9ZLSW,81.51612903,0.00735
15259529752308062950,387977,2022-01-30 00:54:17,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-PLK7-X65P-MUVP-CFMEB,105.72222222,0.0147
4777605663784052453,387726,2022-01-29 08:15:20,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-LUP8-AUQR-4SUA-33WKQ,2209.0,0.03675
5168403096546621155,387686,2022-01-29 05:37:52,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-4BKK-ZZYP-QGC8-HZL8K,3.54166667,0.0441
13844479810230218121,387609,2022-01-29 00:24:49,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-ZK6L-5M5H-G759-63VHV,55.73239437,0.00735
16906393159182659455,387500,2022-01-28 17:00:20,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-YDNP-U86N-EZV9-9ZLSW,105.89772727,0.0735
15542175411978387613,387394,2022-01-28 10:02:08,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-YDNP-U86N-EZV9-9ZLSW,35.93877551,0.02205
8834268592376094234,387389,2022-01-28 09:43:49,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-YDNP-U86N-EZV9-9ZLSW,25.72727273,0.0294
1054915968405243905,387270,2022-01-28 01:48:10,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-SCQS-E2UU-TRWV-DVHJV,23.28571429,0.0147
10593106886109164890,387163,2022-01-27 18:33:46,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-YDNP-U86N-EZV9-9ZLSW,135.46666667,0.0294
9733611441880522410,387064,2022-01-27 12:02:00,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-YDNP-U86N-EZV9-9ZLSW,40.32432432,0.06615
2302871957150360275,387057,2022-01-27 11:31:15,Ordinary Payment,TS-XLFG-BGD7-JNXD-H6KAH,TS-YDNP-U86N-EZV9-9ZLSW,23.06451613,0.00735
7295657619165951746,386932,2022-01-27 03:11:44,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-R4EU-WBCK-359S-8954U,34.43902439,0.0441
14138781501665522261,386664,2022-01-26 09:17:33,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-YDNP-U86N-EZV9-9ZLSW,10.0,0.0735
7694140463260806026,386644,2022-01-26 07:54:56,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-VAND-QYE5-B5S6-C5T9Q,2005.5,0.00735
15695308060626013474,386410,2022-01-25 16:26:07,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-958Y-R962-VQHD-98JPS,99.40816327,0.0147
13794205784060708981,386245,2022-01-25 05:30:53,Ordinary Payment,TS-TMQ3-BHK2-GBDV-GD6T4,TS-YDNP-U86N-EZV9-9ZLSW,101.64705882,0.0147
