ID,Height,timestamp,Type,From,To,Amount,Fee
9886042939480254286,459218,2022-09-13 10:29:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HGYY-PE59-462G-HR5J4,220.83104234,0.01
8257122557872629701,458588,2022-09-11 16:33:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HGYY-PE59-462G-HR5J4,109.1867615,0.01
12568897364190631556,457992,2022-09-10 00:40:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HGYY-PE59-462G-HR5J4,167.95443038,0.01
12796544407045887382,457739,2022-09-09 07:54:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HGYY-PE59-462G-HR5J4,75.65716786,0.01
12410293371782017632,457543,2022-09-08 18:37:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HGYY-PE59-462G-HR5J4,137.70640512,0.01
11462826126553483669,457267,2022-09-08 00:20:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HGYY-PE59-462G-HR5J4,61.39357593,0.01
8071099662263068349,457038,2022-09-07 09:03:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HGYY-PE59-462G-HR5J4,192.30206092,0.01
5491760175668308791,456975,2022-09-07 04:50:43,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9769620976884412479,456500,2022-09-05 20:57:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HGYY-PE59-462G-HR5J4,15.99888868,0.01
11343701095543949269,456474,2022-09-05 19:15:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HGYY-PE59-462G-HR5J4,15.16574419,0.01
10134814627082855293,455851,2022-09-04 01:39:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HGYY-PE59-462G-HR5J4,353.78877922,0.01
17926870884278579213,454791,2022-09-01 03:04:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HGYY-PE59-462G-HR5J4,83.9710206,0.01
6841595606282636374,454277,2022-08-30 16:38:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HGYY-PE59-462G-HR5J4,920.67024926,0.01
14787410097672936375,454186,2022-08-30 10:37:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HGYY-PE59-462G-HR5J4,177.90675927,0.01
13296164357464118135,453504,2022-08-28 13:09:52,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8903646881583460277,452823,2022-08-26 15:56:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HGYY-PE59-462G-HR5J4,119.03442946,0.01
6346393381978116270,452513,2022-08-25 19:12:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HGYY-PE59-462G-HR5J4,87.01292247,0.01
15324952240273570949,451918,2022-08-24 03:34:52,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12667752405753736553,451787,2022-08-23 18:49:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HGYY-PE59-462G-HR5J4,65.24109948,0.01
4206571912639386092,451091,2022-08-21 20:18:17,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15729407070447333708,450980,2022-08-21 12:56:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HGYY-PE59-462G-HR5J4,102.0575959,0.01
9099919179571172451,450577,2022-08-20 10:07:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HGYY-PE59-462G-HR5J4,264.38205899,0.01
14548619463960988864,450500,2022-08-20 04:53:05,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6230553011083684745,450262,2022-08-19 13:04:43,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1544296635925802261,448902,2022-08-15 18:19:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HGYY-PE59-462G-HR5J4,192.86679581,0.01
3666315804161847407,448087,2022-08-13 11:55:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HGYY-PE59-462G-HR5J4,10231.95756458,0.01
12834593040396461731,447794,2022-08-12 16:25:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HGYY-PE59-462G-HR5J4,34.58029194,0.01
17916612204173653046,447780,2022-08-12 15:27:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HGYY-PE59-462G-HR5J4,4258.39159664,0.01
15718469001403148570,447593,2022-08-12 03:01:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HGYY-PE59-462G-HR5J4,70.8292723,0.01
14808616219608558133,447146,2022-08-10 21:53:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HGYY-PE59-462G-HR5J4,122.96062908,0.01
15497669169587149058,446691,2022-08-07 01:07:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HGYY-PE59-462G-HR5J4,40.12952714,0.01
14348746456429483252,445724,2022-08-04 08:46:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HGYY-PE59-462G-HR5J4,102.58813408,0.01
3801667379456443178,444315,2022-07-31 10:41:26,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15548829706565404656,444124,2022-07-30 22:00:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HGYY-PE59-462G-HR5J4,945.09409969,0.01
8734140084590295393,444079,2022-07-30 19:09:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HGYY-PE59-462G-HR5J4,48.1091528,0.01
17076913572371558548,442892,2022-07-27 11:59:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HGYY-PE59-462G-HR5J4,58.17052543,0.01
4197846761960564464,442234,2022-07-25 16:03:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HGYY-PE59-462G-HR5J4,34.51208244,0.01
6682124445236110380,441888,2022-07-24 16:59:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HGYY-PE59-462G-HR5J4,68.13836744,0.01
9999697846416180536,441085,2022-07-22 11:18:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HGYY-PE59-462G-HR5J4,4506.01966189,0.01
10363906614832469156,440550,2022-07-20 23:44:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HGYY-PE59-462G-HR5J4,42.67601405,0.01
13643016933446222708,440207,2022-07-20 00:45:40,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11347282007436618941,440201,2022-07-20 00:23:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HGYY-PE59-462G-HR5J4,76.78047614,0.01
3241356852805611147,439779,2022-07-18 20:09:02,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2076445058755323099,439402,2022-07-17 19:08:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HGYY-PE59-462G-HR5J4,70.08734615,0.01
8877164120093086881,439324,2022-07-17 13:58:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HGYY-PE59-462G-HR5J4,281.98919995,0.01
8075474275415997019,439065,2022-07-16 20:36:55,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9979281066051707463,439056,2022-07-16 20:02:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HGYY-PE59-462G-HR5J4,48.53376972,0.01
12708351017314142340,438554,2022-07-15 10:34:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HGYY-PE59-462G-HR5J4,83.20008504,0.01
14192959621109151059,438548,2022-07-15 10:12:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HGYY-PE59-462G-HR5J4,307.31148734,0.01
6986659602161771682,398130,2022-02-27 05:39:14,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-ACQQ-47EU-DYV9-FYRG3,85.4,0.0147
1512908194059962048,397938,2022-02-26 16:46:40,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-HGYY-PE59-462G-HR5J4,75.23809524,0.0147
8269885385457875377,397915,2022-02-26 15:14:55,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-8CFD-9BTD-GG64-6HRWA,77.06779661,0.02205
11058465573270521355,397749,2022-02-26 03:56:41,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-HGYY-PE59-462G-HR5J4,2540.33333333,0.02205
1145523160300567463,397708,2022-02-26 01:21:57,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-HGYY-PE59-462G-HR5J4,88.05,0.03675
10261616851428892361,397653,2022-02-25 21:46:38,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-HGYY-PE59-462G-HR5J4,12.0,0.0147
13706930216042417154,397646,2022-02-25 21:20:27,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-HGYY-PE59-462G-HR5J4,2.16666667,0.0147
1606999276966689899,397298,2022-02-24 21:55:21,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-HKWF-M73Y-2HM6-AACMW,12.84,0.0294
17215301859968982890,397282,2022-02-24 20:51:24,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-HGYY-PE59-462G-HR5J4,146.88,0.0147
9293968942834674327,397219,2022-02-24 16:41:11,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-HGYY-PE59-462G-HR5J4,22.64,0.00735
15589837193403408937,397002,2022-02-24 02:10:45,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-HGYY-PE59-462G-HR5J4,254.0,0.00735
12279161962323633762,396978,2022-02-24 00:30:07,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-Z5SH-8XWB-Q8KY-684VW,203.09756098,0.00735
14118355569680755723,396824,2022-02-23 14:22:42,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-SCQG-WAKG-QBG5-HMELZ,88.94382022,0.0294
16638177115497806240,396782,2022-02-23 11:35:23,Ordinary Payment,TS-TURV-4ZYD-3QHK-CT7WX,TS-HGYY-PE59-462G-HR5J4,114.225,0.03675
1146582327172568598,396664,2022-02-23 03:48:58,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-HGYY-PE59-462G-HR5J4,226.1025641,0.0147
17255818684668173234,396551,2022-02-22 20:19:51,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-HGYY-PE59-462G-HR5J4,58.68918919,0.0147
17118205151926214379,396520,2022-02-22 18:09:05,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-YCZF-EYYQ-RESB-CV95C,89.45,0.0588
11150700436643157628,396363,2022-02-22 07:47:20,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-HGYY-PE59-462G-HR5J4,42.71428571,0.05145
15092064232779189341,396285,2022-02-22 02:34:38,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-ATYW-2Y77-SD5S-53MBS,108.93220339,0.00735
1878736006262648936,396249,2022-02-22 00:05:07,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-HGYY-PE59-462G-HR5J4,430.0,0.02205
5891175082102488938,396191,2022-02-21 20:02:15,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-HGYY-PE59-462G-HR5J4,152.0,0.00735
1559742702618390334,395719,2022-02-20 12:40:24,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-98Z8-8GHQ-4LQM-AZ2CS,33.32307692,0.0147
1954334547829790609,395694,2022-02-20 11:02:22,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-HGYY-PE59-462G-HR5J4,186.71428571,0.03675
4476993966187084586,395526,2022-02-19 23:54:59,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-GW2G-N7ET-X2TU-37DMV,64.68421053,0.02205
1121616143900498532,395432,2022-02-19 17:37:26,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-HGYY-PE59-462G-HR5J4,68.77777778,0.0147
8622104137396304632,395418,2022-02-19 16:41:48,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-UL48-JR3G-K8S9-2FB5R,821.125,0.00735
11220233176834295543,395207,2022-02-19 02:45:22,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-958Y-R962-VQHD-98JPS,163.4375,0.00735
3879054284911021594,395098,2022-02-18 19:27:30,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-39WS-XP2T-6RWZ-GXN5U,34.575,0.00735
2315219591221019445,394985,2022-02-18 11:55:25,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-HGYY-PE59-462G-HR5J4,2512.5,0.0147
13227608611385355840,394975,2022-02-18 11:15:56,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-249U-XRBY-9Y28-CAGR4,89.5915493,0.00735
5660862098899260215,394905,2022-02-18 06:26:52,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-HGYY-PE59-462G-HR5J4,118.046875,0.0441
1867349086664248401,394776,2022-02-17 21:48:29,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-HFGH-F95C-HRHK-46MUY,65.60714286,0.00735
11137696063327378516,394569,2022-02-17 08:09:19,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-HGYY-PE59-462G-HR5J4,15.22222222,0.03675
2357080716143232508,394474,2022-02-17 01:51:36,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-HGYY-PE59-462G-HR5J4,602.90909091,0.0294
2874480539835234422,394444,2022-02-16 23:52:33,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-HGYY-PE59-462G-HR5J4,59.8,0.00735
7584088503427653983,394409,2022-02-16 21:28:32,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-JH7L-SCLQ-MBT5-HZAYL,148.90909091,0.06615
4946453846418744341,394327,2022-02-16 16:04:49,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-FXY8-2QWH-2VRX-FMZMA,109.6,0.0147
2744111898708495324,394311,2022-02-16 15:01:44,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-RWHM-3FUD-MGDP-2ZVAN,70.30555556,0.00735
6727287302242597516,394244,2022-02-16 10:25:51,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-HGYY-PE59-462G-HR5J4,122.46666667,0.02205
16030838552817159640,394243,2022-02-16 10:20:55,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-AQ5R-TK93-7WT8-3TK9Y,4.86486486,0.00735
1164578460450453283,394188,2022-02-16 06:44:23,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-HGYY-PE59-462G-HR5J4,81.13414634,0.0735
10332983569544069095,394177,2022-02-16 06:00:50,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-7YH9-PD8V-LB3R-3S7PD,68.33333333,0.0147
9568419652232962500,394155,2022-02-16 04:33:19,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-HW4X-KFMA-YQB2-ASQG5,76.48275862,0.00735
10215604734505558908,394155,2022-02-16 04:33:19,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-QEES-G7T8-G3EE-HUBEC,7.75,0.00735
2623857612973925721,394047,2022-02-15 21:26:10,Ordinary Payment,TS-9UXB-LXQU-RFRE-22B3J,TS-HGYY-PE59-462G-HR5J4,44.0,0.00735
1677417758861371394,393801,2022-02-15 04:56:40,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-HGYY-PE59-462G-HR5J4,45.52941176,0.00735
7186442858033035011,393705,2022-02-14 22:36:20,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-HGYY-PE59-462G-HR5J4,81.5,0.03675
17097746942413692424,393690,2022-02-14 21:35:51,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-BDJD-XW4B-VJYJ-FZ3J2,17.70833333,0.0294
15424403924180795790,393593,2022-02-14 14:57:46,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-HGYY-PE59-462G-HR5J4,74.75,0.02205
1357497809671859127,393530,2022-02-14 10:50:44,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-HGYY-PE59-462G-HR5J4,51.8,0.0588
6927085372089089085,393425,2022-02-14 03:58:28,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-HGYY-PE59-462G-HR5J4,61.42592593,0.0147
13221673588102726942,393410,2022-02-14 02:52:56,Ordinary Payment,TS-ET4Y-UAQC-KTKE-DZ6QG,TS-HGYY-PE59-462G-HR5J4,152.5,0.00735
10780397972949466760,393387,2022-02-14 01:20:23,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-JBWX-M25L-Y78L-779ZP,542.25,0.05145
1453408136416654591,393325,2022-02-13 21:06:41,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-TL6E-JBPE-AK5M-E942E,88.43396226,0.0294
10280700905717853314,393164,2022-02-13 10:22:44,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-HGYY-PE59-462G-HR5J4,107.46938776,0.03675
7451245698538943807,393094,2022-02-13 06:00:25,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-9QYX-S9CA-H5T9-D2CRQ,102.03448276,0.00735
17931009608221159397,393006,2022-02-12 23:54:00,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-HGYY-PE59-462G-HR5J4,424.66666667,0.00735
8638795287803339009,392994,2022-02-12 23:09:14,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-HGYY-PE59-462G-HR5J4,114.70588235,0.0588
3803674163646343327,392955,2022-02-12 20:26:31,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-HGYY-PE59-462G-HR5J4,104.54666667,0.0147
11029830440101785572,392906,2022-02-12 17:11:48,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-HGYY-PE59-462G-HR5J4,93.95833333,0.00735
14091204219389433016,392830,2022-02-12 12:08:45,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-HGYY-PE59-462G-HR5J4,43.35483871,0.0294
12668456585880123282,392623,2022-02-11 22:24:59,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-KECY-YHWZ-LBM2-HZKBT,76.91111111,0.0294
15191702185937842621,392579,2022-02-11 19:26:57,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-HGYY-PE59-462G-HR5J4,110.54545455,0.00735
1303050063024493860,392567,2022-02-11 18:37:30,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-HGYY-PE59-462G-HR5J4,119.94444444,0.0147
7515357933023675049,392525,2022-02-11 15:50:16,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-HGYY-PE59-462G-HR5J4,66.42857143,0.00735
18074152580688924224,392304,2022-02-11 01:02:26,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-HGYY-PE59-462G-HR5J4,761.16666667,0.00735
4740562875418955459,392277,2022-02-10 23:18:40,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-NVVX-W893-ZL2H-286Z4,107.13333333,0.02205
12885386697020644273,392227,2022-02-10 20:03:03,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-9QYX-S9CA-H5T9-D2CRQ,146.46875,0.00735
2946856569835360145,392163,2022-02-10 15:45:19,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-FFUZ-FELQ-PQN3-9BYVX,261.17391304,0.0147
5595667784115055689,392132,2022-02-10 13:50:38,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-RQV9-KNQ8-G6UJ-B8249,426.92307692,0.00735
4543898677620190502,392050,2022-02-10 08:22:10,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-WEZL-B67Q-FVZY-74VS8,290.0,0.02205
8622413422642379709,391950,2022-02-10 01:38:08,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-TF9Z-HFUX-PN7H-3AJVV,69.88888889,0.0294
3253629206217711006,391932,2022-02-10 00:21:45,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-HGYY-PE59-462G-HR5J4,20.63157895,0.03675
4334046981630034294,391888,2022-02-09 21:14:40,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-HGYY-PE59-462G-HR5J4,46.09090909,0.0147
7177690192846224277,391827,2022-02-09 17:15:19,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-HGYY-PE59-462G-HR5J4,30.75294118,0.00735
17331983843396055212,391820,2022-02-09 16:46:27,Ordinary Payment,TS-A2C2-Y5MR-VB2Q-78KUU,TS-HGYY-PE59-462G-HR5J4,15.30434783,0.02205
5034068456781737755,391662,2022-02-09 06:18:28,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-HGYY-PE59-462G-HR5J4,64.18085106,0.02205
4114695190236957128,391649,2022-02-09 05:26:42,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-J844-24YQ-CCS4-FQF58,7.8,0.0147
5332865177559542179,391645,2022-02-09 05:08:58,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-C9QJ-G7QY-D9SK-FXMTU,179.825,0.00735
12462222005953641113,391604,2022-02-09 02:22:16,Ordinary Payment,TS-QEEC-WRDA-E4NR-5GP8F,TS-HGYY-PE59-462G-HR5J4,48.35,0.0147
6373374840623398131,391577,2022-02-09 00:32:33,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-BXGT-Z5XX-DBCZ-DEXEE,24.69736842,0.05145
8373584616642469621,391496,2022-02-08 19:10:04,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-HGYY-PE59-462G-HR5J4,42.60655738,0.0588
9662872489132156503,391220,2022-02-08 00:41:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HGYY-PE59-462G-HR5J4,298.39865493,0.00735
16327844321224823283,391208,2022-02-07 23:54:12,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-7B5A-5E9G-CD6P-22F7N,92.88461538,0.00735
8042348401677875807,391004,2022-02-07 10:21:50,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-HGYY-PE59-462G-HR5J4,92.32653061,0.00735
2583666448663293684,390924,2022-02-07 05:08:39,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-NKY6-PJ3C-8MCM-8FD35,63.1754386,0.00735
13750763240177319898,390903,2022-02-07 03:43:09,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-HGYY-PE59-462G-HR5J4,126.625,0.0294
717343686164105502,390741,2022-02-06 16:52:39,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-HGYY-PE59-462G-HR5J4,48.17241379,0.03675
119381642487903238,390570,2022-02-06 05:28:56,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-HGYY-PE59-462G-HR5J4,225.33333333,0.00735
15580956112639726625,390548,2022-02-06 04:06:07,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-K5BP-GX69-H8H5-7DGHJ,60.65625,0.00735
2998783806500266765,390519,2022-02-06 02:08:01,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-HGYY-PE59-462G-HR5J4,561.0,0.0147
7093949575911232064,390441,2022-02-05 20:54:28,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-HGYY-PE59-462G-HR5J4,155.05681818,0.00735
3497342251666516975,390026,2022-02-04 17:09:59,Ordinary Payment,TS-BJ34-KC54-B6RU-CRU7Y,TS-HGYY-PE59-462G-HR5J4,51.97619048,0.0147
15987717079927205976,389961,2022-02-04 12:56:25,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-D32B-BN3U-W9R4-9B6ZU,93.57377049,0.00735
5392392590615946519,389715,2022-02-03 20:40:39,Ordinary Payment,TS-MFFM-UT5K-9MY4-9ZA9Z,TS-HGYY-PE59-462G-HR5J4,169.68,0.00735
2073900075149939073,389406,2022-02-03 00:19:39,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-DBQR-PSRJ-Y7KJ-HAC5Y,73.94117647,0.00735
11052849238837905717,389269,2022-02-02 15:07:54,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-HGYY-PE59-462G-HR5J4,3.5,0.0147
3767105207982299846,389189,2022-02-02 09:37:13,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-HGYY-PE59-462G-HR5J4,38.41071429,0.06615
1347656615190733872,388930,2022-02-01 16:28:26,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-DWFJ-NBHT-6WQD-DB5GD,115.17948718,0.02205
18339774074634310986,388699,2022-02-01 01:06:38,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-HGYY-PE59-462G-HR5J4,13.64912281,0.0147
1096014549520573161,388557,2022-01-31 15:36:12,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-YA6Y-MRXM-Q8HK-BFCPR,30.60714286,0.00735
11647764876609209830,388349,2022-01-31 01:42:07,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-VL29-M3PB-8H8M-AMJSK,121.83333333,0.00735
5812810602468968217,388312,2022-01-30 23:17:29,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-HGYY-PE59-462G-HR5J4,99.78378378,0.02205
15349090011082716176,388291,2022-01-30 21:54:39,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-HGYY-PE59-462G-HR5J4,74.30263158,0.00735
1340204116207894997,388219,2022-01-30 16:57:50,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-EUG7-JV5C-D6E8-5FW7N,229.22222222,0.03675
13266984244890974285,388131,2022-01-30 11:04:41,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-HGYY-PE59-462G-HR5J4,69.96048632,0.03675
15728229215494099491,387989,2022-01-30 01:44:08,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-YJ6P-PU26-S2R8-2R9AM,2685.66666667,0.0147
4890054628956242711,387758,2022-01-29 10:14:15,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-TSE5-LNKF-4SRA-GNJ2Z,145.51428571,0.0588
8401222515894375026,387726,2022-01-29 08:15:20,Ordinary Payment,TS-5V8N-G6YF-B2LU-DZUUR,TS-HGYY-PE59-462G-HR5J4,84.0,0.00735
