ID,Height,timestamp,Type,From,To,Amount,Fee
10926075402129319116,458666,2022-09-11 21:50:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4EDD-TWMV-9UZ4-3PXQE,383.64059144,0.01
11011277960917901138,458649,2022-09-11 20:42:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4EDD-TWMV-9UZ4-3PXQE,608.21939759,0.01
5609172345896853575,458522,2022-09-11 12:12:26,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15000463955868667516,458234,2022-09-10 16:58:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4EDD-TWMV-9UZ4-3PXQE,292.84733969,0.01
17465968663452821278,458132,2022-09-10 10:08:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4EDD-TWMV-9UZ4-3PXQE,10.21225534,0.01
1153994768688419305,457754,2022-09-09 08:51:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4EDD-TWMV-9UZ4-3PXQE,5.71651534,0.01
8924163538978646408,457751,2022-09-09 08:39:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4EDD-TWMV-9UZ4-3PXQE,124.39957134,0.01
9045805279733068586,457500,2022-09-08 15:48:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4EDD-TWMV-9UZ4-3PXQE,101.19020575,0.01
4041491116100323886,457292,2022-09-08 01:59:30,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16277119993990527614,456903,2022-09-07 00:08:45,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5089322161921214040,456268,2022-09-05 05:40:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4EDD-TWMV-9UZ4-3PXQE,2124.89461713,0.01
5083235228767607342,456065,2022-09-04 16:03:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4EDD-TWMV-9UZ4-3PXQE,360.76151762,0.01
2270473811867320625,455986,2022-09-04 10:44:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4EDD-TWMV-9UZ4-3PXQE,33.38234427,0.01
2820966014922398418,455437,2022-09-02 22:05:22,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4999081765785366712,455267,2022-09-02 10:46:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4EDD-TWMV-9UZ4-3PXQE,27.50300047,0.01
7094282830711249792,454972,2022-09-01 15:06:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4EDD-TWMV-9UZ4-3PXQE,529.63773275,0.01
15409998054225881020,454785,2022-09-01 02:39:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4EDD-TWMV-9UZ4-3PXQE,114.62542116,0.01
12025867542157685778,454651,2022-08-31 17:45:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4EDD-TWMV-9UZ4-3PXQE,70.50526975,0.01
5406188146490851082,454422,2022-08-31 02:18:08,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17315359213720625071,454376,2022-08-30 23:15:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4EDD-TWMV-9UZ4-3PXQE,178.66294326,0.01
968519093333128520,453947,2022-08-29 18:42:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4EDD-TWMV-9UZ4-3PXQE,67.76485229,0.01
9974808660288257637,453401,2022-08-28 06:17:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4EDD-TWMV-9UZ4-3PXQE,101.62026573,0.01
17292277178116703065,453288,2022-08-27 22:44:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4EDD-TWMV-9UZ4-3PXQE,48.53002437,0.01
11530707563748431917,452869,2022-08-26 18:57:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4EDD-TWMV-9UZ4-3PXQE,69.05559198,0.01
6467778928779829020,452836,2022-08-26 16:52:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4EDD-TWMV-9UZ4-3PXQE,157.34043471,0.01
8743029175606779408,452597,2022-08-26 00:53:10,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2565183200704450918,452039,2022-08-24 11:36:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4EDD-TWMV-9UZ4-3PXQE,882.83038456,0.01
17476200618890343522,451883,2022-08-24 01:11:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4EDD-TWMV-9UZ4-3PXQE,415.84418196,0.01
8103555725909836288,451455,2022-08-22 20:42:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4EDD-TWMV-9UZ4-3PXQE,278.68592458,0.01
6435711133625843915,451158,2022-08-22 00:49:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4EDD-TWMV-9UZ4-3PXQE,58.29287889,0.01
9579236092053668307,450173,2022-08-19 06:57:29,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6280431856628769215,450122,2022-08-19 03:40:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4EDD-TWMV-9UZ4-3PXQE,61.15970214,0.01
4085797284961409918,449776,2022-08-18 04:27:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4EDD-TWMV-9UZ4-3PXQE,121.88034374,0.01
1450420779373328121,449332,2022-08-16 23:00:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4EDD-TWMV-9UZ4-3PXQE,109.41917196,0.01
6563027866884075002,449205,2022-08-16 14:41:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4EDD-TWMV-9UZ4-3PXQE,144.12476852,0.01
8037611758141136459,449076,2022-08-16 06:09:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4EDD-TWMV-9UZ4-3PXQE,84.16307936,0.01
13476525290151955370,448717,2022-08-15 05:58:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4EDD-TWMV-9UZ4-3PXQE,2710.80061881,0.01
15108813096472229626,448712,2022-08-15 05:37:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4EDD-TWMV-9UZ4-3PXQE,645.67676298,0.01
7444291060383510378,447153,2022-08-10 22:15:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4EDD-TWMV-9UZ4-3PXQE,53.38931837,0.01
4226456797218529738,446538,2022-08-06 14:58:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4EDD-TWMV-9UZ4-3PXQE,80.00813719,0.01
16048937911970270702,446533,2022-08-06 14:36:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4EDD-TWMV-9UZ4-3PXQE,150.97024442,0.01
11096995407687135065,446502,2022-08-06 12:31:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4EDD-TWMV-9UZ4-3PXQE,82.12079273,0.01
15194412214283319092,446390,2022-08-06 05:09:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4EDD-TWMV-9UZ4-3PXQE,145.06778549,0.01
12325268198695137522,446339,2022-08-06 01:46:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4EDD-TWMV-9UZ4-3PXQE,213.27608712,0.01
10308978889741496802,445522,2022-08-03 19:19:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4EDD-TWMV-9UZ4-3PXQE,95.91993868,0.01
12487629948736917927,445494,2022-08-03 17:24:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4EDD-TWMV-9UZ4-3PXQE,238.71664962,0.01
1107734746137407044,444259,2022-07-31 07:01:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4EDD-TWMV-9UZ4-3PXQE,35.02688942,0.01
3778377214349646648,444096,2022-07-30 20:14:14,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14297484535032899394,443775,2022-07-29 22:44:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4EDD-TWMV-9UZ4-3PXQE,10.38637999,0.01
12720536143029878654,441944,2022-07-24 20:45:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4EDD-TWMV-9UZ4-3PXQE,21.87109892,0.01
6665984104610593960,441504,2022-07-23 15:27:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4EDD-TWMV-9UZ4-3PXQE,64.74512032,0.01
8664985256131335582,440563,2022-07-21 00:37:31,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5274923925621712602,440131,2022-07-19 19:40:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4EDD-TWMV-9UZ4-3PXQE,376.93678636,0.01
6173038051398905850,438653,2022-07-15 17:02:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4EDD-TWMV-9UZ4-3PXQE,95.30848481,0.01
15676127391986934769,438618,2022-07-15 14:42:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4EDD-TWMV-9UZ4-3PXQE,124.90919765,0.01
14053355608214454885,438092,2022-07-14 03:36:40,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-4EDD-TWMV-9UZ4-3PXQE,96.30952381,0.01
15482761751300870622,398052,2022-02-27 00:24:37,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-YNRU-9UZV-EPPC-H2TK6,92.86666667,0.00735
16411709407332844436,397964,2022-02-26 18:32:51,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-S5GB-TTS7-33U9-92SBE,324.0,0.00735
6481130199783603279,397956,2022-02-26 18:03:04,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-4EDD-TWMV-9UZ4-3PXQE,39.71111111,0.00735
12039493684518391639,397882,2022-02-26 12:54:17,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-4EDD-TWMV-9UZ4-3PXQE,93.71428571,0.0735
17528924520181200133,397771,2022-02-26 05:29:38,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-4EDD-TWMV-9UZ4-3PXQE,22.33333333,0.03675
8393481685431610036,397392,2022-02-25 04:17:13,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-NX7X-DG93-X46U-C4N2V,8.36363636,0.0147
14624838883911137103,397124,2022-02-24 10:16:05,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-4EDD-TWMV-9UZ4-3PXQE,11.09803922,0.02205
13720098628572633315,397030,2022-02-24 03:56:51,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-PFFL-8FLJ-FLBQ-46PSE,25.04761905,0.00735
11319359240337907019,396933,2022-02-23 21:25:59,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-4EDD-TWMV-9UZ4-3PXQE,113.52380952,0.02205
13307996443115861769,396804,2022-02-23 12:58:00,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-4EDD-TWMV-9UZ4-3PXQE,119.59821429,0.0735
4866523618333621575,396701,2022-02-23 06:15:36,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-4EDD-TWMV-9UZ4-3PXQE,35.06273063,0.00735
2549330798020204553,396596,2022-02-22 23:16:53,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-WJRS-9P5Q-33RX-FLHAN,162.375,0.00735
6217266077466356782,396391,2022-02-22 09:41:47,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-4EDD-TWMV-9UZ4-3PXQE,880.71428571,0.00735
9552478631910412589,396333,2022-02-22 05:47:58,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-Z72V-RWKA-AQBL-GHMXB,136.3,0.0588
12500729657524211408,396318,2022-02-22 04:46:33,Ordinary Payment,TS-GUDD-VAFJ-FZSR-BK9QR,TS-4EDD-TWMV-9UZ4-3PXQE,115.76760563,0.02205
7003857501239833783,396315,2022-02-22 04:37:10,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-4EDD-TWMV-9UZ4-3PXQE,35.92857143,0.00735
14412732247445593406,396167,2022-02-21 18:36:37,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-S5UB-RNAK-V7RW-HCPPM,89.0,0.00735
4175857477896532043,395928,2022-02-21 02:47:00,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-4EDD-TWMV-9UZ4-3PXQE,48.76229508,0.0147
15608849159033511888,395779,2022-02-20 16:41:03,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-FEVE-XSYG-S68W-3TNRP,202.375,0.0441
14401467017785571803,395265,2022-02-19 06:29:05,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-JSXR-D24G-NDZL-83ACY,120.92307692,0.00735
8537715294813377374,395184,2022-02-19 01:11:59,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-AKFB-TH2S-F5MM-2DTLU,449.66666667,0.00735
10730497455828870115,395086,2022-02-18 18:43:56,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-54EB-HUTN-5BYJ-79XVN,81.07407407,0.0147
13641035494433972250,395053,2022-02-18 16:31:29,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-9L9P-CQAM-LHCQ-AW9QB,4.63157895,0.02205
14901599018125331326,395050,2022-02-18 16:20:49,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-9AFW-C7WN-JP53-E9PF5,31.23076923,0.0441
8149496229494754329,395003,2022-02-18 13:09:54,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-4EDD-TWMV-9UZ4-3PXQE,82.87234043,0.00735
9004596260266716033,394858,2022-02-18 03:25:03,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-WR7Z-2MT4-P8E2-GAH3L,895.25,0.02205
11479315078833214059,394803,2022-02-17 23:42:01,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-KMKF-8KJJ-YW9B-ASCU9,29.13043478,0.00735
9278110590511587674,394779,2022-02-17 22:02:45,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-4HK4-P8CN-7774-D5YTA,139.0952381,0.02205
22231938268920079,394660,2022-02-17 14:16:44,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-4EDD-TWMV-9UZ4-3PXQE,78.59090909,0.00735
16103340955982160771,394451,2022-02-17 00:22:31,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-YZQ9-DQRH-UDM7-99YJK,76.83783784,0.00735
7625548099241567402,394188,2022-02-16 06:44:23,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-EYM4-ST5L-TY5L-9B8CC,98.25581395,0.02205
9754354944157054368,394168,2022-02-16 05:23:15,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-S4AU-VMTL-898C-FNB7B,74.91891892,0.0294
8522388033521198704,394144,2022-02-16 03:53:18,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-LYDE-BR9M-S8PC-GNUQB,321.0,0.0147
9101229972635831781,393878,2022-02-15 10:00:30,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-4EDD-TWMV-9UZ4-3PXQE,9.71428571,0.02205
16135504935305408915,393844,2022-02-15 07:43:42,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-JDDY-QCSG-6BQQ-4RFSN,76.4375,0.00735
6023393616536333562,393822,2022-02-15 06:19:16,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-3FYJ-UZJ7-PTAW-HDK9Z,3.0,0.0294
15161880050589266605,393794,2022-02-15 04:28:57,Ordinary Payment,TS-4FWJ-SYZK-UZX4-2Q2F7,TS-4EDD-TWMV-9UZ4-3PXQE,184.23611111,0.02205
1897617159991748456,393776,2022-02-15 03:18:49,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-4EDD-TWMV-9UZ4-3PXQE,247.5,0.0147
18018400604976223632,393750,2022-02-15 01:29:35,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-V9K8-F8UR-XHMY-HUE67,294.9,0.02205
17400760590480823863,393700,2022-02-14 22:18:44,Ordinary Payment,TS-3VBE-BWHK-A94J-8AUY9,TS-4EDD-TWMV-9UZ4-3PXQE,91.5862069,0.0294
6231402006335123516,393629,2022-02-14 17:25:03,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-PMZW-7PS7-A6KQ-HXXFS,15.25,0.00735
16434527639134822578,393522,2022-02-14 10:17:24,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-TQ75-H4BZ-T652-7BUZZ,68.94117647,0.00735
17937135604225237123,393440,2022-02-14 04:58:16,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-4EDD-TWMV-9UZ4-3PXQE,130.1875,0.02205
11251808030099040516,393177,2022-02-13 11:16:53,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-HKWF-M73Y-2HM6-AACMW,117.44117647,0.0147
5647177928730783466,393021,2022-02-13 00:59:22,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-7TMG-2LG4-PRFG-G9DAK,152.77777778,0.00735
14262819214760611586,392992,2022-02-12 22:59:38,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-3MBT-9JJ9-786S-94HCR,1094.6,0.0147
12266195089738700377,392632,2022-02-11 23:02:31,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-YGA4-2423-EJGB-8EWLF,151.03125,0.0147
7578389386779827528,392564,2022-02-11 18:27:57,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-M3ZW-47S4-L85F-DE6Y2,77.5,0.00735
15358462111608328447,392488,2022-02-11 13:15:06,Ordinary Payment,TS-ZHKV-WLK7-P8L7-FQM56,TS-4EDD-TWMV-9UZ4-3PXQE,241.66666667,0.00735
2934245796170110394,392483,2022-02-11 12:52:46,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-84YT-9RAW-CBE7-DYLE8,84.79411765,0.0441
8055288411118837871,392449,2022-02-11 10:41:24,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-4EDD-TWMV-9UZ4-3PXQE,111.08888889,0.02205
17093112586897581159,392391,2022-02-11 06:53:44,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-FXY8-2QWH-2VRX-FMZMA,107.5,0.00735
7195423903611264408,392305,2022-02-11 01:06:18,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4EDD-TWMV-9UZ4-3PXQE,103.41860465,0.00735
9214150848261862345,392287,2022-02-10 23:55:27,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-4EDD-TWMV-9UZ4-3PXQE,140.7804878,0.00735
6964554678144642042,392249,2022-02-10 21:29:11,Ordinary Payment,TS-X44J-G8VT-YKSY-3Y4NW,TS-4EDD-TWMV-9UZ4-3PXQE,50.34285714,0.03675
9388401696569672675,392191,2022-02-10 17:43:25,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-W4WH-6VJA-VVW8-5R47S,25.25,0.0147
13037094219637618710,391894,2022-02-09 21:42:29,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-4EDD-TWMV-9UZ4-3PXQE,25.75,0.03675
2418178378294255678,391604,2022-02-09 02:22:16,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-W5TP-A443-ME8R-CAGMK,476.0,0.0294
13503845053351778447,391595,2022-02-09 01:41:35,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-ZFKE-3TYQ-LXNG-FY3KQ,214.375,0.00735
4489261776456085233,391538,2022-02-08 21:52:22,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-4SRQ-PDTA-5DFC-59HQ3,154.8,0.02205
16590686301506410090,391531,2022-02-08 21:29:20,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-4EDD-TWMV-9UZ4-3PXQE,55.02380952,0.0147
2479340282267151390,391468,2022-02-08 17:25:39,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-62AM-ETYX-K69Z-DWMNH,83.93442623,0.0294
12860336641793262476,391204,2022-02-07 23:39:08,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-YZWW-BF79-E5E5-5WPJQ,20.46666667,0.00735
2497905618516493720,391162,2022-02-07 20:58:12,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-4EDD-TWMV-9UZ4-3PXQE,242.11428571,0.00735
437060091011679135,391107,2022-02-07 17:20:09,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-4EDD-TWMV-9UZ4-3PXQE,156.90217391,0.0588
798987311399104183,391018,2022-02-07 11:18:35,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-5YJ8-DGYQ-7AHW-AF4Z9,9.26229508,0.00735
6279405561528810288,390812,2022-02-06 21:35:10,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-EHCZ-R49G-DLAB-7RHMG,64.68333333,0.08085
12359578095998792955,390782,2022-02-06 19:34:20,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-9ULK-6J9A-XDD7-5RBFT,102.06896552,0.00735
9567052025122264057,390723,2022-02-06 15:41:30,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-4EDD-TWMV-9UZ4-3PXQE,119.01818182,0.0441
16898572696901038239,390704,2022-02-06 14:26:02,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-GCSF-EY9H-952P-7NL95,142.65116279,0.0441
7238128436278802858,390588,2022-02-06 06:40:30,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-4EDD-TWMV-9UZ4-3PXQE,131.64,0.0294
5014284817751420530,390508,2022-02-06 01:23:25,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-4EDD-TWMV-9UZ4-3PXQE,29.88709677,0.00735
4302810500818414163,390506,2022-02-06 01:15:09,Ordinary Payment,TS-QYVF-T4MT-FD3X-55BU4,TS-4EDD-TWMV-9UZ4-3PXQE,63.06060606,0.0147
9651948932947659974,390490,2022-02-06 00:16:29,Ordinary Payment,TS-3EZM-ALZ6-H9BQ-8DCWQ,TS-4EDD-TWMV-9UZ4-3PXQE,232.85106383,0.0735
16189581700349975411,390457,2022-02-05 22:03:24,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-R4EU-WBCK-359S-8954U,76.15,0.00735
13269218350591918908,390431,2022-02-05 20:14:24,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-9ER3-RAZL-REYU-5Y7HG,55.325,0.0294
2758516120910747528,390395,2022-02-05 17:55:06,Ordinary Payment,TS-GBCY-ZQZT-73LZ-EYZ6N,TS-4EDD-TWMV-9UZ4-3PXQE,249.94594595,0.0294
1486869204094419061,390273,2022-02-05 09:43:19,Ordinary Payment,TS-LYPH-58Q2-UGTF-8NPZ9,TS-4EDD-TWMV-9UZ4-3PXQE,62.125,0.00735
12687713057294501522,390015,2022-02-04 16:28:57,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-4EDD-TWMV-9UZ4-3PXQE,93.78571429,0.0147
5250080793157308599,389829,2022-02-04 04:12:11,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-GX33-HVNU-ND2G-8WZNZ,121.58333333,0.0147
1246086828719044147,389799,2022-02-04 02:10:35,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-8YGT-W9D8-5NB5-BU9ZZ,141.69230769,0.0147
7056654411421563455,389705,2022-02-03 20:03:48,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-4EDD-TWMV-9UZ4-3PXQE,133.77777778,0.0147
12983370264694045482,389679,2022-02-03 18:21:49,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-4EDD-TWMV-9UZ4-3PXQE,67.63636364,0.02205
10726164983066599422,389569,2022-02-03 11:08:56,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-UL48-JR3G-K8S9-2FB5R,9.47058824,0.05145
1890945251446164045,389311,2022-02-02 17:51:18,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-MQ2H-NREP-6JL4-HKN4C,483.54545455,0.00735
12362189634431621323,389304,2022-02-02 17:23:06,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-4EDD-TWMV-9UZ4-3PXQE,43.5974026,0.00735
5952365033277988047,389176,2022-02-02 08:49:17,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-4EDD-TWMV-9UZ4-3PXQE,137.0,0.0147
2232397277496460022,389117,2022-02-02 04:51:33,Ordinary Payment,TS-4FWJ-SYZK-UZX4-2Q2F7,TS-4EDD-TWMV-9UZ4-3PXQE,121.91176471,0.0147
15306645144824380731,389052,2022-02-02 00:31:49,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-P3R8-5HET-9UDU-6TAAL,385.0,0.0147
13001360835659689596,389021,2022-02-01 22:28:13,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-4EDD-TWMV-9UZ4-3PXQE,73.97142857,0.0294
3919062017412682222,389006,2022-02-01 21:26:53,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-TS4W-QMXR-CCDH-7MGSX,688.2,0.0294
2567858842048867479,388973,2022-02-01 19:14:04,Ordinary Payment,TS-C4ZU-RPKB-M8EH-DKWSL,TS-4EDD-TWMV-9UZ4-3PXQE,119.36764706,0.0294
7499247612660394140,388854,2022-02-01 11:26:32,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-JUH8-HFR3-L9MQ-8C2PT,101.0483871,0.00735
6053927030012056654,388844,2022-02-01 10:44:53,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-EVAH-8R95-NKQQ-63CTZ,89.04761905,0.00735
15203098329991335321,388668,2022-01-31 23:03:46,Ordinary Payment,TS-WARS-PULL-3FRM-FGK9M,TS-4EDD-TWMV-9UZ4-3PXQE,42.225,0.00735
5740219942622692178,388559,2022-01-31 15:43:32,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-79MT-NEZE-3X9B-35X2T,29.98039216,0.00735
