ID,Height,timestamp,Type,From,To,Amount,Fee
12161165240700561060,459156,2022-09-13 06:20:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F8AS-C6BU-YH7C-H6H47,125.76884241,0.01
13066081207958115409,458349,2022-09-11 00:30:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F8AS-C6BU-YH7C-H6H47,62.93364416,0.01
468001879131178110,457999,2022-09-10 01:05:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F8AS-C6BU-YH7C-H6H47,41.75490015,0.01
605872489774964036,457999,2022-09-10 01:05:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F8AS-C6BU-YH7C-H6H47,531.00182687,0.01
1037949979021171347,457762,2022-09-09 09:21:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F8AS-C6BU-YH7C-H6H47,105.40918214,0.01
7485998985905930462,456920,2022-09-07 01:16:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F8AS-C6BU-YH7C-H6H47,12.09413364,0.01
11769381085056170574,456781,2022-09-06 15:51:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F8AS-C6BU-YH7C-H6H47,784.96679369,0.01
6305025198441840449,456762,2022-09-06 14:39:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F8AS-C6BU-YH7C-H6H47,693.53803749,0.01
8702334112429848775,456448,2022-09-05 17:35:58,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15654810796202479069,455812,2022-09-03 23:03:17,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1295725261629992281,455800,2022-09-03 22:17:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F8AS-C6BU-YH7C-H6H47,10.17706006,0.01
14245523869470954128,454514,2022-08-31 08:30:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F8AS-C6BU-YH7C-H6H47,136.8142262,0.01
12826307029690175441,454321,2022-08-30 19:30:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F8AS-C6BU-YH7C-H6H47,12.52414736,0.01
9297914040413083321,454266,2022-08-30 15:52:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F8AS-C6BU-YH7C-H6H47,164.40860329,0.01
9713925331289999892,453657,2022-08-28 23:27:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F8AS-C6BU-YH7C-H6H47,53.41065945,0.01
511905932987580621,453585,2022-08-28 18:35:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F8AS-C6BU-YH7C-H6H47,64.39253722,0.01
914386484368597410,453503,2022-08-28 13:05:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F8AS-C6BU-YH7C-H6H47,185.8687526,0.01
16323743869728159819,453272,2022-08-27 21:44:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F8AS-C6BU-YH7C-H6H47,200.59251654,0.01
17183528150945246899,452829,2022-08-26 16:23:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F8AS-C6BU-YH7C-H6H47,91.16219639,0.01
7819905399178753125,451950,2022-08-24 05:33:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F8AS-C6BU-YH7C-H6H47,126.19490725,0.01
11371034911234317593,451818,2022-08-23 20:51:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F8AS-C6BU-YH7C-H6H47,25.18153055,0.01
1907556620971017468,450929,2022-08-21 09:34:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F8AS-C6BU-YH7C-H6H47,364.40493,0.01
6869837760237922265,450529,2022-08-20 06:52:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F8AS-C6BU-YH7C-H6H47,17.66275377,0.01
7239718070971035451,450180,2022-08-19 07:28:06,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8422574913853638604,449978,2022-08-18 18:05:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F8AS-C6BU-YH7C-H6H47,119.02537363,0.01
13711448585402099906,449485,2022-08-17 09:09:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F8AS-C6BU-YH7C-H6H47,72.30189867,0.01
4847583958359514609,449157,2022-08-16 11:28:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F8AS-C6BU-YH7C-H6H47,640.4235012,0.01
18123694306733350461,449026,2022-08-16 02:36:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F8AS-C6BU-YH7C-H6H47,24.0050627,0.01
18315347762122240029,448943,2022-08-15 21:08:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F8AS-C6BU-YH7C-H6H47,180.28714334,0.01
2670649548414404003,448563,2022-08-14 19:47:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F8AS-C6BU-YH7C-H6H47,65.14423121,0.01
16437496981427340580,448408,2022-08-14 09:13:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F8AS-C6BU-YH7C-H6H47,96.31567744,0.01
12431058777158034120,448348,2022-08-14 05:25:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F8AS-C6BU-YH7C-H6H47,48.69748233,0.01
2670823409195081838,448008,2022-08-13 06:46:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F8AS-C6BU-YH7C-H6H47,587.75,0.01
14034355449621184151,445637,2022-08-04 03:03:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F8AS-C6BU-YH7C-H6H47,34.33108518,0.01
5674612412872154331,445553,2022-08-03 21:23:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F8AS-C6BU-YH7C-H6H47,38.31053738,0.01
6293140687280894916,445480,2022-08-03 16:26:56,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14671614069508269363,445282,2022-08-03 03:21:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F8AS-C6BU-YH7C-H6H47,103.28356054,0.01
4904234672280527981,444828,2022-08-01 21:05:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F8AS-C6BU-YH7C-H6H47,208.4070937,0.01
17311511301434463405,444326,2022-07-31 11:26:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F8AS-C6BU-YH7C-H6H47,710.83782955,0.01
9386441533167624970,444208,2022-07-31 03:39:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F8AS-C6BU-YH7C-H6H47,2.16379836,0.01
4596762921820141735,442540,2022-07-26 12:22:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F8AS-C6BU-YH7C-H6H47,85.09613035,0.01
12713955443538476805,442461,2022-07-26 07:04:46,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11803362485258779365,441818,2022-07-24 12:23:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F8AS-C6BU-YH7C-H6H47,152.47521392,0.01
1178858509419699472,441761,2022-07-24 08:27:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F8AS-C6BU-YH7C-H6H47,250.44918209,0.01
12278466181286292786,440821,2022-07-21 17:56:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F8AS-C6BU-YH7C-H6H47,57.76932197,0.01
14668387391134693359,439578,2022-07-18 06:47:23,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3641414071156869537,439138,2022-07-17 01:30:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F8AS-C6BU-YH7C-H6H47,22.07640493,0.01
6374035972536657402,439078,2022-07-16 21:22:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F8AS-C6BU-YH7C-H6H47,152.75916621,0.01
9670868880244331474,438822,2022-07-16 04:15:34,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1936316117254845988,438659,2022-07-15 17:26:39,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6243218909343344618,438292,2022-07-14 17:00:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F8AS-C6BU-YH7C-H6H47,106.84326204,0.01
5596046744436706626,438276,2022-07-14 15:53:39,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1461138020620431567,438252,2022-07-14 14:25:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F8AS-C6BU-YH7C-H6H47,104.01334726,0.01
9260248282057752818,438225,2022-07-14 12:32:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F8AS-C6BU-YH7C-H6H47,99.71525459,0.01
15447735443151796072,398118,2022-02-27 04:44:51,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-HR9Q-V9QV-2BYS-HMGFL,326.0,0.02205
12251360464445973928,398094,2022-02-27 03:10:34,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-BJ34-KC54-B6RU-CRU7Y,10.05882353,0.00735
4914555257785659846,398049,2022-02-27 00:12:36,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-F8AS-C6BU-YH7C-H6H47,98.79166667,0.00735
16382859650180646285,397923,2022-02-26 15:44:58,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-8JWC-Q4VX-NHFY-6A6Z8,367.55555556,0.00735
2361802207073059904,397903,2022-02-26 14:21:13,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-F8AS-C6BU-YH7C-H6H47,69.2962963,0.0147
17972768997485540985,397862,2022-02-26 11:27:17,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-5AZV-RBV9-VCRF-79M5M,239.375,0.00735
14196406621767842249,397727,2022-02-26 02:35:57,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-ATYW-2Y77-SD5S-53MBS,20.26829268,0.00735
11337297210068214713,397718,2022-02-26 02:00:36,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-F8AS-C6BU-YH7C-H6H47,41.12,0.0294
14626255360644108282,397491,2022-02-25 10:44:02,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-68UJ-6DPN-FXNS-GS2G8,141.39393939,0.02205
181965702799950913,397472,2022-02-25 09:26:01,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-F8AS-C6BU-YH7C-H6H47,70.26666667,0.0294
16998964109636737008,397421,2022-02-25 06:08:15,Ordinary Payment,TS-KWMM-9FZM-YD7Q-FNRUQ,TS-F8AS-C6BU-YH7C-H6H47,168.59405941,0.00735
18179140157402856506,397215,2022-02-24 16:25:19,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-VLNH-T52R-TWLK-8C9PJ,14.25714286,0.0588
17922987949818073950,397199,2022-02-24 15:18:09,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-XJKP-TD35-RGKP-2V5BJ,149.48,0.00735
6526728314015573116,397100,2022-02-24 08:35:04,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-RWNZ-NWNX-TSTL-EKEUE,192.36,0.0294
14589783375392643635,397071,2022-02-24 06:46:10,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-4HBF-HEUD-9DVD-FXBV9,342.61538462,0.0147
9107219164435875881,396998,2022-02-24 01:51:55,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-F8AS-C6BU-YH7C-H6H47,137.6,0.0147
3435046118292585033,396691,2022-02-23 05:34:14,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-6Q73-MM2U-2ZJ3-423Y3,140.03703704,0.03675
15315960890561390642,396577,2022-02-22 22:01:34,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-F8AS-C6BU-YH7C-H6H47,619.0952381,0.0147
16688018271560496462,396531,2022-02-22 18:55:50,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-F8AS-C6BU-YH7C-H6H47,178.38461538,0.0147
16200082231178622920,396355,2022-02-22 07:12:54,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-F8AS-C6BU-YH7C-H6H47,38.54166667,0.02205
387356400398153897,396331,2022-02-22 05:37:13,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-8F4F-FNUS-5D4F-443RM,33.83333333,0.00735
14038044185786332430,396256,2022-02-22 00:31:54,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-QES5-YHMV-JHE8-87BCU,25.08333333,0.00735
16724476236178253401,396107,2022-02-21 14:32:45,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-CLHG-LH66-CLC5-GFWLC,11.5,0.0147
14546347158247531501,395930,2022-02-21 02:55:40,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-66GZ-KU7A-97GG-G9TJD,4.65384615,0.0147
15960528707852317889,395902,2022-02-21 00:58:42,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-PT7R-F86H-4F3Z-3HMKT,45.85185185,0.00735
6950101011336202669,395787,2022-02-20 17:16:07,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-2HBT-DEXM-P3W6-864NL,280.58333333,0.0294
14775451990775735936,395647,2022-02-20 07:59:04,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-F8AS-C6BU-YH7C-H6H47,186.07142857,0.0441
15449366543277751986,395289,2022-02-19 08:03:42,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-F8AS-C6BU-YH7C-H6H47,479.69230769,0.0147
4175915846425289053,395255,2022-02-19 05:51:47,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-F8AS-C6BU-YH7C-H6H47,2307.5,0.02205
4518135890715287854,395205,2022-02-19 02:36:27,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-F8AS-C6BU-YH7C-H6H47,24.36170213,0.0147
14160122128523940870,395152,2022-02-18 23:05:59,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-UZHZ-6WSY-FYWE-4HMV9,441.2,0.00735
4241312954223846197,394961,2022-02-18 10:19:41,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-GJVB-U24S-CWWQ-6HCDZ,109.21428571,0.0147
15223612399046063198,394955,2022-02-18 09:56:06,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-745S-ECZB-MQSD-H7RR7,142.6,0.0147
11376372614729687605,394444,2022-02-16 23:52:33,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-AF7T-8JEU-BNXJ-GVDZK,21.5625,0.02205
3712835196849277072,394425,2022-02-16 22:36:52,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-GMJH-PK57-CDN3-4YCER,16.8,0.02205
8190022538950463966,394300,2022-02-16 14:13:14,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-F8AS-C6BU-YH7C-H6H47,171.02222222,0.00735
4189545237136445357,393847,2022-02-15 07:57:31,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-F8AS-C6BU-YH7C-H6H47,88.34782609,0.00735
16444277546951848187,393820,2022-02-15 06:14:32,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-5V8N-G6YF-B2LU-DZUUR,277.25,0.00735
17498670615807585239,393750,2022-02-15 01:29:35,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-DQHQ-CMU2-7DQW-433Y2,78.8,0.0147
2897743612922063519,393627,2022-02-14 17:16:00,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-54WM-Y6D7-F6U7-A7WAF,620.2,0.0147
13342298026273087006,393337,2022-02-13 21:57:47,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-9ETG-DXCE-KCCE-6THF2,101.0,0.0147
6706039011708074398,393319,2022-02-13 20:44:00,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-F8AS-C6BU-YH7C-H6H47,309.46296296,0.0294
10814720101429395293,393154,2022-02-13 09:40:26,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-ES4Y-9D37-CAN3-EESGN,23.92307692,0.00735
14855125921471265782,393024,2022-02-13 01:12:00,Ordinary Payment,TS-8Q9V-TP2Q-LL78-CZTAV,TS-F8AS-C6BU-YH7C-H6H47,80.12727273,0.0147
12283023071626673619,392797,2022-02-12 09:43:03,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-T6NJ-2BEN-QX3W-E9HQX,25.57692308,0.0147
5504732868965395018,392577,2022-02-11 19:17:54,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-F8AS-C6BU-YH7C-H6H47,145.0,0.0147
10501265450516839060,392438,2022-02-11 09:55:30,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-XG6M-7KNS-D3F6-E3HAZ,495.8,0.0441
9432769576212765005,392351,2022-02-11 04:15:34,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-F8AS-C6BU-YH7C-H6H47,47.76767677,0.0441
10460959892017524155,392291,2022-02-11 00:13:02,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-R9QZ-KDHB-THCR-6WDFK,122.81481481,0.05145
13581842404310869708,392125,2022-02-10 13:20:31,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-F8AS-C6BU-YH7C-H6H47,200.66037736,0.00735
1608928013184704392,392039,2022-02-10 07:40:24,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-F8AS-C6BU-YH7C-H6H47,1.53703704,0.00735
12282682589384901581,391934,2022-02-10 00:31:38,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-F8Y6-B2TU-B6FD-4MG8V,394.25,0.03675
17906310487228490763,391714,2022-02-09 09:41:40,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-5ZZQ-ZYZV-GNN2-ARMZ2,68.85714286,0.0147
6923985863100471676,391644,2022-02-09 05:04:24,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-8T29-E2VR-59H2-56TKZ,82.4,0.0441
572741770855114684,391631,2022-02-09 04:09:29,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-F8AS-C6BU-YH7C-H6H47,74.15584416,0.00735
2012433805750390822,391590,2022-02-09 01:20:06,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-F8AS-C6BU-YH7C-H6H47,34.94915254,0.0147
16991157367863504203,391481,2022-02-08 18:14:05,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-ESDW-LG5V-AKW3-9GEHA,299.2,0.0588
18354518574501025615,391424,2022-02-08 14:27:48,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-F8AS-C6BU-YH7C-H6H47,671.35294118,0.02205
875377997030290823,391276,2022-02-08 04:33:49,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-DWFJ-NBHT-6WQD-DB5GD,33.66666667,0.0441
13841873992231803241,391181,2022-02-07 22:04:02,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-F8AS-C6BU-YH7C-H6H47,73.49640288,0.00735
17667755931533030045,391067,2022-02-07 14:39:12,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-XTM9-9B67-QSM7-9N32X,81.53333333,0.00735
11029152505380774304,390857,2022-02-07 00:41:17,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-F8AS-C6BU-YH7C-H6H47,89.84210526,0.03675
14188632152835138480,390845,2022-02-06 23:52:58,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-F8AS-C6BU-YH7C-H6H47,347.33333333,0.00735
10204180201902559793,390775,2022-02-06 19:04:22,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-85WZ-ZGRX-KV2B-7VP4P,638.5,0.02205
1476338932252525280,390756,2022-02-06 17:53:55,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-F8AS-C6BU-YH7C-H6H47,53.64285714,0.00735
13680955941851625310,390643,2022-02-06 10:19:34,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-HR9Q-V9QV-2BYS-HMGFL,112.52,0.0294
14032958889538849345,390588,2022-02-06 06:40:30,Ordinary Payment,TS-YA6Y-MRXM-Q8HK-BFCPR,TS-F8AS-C6BU-YH7C-H6H47,81.0625,0.05145
16776472920239861554,390549,2022-02-06 04:11:03,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-USBV-QEL6-AYLZ-5MR6E,108.75,0.02205
5233657818554517435,390358,2022-02-05 15:24:55,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-5T5F-6BHJ-D47S-35ELE,153.28571429,0.0441
13779814456339453973,390251,2022-02-05 08:13:24,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-LDWT-A4CH-GYCY-8Z58F,79.62068966,0.03675
12309601535159242122,390196,2022-02-05 04:34:18,Ordinary Payment,TS-ZDGD-TEQJ-RRUH-F4Q3Z,TS-F8AS-C6BU-YH7C-H6H47,146.79816514,0.0147
919425883328112015,390146,2022-02-05 01:12:45,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-F8AS-C6BU-YH7C-H6H47,1777.5,0.0147
14840666270157500305,390065,2022-02-04 19:48:39,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-F8AS-C6BU-YH7C-H6H47,25.61111111,0.02205
1541464527137904656,389733,2022-02-03 21:52:22,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-HW4X-KFMA-YQB2-ASQG5,65.89473684,0.0441
14329532063783375498,389726,2022-02-03 21:24:51,Ordinary Payment,TS-Z5SH-8XWB-Q8KY-684VW,TS-F8AS-C6BU-YH7C-H6H47,24.35433071,0.00735
6778675072950414593,389535,2022-02-03 08:48:19,Ordinary Payment,TS-DVPA-QLVF-PFY7-7P38P,TS-F8AS-C6BU-YH7C-H6H47,102.5,0.00735
13639144467417599787,389328,2022-02-02 19:01:11,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-F8AS-C6BU-YH7C-H6H47,65.90769231,0.03675
8943537453600590551,389302,2022-02-02 17:14:09,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-F8AS-C6BU-YH7C-H6H47,17.59633028,0.02205
8010670284769920704,389295,2022-02-02 16:45:08,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-M83W-4GBF-8TUQ-8QQ3H,761.66666667,0.02205
3449648400164589402,388950,2022-02-01 17:50:19,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-F8AS-C6BU-YH7C-H6H47,9.17241379,0.0147
12641364012096188149,388869,2022-02-01 12:27:00,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-N5PL-3525-5WPV-6JEBZ,136.0,0.0441
17546068500029150789,388767,2022-02-01 05:32:40,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-EBAW-NH9F-SURJ-4GDK9,59.76470588,0.02205
2212993448591566000,388674,2022-01-31 23:30:14,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-EDMS-JKC6-W3XD-HQMC2,100.66666667,0.02205
7601585410978959838,388559,2022-01-31 15:43:32,Ordinary Payment,TS-B96J-4CGR-HKKP-9KS3U,TS-F8AS-C6BU-YH7C-H6H47,332.02941176,0.03675
4814681849328818925,388544,2022-01-31 14:45:01,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-H9SY-R5AK-QDLL-AUECV,51.1875,0.0294
12876678092169812665,388483,2022-01-31 10:33:28,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-F8AS-C6BU-YH7C-H6H47,65.56521739,0.00735
11823227194065474288,388405,2022-01-31 05:28:41,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-ULYR-MTV2-ZJ2R-FB9DX,85.11111111,0.02205
8264391785796305677,388253,2022-01-30 19:11:43,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-379B-4WRU-99CE-8L2R8,301.42857143,0.0294
5790640439775760945,388249,2022-01-30 18:57:02,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-ZBWR-93X4-VXWA-5RR4T,5.6,0.0147
10729322625679122604,387881,2022-01-29 18:38:27,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-QPCY-WBXY-2U6G-83X2M,131.9,0.00735
2810401108671272308,387793,2022-01-29 12:38:53,Ordinary Payment,TS-6NGE-9PF9-6CQA-68B44,TS-F8AS-C6BU-YH7C-H6H47,30.06837607,0.0147
3179136765987521902,387522,2022-01-28 18:30:39,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-87J5-RWMR-7SV4-C5AGY,26.48387097,0.0147
6644479902090713587,387501,2022-01-28 17:04:17,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-9EP9-AWHF-BC8A-7EPZD,49.95238095,0.06615
2973314863021699336,387404,2022-01-28 10:44:52,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-KAYB-RJQG-RH85-6KGQH,183.42857143,0.02205
4103254298323291821,387352,2022-01-28 07:06:54,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-KQA2-TLCP-U2CJ-DHWUV,74.30769231,0.0147
51464796311593732,387343,2022-01-28 06:36:03,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-F8AS-C6BU-YH7C-H6H47,54.6779661,0.03675
1852903706297029522,387142,2022-01-27 17:13:49,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-F8AS-C6BU-YH7C-H6H47,26.65079365,0.0147
13852518139225380056,387019,2022-01-27 08:57:12,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-TS4W-QMXR-CCDH-7MGSX,11.06451613,0.02205
14181903560867371399,386942,2022-01-27 03:54:21,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-T3XP-FC8A-GDSK-FY2JJ,160.875,0.02205
14322660875874673220,386898,2022-01-27 00:51:04,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-5ASG-CDR3-5VX7-3TQ3E,58.65,0.0147
7400307434507200832,386714,2022-01-26 12:40:14,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-C828-QJVA-S49E-7XQ6Q,219.41666667,0.0147
