ID,Height,timestamp,Type,From,To,Amount,Fee
15094293001562125012,459475,2022-09-14 03:50:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Y9G4-32M5-3Z3F-FT8ZS,178.34080198,0.01
12853884395419499199,459240,2022-09-13 12:00:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Y9G4-32M5-3Z3F-FT8ZS,22.1750743,0.01
9403041747177075951,458908,2022-09-12 13:56:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Y9G4-32M5-3Z3F-FT8ZS,91.53961456,0.01
3875435510148642496,458478,2022-09-11 09:04:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Y9G4-32M5-3Z3F-FT8ZS,2.76213505,0.01
11627036880230885145,458251,2022-09-10 18:02:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Y9G4-32M5-3Z3F-FT8ZS,68.84290225,0.01
13943172098137870713,458247,2022-09-10 17:43:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Y9G4-32M5-3Z3F-FT8ZS,116.65286228,0.01
9173637993241986227,458081,2022-09-10 06:42:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Y9G4-32M5-3Z3F-FT8ZS,6.9790734,0.01
12955342762025745849,456995,2022-09-07 06:11:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Y9G4-32M5-3Z3F-FT8ZS,358.72060436,0.01
3297214731041659401,456844,2022-09-06 20:00:14,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5483303480561100021,456336,2022-09-05 10:10:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Y9G4-32M5-3Z3F-FT8ZS,11359.98630137,0.01
7435939479899282916,456106,2022-09-04 18:55:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Y9G4-32M5-3Z3F-FT8ZS,49.84265734,0.01
4715558402095537329,455840,2022-09-04 00:56:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Y9G4-32M5-3Z3F-FT8ZS,173.42481232,0.01
2239461659366362315,455087,2022-09-01 22:55:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Y9G4-32M5-3Z3F-FT8ZS,7.54996038,0.01
15223308298038593508,455071,2022-09-01 21:43:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Y9G4-32M5-3Z3F-FT8ZS,91.99012037,0.01
11366921893389904243,454247,2022-08-30 14:35:34,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1236867985559320377,454041,2022-08-30 01:00:14,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5608220971743450872,453991,2022-08-29 21:34:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Y9G4-32M5-3Z3F-FT8ZS,48.40688696,0.01
7167133037101364924,453655,2022-08-28 23:18:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Y9G4-32M5-3Z3F-FT8ZS,100.15820076,0.01
413332079847341372,452349,2022-08-25 08:15:19,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4246641947402445420,452290,2022-08-25 04:14:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Y9G4-32M5-3Z3F-FT8ZS,101.82867032,0.01
6906951953229598553,452026,2022-08-24 10:39:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Y9G4-32M5-3Z3F-FT8ZS,22.14605326,0.01
10731377943774150361,450182,2022-08-19 07:37:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Y9G4-32M5-3Z3F-FT8ZS,13.52385737,0.01
9592995566280222767,449940,2022-08-18 15:39:21,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2638120468242438621,449926,2022-08-18 14:41:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Y9G4-32M5-3Z3F-FT8ZS,8974.91365777,0.01
9759180719348889829,449853,2022-08-18 09:46:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Y9G4-32M5-3Z3F-FT8ZS,54.06947548,0.01
12018259902010025774,449494,2022-08-17 09:46:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Y9G4-32M5-3Z3F-FT8ZS,18.11564129,0.01
15603891777727807583,449194,2022-08-16 13:55:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Y9G4-32M5-3Z3F-FT8ZS,8380.08067093,0.01
9943884018305203704,449009,2022-08-16 01:29:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Y9G4-32M5-3Z3F-FT8ZS,16.26948414,0.01
13487449142324675950,448969,2022-08-15 22:50:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Y9G4-32M5-3Z3F-FT8ZS,121.99902342,0.01
13308804583100880687,448734,2022-08-15 07:05:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Y9G4-32M5-3Z3F-FT8ZS,108.20807734,0.01
5106920783389326123,448324,2022-08-14 03:45:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Y9G4-32M5-3Z3F-FT8ZS,1086.3963395,0.01
5857435080350046710,448141,2022-08-13 15:40:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Y9G4-32M5-3Z3F-FT8ZS,103.70562261,0.01
10103791548888184479,447906,2022-08-12 23:59:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Y9G4-32M5-3Z3F-FT8ZS,66.53269875,0.01
6614076231293808891,447809,2022-08-12 17:24:43,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
753450314963942955,447720,2022-08-12 11:34:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Y9G4-32M5-3Z3F-FT8ZS,23.82301845,0.01
194017991935807797,447651,2022-08-12 06:57:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Y9G4-32M5-3Z3F-FT8ZS,62.71066622,0.01
16156258384945304267,447596,2022-08-12 03:12:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Y9G4-32M5-3Z3F-FT8ZS,50.10954802,0.01
14725855381659221835,446949,2022-08-07 18:21:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Y9G4-32M5-3Z3F-FT8ZS,180.24431493,0.01
5592497312374955125,446449,2022-08-06 08:54:32,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16786660665972406577,445365,2022-08-03 08:49:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Y9G4-32M5-3Z3F-FT8ZS,210.12144261,0.01
3100185495586268788,444753,2022-08-01 15:55:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Y9G4-32M5-3Z3F-FT8ZS,9.57189658,0.01
11937792250770702544,444671,2022-08-01 10:34:47,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7136167497184045588,444547,2022-08-01 02:19:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Y9G4-32M5-3Z3F-FT8ZS,111.00030559,0.01
2818065689295218665,443619,2022-07-29 12:21:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Y9G4-32M5-3Z3F-FT8ZS,1373.80679187,0.01
6916275220869507308,443429,2022-07-28 23:44:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Y9G4-32M5-3Z3F-FT8ZS,12.19127927,0.01
2151909794350898761,443358,2022-07-28 18:57:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Y9G4-32M5-3Z3F-FT8ZS,198.80273411,0.01
5275022144699541452,442810,2022-07-27 06:33:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Y9G4-32M5-3Z3F-FT8ZS,262.9709276,0.01
5464948599633896815,442088,2022-07-25 06:21:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Y9G4-32M5-3Z3F-FT8ZS,194.43398642,0.01
3950887625906266769,441389,2022-07-23 07:39:11,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2251054394434437,440778,2022-07-21 15:07:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Y9G4-32M5-3Z3F-FT8ZS,514.98482995,0.01
10534437845052067304,440696,2022-07-21 09:34:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Y9G4-32M5-3Z3F-FT8ZS,242.50186887,0.01
13867812093136395272,440604,2022-07-21 03:27:45,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14324489712025875986,439873,2022-07-19 02:28:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Y9G4-32M5-3Z3F-FT8ZS,47.99265709,0.01
11533201096624934979,439388,2022-07-17 18:17:54,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17346668211781516187,438625,2022-07-15 15:11:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Y9G4-32M5-3Z3F-FT8ZS,33.54749019,0.01
13416864117388852019,438420,2022-07-15 01:33:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Y9G4-32M5-3Z3F-FT8ZS,137.94717625,0.01
1102104789732778277,438258,2022-07-14 14:45:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Y9G4-32M5-3Z3F-FT8ZS,29.66610336,0.01
7972539881818303542,438233,2022-07-14 13:05:54,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8123873925554419644,438098,2022-07-14 04:00:47,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-Y9G4-32M5-3Z3F-FT8ZS,117.16176471,0.01
17870807473893038488,398169,2022-02-27 08:10:32,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-4EY9-TEQD-JQGA-ADLLW,147.58333333,0.0294
9801914432654816590,398065,2022-02-27 01:14:05,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-Y9G4-32M5-3Z3F-FT8ZS,232.45263158,0.00735
16822929176677906895,398032,2022-02-26 23:10:06,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-3FYJ-UZJ7-PTAW-HDK9Z,152.53846154,0.0441
18389081061431172562,398011,2022-02-26 21:47:20,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-DBQR-PSRJ-Y7KJ-HAC5Y,62.44444444,0.03675
17565436135489741906,397945,2022-02-26 17:17:20,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-F756-2ENG-U849-5CXFQ,166.72727273,0.00735
17566290879957090816,397941,2022-02-26 17:01:03,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-Y9G4-32M5-3Z3F-FT8ZS,351.2,0.0294
5912899361444835593,397764,2022-02-26 04:58:31,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-Y9G4-32M5-3Z3F-FT8ZS,401.38709677,0.00735
1395242676462055245,397420,2022-02-25 06:04:23,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-Y9G4-32M5-3Z3F-FT8ZS,30.04878049,0.0147
3276136904626857833,397343,2022-02-25 01:00:01,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-Y9G4-32M5-3Z3F-FT8ZS,529.64285714,0.00735
3307250909623147126,396813,2022-02-23 13:37:37,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-9N7W-KWYE-GLUP-AZ7RL,346.8,0.00735
5935686128861625428,396713,2022-02-23 07:03:56,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-XEJE-D3EQ-VAJX-7PATW,29.66666667,0.0147
8602162475014897982,396667,2022-02-23 04:00:44,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-Y9G4-32M5-3Z3F-FT8ZS,0.97333333,0.0441
7731599280070961499,396584,2022-02-22 22:29:07,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-7FBG-R56Y-BVY8-DDJQW,186.11111111,0.0147
15723335112076508571,396498,2022-02-22 16:35:36,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-Y9G4-32M5-3Z3F-FT8ZS,65.29787234,0.00735
18317553655984436657,396488,2022-02-22 15:51:07,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-FKXW-GWFQ-V54V-33NR9,102.11764706,0.0294
1335969454601811538,396442,2022-02-22 12:59:13,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-HHHU-8JQZ-DS55-9F6NR,84.28571429,0.0147
17082743185069701484,396224,2022-02-21 22:23:27,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-JH7L-SCLQ-MBT5-HZAYL,177.25,0.00735
15443808791976624568,396104,2022-02-21 14:21:38,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-Y9G4-32M5-3Z3F-FT8ZS,355.93181818,0.00735
16513642546586786278,395960,2022-02-21 04:52:53,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-Y9G4-32M5-3Z3F-FT8ZS,61.92741935,0.0147
4327707937257880197,395723,2022-02-20 12:54:35,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-Y9G4-32M5-3Z3F-FT8ZS,243.05882353,0.02205
18140335982545212149,395653,2022-02-20 08:21:50,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-VHWS-V7C5-NG89-54XZ4,245.85714286,0.00735
15216196308646193237,395568,2022-02-20 02:45:07,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-A7NM-KE5N-T6CX-6XBNT,62.58333333,0.00735
5160719747552958455,395403,2022-02-19 15:44:42,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-936L-ZT7L-LSVQ-C8P5C,63.69230769,0.0147
17348282292784164470,395316,2022-02-19 09:46:56,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-958Y-R962-VQHD-98JPS,63.40909091,0.00735
5685357404544197574,394973,2022-02-18 11:07:23,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-7LAJ-NCBV-QBUK-2MHQY,654.5,0.0147
2354804964535530089,394967,2022-02-18 10:43:26,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-P74D-GXSB-3P2Y-2KT49,85.11111111,0.0147
1766787482583646844,394737,2022-02-17 19:20:45,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-Y9G4-32M5-3Z3F-FT8ZS,113.03846154,0.00735
16312079544521461456,394453,2022-02-17 00:30:20,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-Y9G4-32M5-3Z3F-FT8ZS,623.4,0.03675
6858437325873284619,394333,2022-02-16 16:30:21,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-Y9G4-32M5-3Z3F-FT8ZS,18.16363636,0.02205
14512749178623799679,394123,2022-02-16 02:28:19,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-Y9G4-32M5-3Z3F-FT8ZS,127.6,0.00735
9540240407767557077,394007,2022-02-15 18:38:32,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-SSDX-2LFM-XVY5-D5TK4,123.75,0.0147
11100921289107427281,393929,2022-02-15 13:21:53,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-BNAE-8NPH-PQPQ-66BF5,17.4,0.02205
11175636354725874315,393899,2022-02-15 11:26:46,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-Y9G4-32M5-3Z3F-FT8ZS,102.52,0.03675
1856468404041997525,393888,2022-02-15 10:41:42,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-GE4J-HUEJ-XNL2-5B7BK,415.33333333,0.05145
4590298588235229122,393785,2022-02-15 03:52:15,Ordinary Payment,TS-HFBD-F64V-245X-FJKJ6,TS-Y9G4-32M5-3Z3F-FT8ZS,198.84313725,0.0147
15873320047143623601,393638,2022-02-14 18:00:06,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-DVHN-GZWE-N7N6-9FRAV,131.2,0.0147
6421547350917286714,393367,2022-02-13 23:56:30,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-FTK7-UDU4-9KC7-88VVQ,33.33333333,0.00735
8895359534571794855,393351,2022-02-13 22:49:11,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-Y9G4-32M5-3Z3F-FT8ZS,93.475,0.0147
1757761635846096428,393210,2022-02-13 13:28:22,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-8H9S-86S6-VF8B-FXAST,342.5,0.00735
9998936263451501539,392832,2022-02-12 12:18:16,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-JXVM-9PE8-BTU9-3CA6M,107.30434783,0.00735
16373227995388510797,392584,2022-02-11 19:47:37,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-SH5L-GRZU-QY38-6U6WQ,141.36842105,0.02205
5804844141783464837,392039,2022-02-10 07:40:24,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-Y9G4-32M5-3Z3F-FT8ZS,170.97297297,0.0147
7682481376567516642,391888,2022-02-09 21:14:40,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-GUDD-VAFJ-FZSR-BK9QR,59.88888889,0.0147
10710944595281144964,391684,2022-02-09 07:42:22,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-UMWW-6ZJ9-VVFS-4NL9U,22.6,0.00735
1753614172973779341,391628,2022-02-09 03:58:11,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-Y9G4-32M5-3Z3F-FT8ZS,174.0625,0.00735
3782489637298595246,391610,2022-02-09 02:49:44,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-YBPC-VEAG-QULU-3UUSL,28.40909091,0.0147
8752061870133134388,391580,2022-02-09 00:41:55,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-TFZF-KE86-GSU4-64DSX,58.33333333,0.00735
8191311981780335805,391523,2022-02-08 20:58:49,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-6NGE-9PF9-6CQA-68B44,169.0,0.00735
3595956585279074538,391503,2022-02-08 19:38:42,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-Y9G4-32M5-3Z3F-FT8ZS,89.27536232,0.03675
3014274845719318387,391470,2022-02-08 17:33:06,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-Y9G4-32M5-3Z3F-FT8ZS,117.58823529,0.00735
3440893483928037467,391031,2022-02-07 12:12:18,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-B2XK-NJVZ-88AC-27AQ7,25.88888889,0.00735
1751975320282454297,390864,2022-02-07 01:06:26,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-R9QZ-KDHB-THCR-6WDFK,122.73333333,0.00735
12511608162115820854,390822,2022-02-06 22:16:17,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-G69X-3KTV-Y4SA-D99UV,158.83333333,0.05145
8052101429301317886,390799,2022-02-06 20:38:24,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-SUMX-7Q2J-4KV4-CMQEY,473.8,0.0294
13322063764790771730,390715,2022-02-06 15:08:06,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-Y9G4-32M5-3Z3F-FT8ZS,112.35294118,0.02205
2058366130873651125,390666,2022-02-06 11:53:04,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-D4MB-74BH-3EJQ-2K7RT,102.44444444,0.0147
13456908561056772174,390644,2022-02-06 10:22:39,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-Y9G4-32M5-3Z3F-FT8ZS,2.72727273,0.00735
15435127654734603608,390540,2022-02-06 03:35:38,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-RWHM-3FUD-MGDP-2ZVAN,52.17241379,0.02205
5019040335353178550,390507,2022-02-06 01:19:34,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-L9FK-8XVB-B996-AVYEG,190.23076923,0.00735
18088052526664241648,390383,2022-02-05 17:11:38,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-55QG-QN54-3BU3-9A79S,87.36,0.02205
6039758561070756196,390143,2022-02-05 00:59:37,Ordinary Payment,TS-CNCX-L3KG-QE6B-G8GKM,TS-Y9G4-32M5-3Z3F-FT8ZS,174.30769231,0.03675
13583607617531318699,390099,2022-02-04 22:10:19,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-JHRZ-7VYJ-L26J-HFLUK,123.22727273,0.00735
5536285409991940948,390005,2022-02-04 15:51:07,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-KWMM-9FZM-YD7Q-FNRUQ,123.91304348,0.00735
14206029278284825316,389983,2022-02-04 14:18:42,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-MDW5-9D24-STZH-DD752,14.96428571,0.0147
7670093794684599582,389859,2022-02-04 06:14:01,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-Y9G4-32M5-3Z3F-FT8ZS,131.63414634,0.0441
1783843368398041143,389756,2022-02-03 23:20:50,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-YJ5E-NGTV-GZPW-4B669,37.10526316,0.03675
495869814474674011,389726,2022-02-03 21:24:51,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-GY77-M3VP-YNCD-D5FSG,156.88,0.0147
3474376066162858351,389247,2022-02-02 13:32:17,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-Y9G4-32M5-3Z3F-FT8ZS,159.43243243,0.00735
9358300029303353774,389241,2022-02-02 13:05:21,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-Y9G4-32M5-3Z3F-FT8ZS,39.36363636,0.00735
1722829478197556434,389156,2022-02-02 07:33:00,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-Y9G4-32M5-3Z3F-FT8ZS,31.98461538,0.0441
15063444718507254204,389047,2022-02-02 00:15:14,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-5QME-Q4SJ-KXU4-G8T8Z,99.69565217,0.00735
4296180032592274819,388868,2022-02-01 12:22:02,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-EYH3-XVDW-NHZ6-CNFPU,39.5,0.02205
17528790554076726864,388860,2022-02-01 11:52:06,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-Y9G4-32M5-3Z3F-FT8ZS,88.11538462,0.02205
11605218891582593937,388854,2022-02-01 11:26:32,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-5RFW-SKQU-A9JA-BU6JB,168.47058824,0.00735
5835190118791650560,388617,2022-01-31 19:28:56,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-UTPM-UN4T-FA8R-4S2TN,88.38235294,0.03675
4241169272095934273,388591,2022-01-31 17:50:19,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-Y9G4-32M5-3Z3F-FT8ZS,252.3,0.00735
5344032991899123499,388566,2022-01-31 16:11:48,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-Y9G4-32M5-3Z3F-FT8ZS,82.89855072,0.0147
8242613848231619837,388301,2022-01-30 22:35:19,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-B96J-4CGR-HKKP-9KS3U,31.32352941,0.0441
11859882215453348077,388285,2022-01-30 21:28:14,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-VHWS-V7C5-NG89-54XZ4,131.88461538,0.02205
7871387173651503693,388224,2022-01-30 17:16:49,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-Y9G4-32M5-3Z3F-FT8ZS,29.125,0.00735
4030867554728715130,388096,2022-01-30 08:40:35,Ordinary Payment,TS-J3Y4-MNRZ-H9XX-6SBQN,TS-Y9G4-32M5-3Z3F-FT8ZS,57.33333333,0.0147
16115671066867384789,387615,2022-01-29 00:47:52,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-F8Y6-B2TU-B6FD-4MG8V,32.10526316,0.00735
11556256661474498875,387557,2022-01-28 20:50:29,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-Y9G4-32M5-3Z3F-FT8ZS,92.48979592,0.0147
8080735858082676442,387427,2022-01-28 12:11:03,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-78VK-3HSE-Q2HQ-AKBDU,103.54054054,0.0147
9542288896211346035,387125,2022-01-27 16:02:58,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-9ER3-RAZL-REYU-5Y7HG,77.05882353,0.0147
10987237687387470655,387093,2022-01-27 13:48:45,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-8FCR-747C-E39N-9NMPT,184.3,0.00735
8070628982112302482,386700,2022-01-26 11:43:29,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-L9FK-8XVB-B996-AVYEG,89.76923077,0.00735
6463787320144511408,386457,2022-01-25 19:35:28,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-F756-2ENG-U849-5CXFQ,91.0,0.03675
2817307297637276805,386254,2022-01-25 06:04:28,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-KQA2-TLCP-U2CJ-DHWUV,99.0,0.0147
7288151662933905343,386202,2022-01-25 02:33:28,Ordinary Payment,TS-EHA6-VALM-8VYG-3RS2B,TS-Y9G4-32M5-3Z3F-FT8ZS,859.33333333,0.0294
1201037851052467395,386147,2022-01-24 22:52:03,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-Y9G4-32M5-3Z3F-FT8ZS,160.07407407,0.0147
