ID,Height,timestamp,Type,From,To,Amount,Fee
3356986482553748317,459576,2022-09-14 10:27:26,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5765135020415027478,459534,2022-09-14 07:42:37,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18422461307478091723,459240,2022-09-13 12:00:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KQA2-TLCP-U2CJ-DHWUV,28.75686056,0.01
3842393685954039587,459164,2022-09-13 06:52:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KQA2-TLCP-U2CJ-DHWUV,90.6389423,0.01
11166395045627518344,459126,2022-09-13 04:25:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KQA2-TLCP-U2CJ-DHWUV,1.02491846,0.01
17829693737069417613,457808,2022-09-09 12:26:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KQA2-TLCP-U2CJ-DHWUV,201.36370222,0.01
9718779431227411202,456970,2022-09-07 04:30:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KQA2-TLCP-U2CJ-DHWUV,119.48247635,0.01
12010636283315733097,456223,2022-09-05 02:36:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KQA2-TLCP-U2CJ-DHWUV,799.90361716,0.01
17048485890308633165,455466,2022-09-02 23:57:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KQA2-TLCP-U2CJ-DHWUV,140.00231694,0.01
15876555775022191152,454975,2022-09-01 15:19:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KQA2-TLCP-U2CJ-DHWUV,56.34281076,0.01
9093813057135983867,454839,2022-09-01 06:15:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KQA2-TLCP-U2CJ-DHWUV,312.66214163,0.01
15600466103294891748,454720,2022-08-31 22:16:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KQA2-TLCP-U2CJ-DHWUV,184.28490458,0.01
3166402588894889284,454430,2022-08-31 02:49:07,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2498564813151247522,453454,2022-08-28 09:54:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KQA2-TLCP-U2CJ-DHWUV,35.08028698,0.01
15378126892604671710,451655,2022-08-23 09:52:28,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17281497557192684711,451635,2022-08-23 08:25:31,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7216642843105303345,451590,2022-08-23 05:32:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KQA2-TLCP-U2CJ-DHWUV,17.2750069,0.01
8657026530671569407,449495,2022-08-17 09:50:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KQA2-TLCP-U2CJ-DHWUV,91.45683721,0.01
14389671577549472644,447584,2022-08-12 02:24:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KQA2-TLCP-U2CJ-DHWUV,88.08254273,0.01
6369967155850597386,446625,2022-08-06 20:48:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KQA2-TLCP-U2CJ-DHWUV,0.08695492,0.01
15097506504147129191,445930,2022-08-04 22:30:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KQA2-TLCP-U2CJ-DHWUV,99.48280451,0.01
4577592929537115381,444418,2022-07-31 17:40:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KQA2-TLCP-U2CJ-DHWUV,127.67031393,0.01
13087333239328240440,443816,2022-07-30 01:21:59,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14773317249612180975,443624,2022-07-29 12:37:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KQA2-TLCP-U2CJ-DHWUV,1.27387916,0.01
14114671469903142498,443549,2022-07-29 07:50:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KQA2-TLCP-U2CJ-DHWUV,47.80289685,0.01
15196645867267222519,443446,2022-07-29 00:50:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KQA2-TLCP-U2CJ-DHWUV,406.13950712,0.01
594224205562798974,442506,2022-07-26 10:08:16,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1183026381342719933,442296,2022-07-25 20:10:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KQA2-TLCP-U2CJ-DHWUV,1.83983352,0.01
15604741655287816991,442270,2022-07-25 18:27:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KQA2-TLCP-U2CJ-DHWUV,2620.51721612,0.01
2252196102827552049,440121,2022-07-19 19:03:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KQA2-TLCP-U2CJ-DHWUV,56.94159821,0.01
9924127914044390259,439971,2022-07-19 09:02:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KQA2-TLCP-U2CJ-DHWUV,1622.38227231,0.01
626770269567259983,439201,2022-07-17 05:32:06,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
451428275450644224,438981,2022-07-16 14:54:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KQA2-TLCP-U2CJ-DHWUV,157.49050509,0.01
3252666770924017228,398241,2022-02-27 13:02:19,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-69BQ-XCSB-WRN6-73AN5,138.66666667,0.0294
11371908855333905465,398195,2022-02-27 09:58:59,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-KQA2-TLCP-U2CJ-DHWUV,544.33333333,0.0147
1384913241478776636,398161,2022-02-27 07:37:56,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-9P9B-54WD-ZDTW-ADVZ6,160.03703704,0.0147
8701145065293534167,398022,2022-02-26 22:30:39,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-R6SK-EMYX-BJHB-EE42N,192.65116279,0.0147
13178268332063743994,397968,2022-02-26 18:47:40,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-55XE-RDZD-PXE3-8J86H,24.71428571,0.00735
5597726865429984618,397822,2022-02-26 08:51:49,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-FFUZ-FELQ-PQN3-9BYVX,1569.0,0.02205
8309665789384470988,397521,2022-02-25 12:51:16,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-WX33-6ECK-YH3N-FGLW9,113.90769231,0.00735
13654892702792764337,397489,2022-02-25 10:34:08,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-KQA2-TLCP-U2CJ-DHWUV,32.96,0.0441
7608281855420944992,397341,2022-02-25 00:51:47,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-9WR9-DMFJ-XF93-EQAPG,151.91071429,0.0147
4093882719402013709,397328,2022-02-25 00:00:08,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-KQA2-TLCP-U2CJ-DHWUV,148.30769231,0.00735
5073863270507085418,397186,2022-02-24 14:25:19,Ordinary Payment,TS-GXKZ-MXT5-JEFA-G6QT2,TS-KQA2-TLCP-U2CJ-DHWUV,394.81481481,0.05145
428765175199967382,397066,2022-02-24 06:25:34,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-GXVM-HTDN-YZ5Z-C2VM3,3.79761905,0.00735
14421625246322312320,396979,2022-02-24 00:35:26,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-5FR6-XWDR-M9B8-8L4PZ,30.73584906,0.0147
1788553341072427342,396917,2022-02-23 20:30:01,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-KQA2-TLCP-U2CJ-DHWUV,97.8452381,0.02205
8284052127905523299,396627,2022-02-23 01:23:51,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-RCXQ-VFHD-WCEB-CJRKW,87.66315789,0.00735
317280122999084269,396357,2022-02-22 07:21:29,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-ZHKV-WLK7-P8L7-FQM56,194.33333333,0.00735
12715620986989399695,396272,2022-02-22 01:45:01,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-VQUW-B5XM-WALF-5UKFE,165.26666667,0.0147
16943779908311941831,396201,2022-02-21 20:44:08,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-KQA2-TLCP-U2CJ-DHWUV,101.28846154,0.0147
2313406023752106233,396152,2022-02-21 17:34:41,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-55XE-RDZD-PXE3-8J86H,22.42222222,0.0147
8198857904176417730,396131,2022-02-21 15:59:57,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-KQA2-TLCP-U2CJ-DHWUV,13.86956522,0.00735
10954743540579317359,396093,2022-02-21 13:37:08,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-WKRV-ZQ3A-FFUV-7GAU2,3.77142857,0.03675
2178238387998808418,396082,2022-02-21 12:53:52,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-WYUA-UMPK-Y2TD-EG7X4,98.39130435,0.00735
7995329022193430182,395944,2022-02-21 03:51:11,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-KQA2-TLCP-U2CJ-DHWUV,338.85714286,0.00735
6304106909027874062,395743,2022-02-20 14:16:42,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-KQA2-TLCP-U2CJ-DHWUV,85.93939394,0.0147
4950263882888553136,395616,2022-02-20 05:51:16,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-XUEE-5WJL-VK95-488NU,329.14285714,0.0441
10194077420057414964,395523,2022-02-19 23:41:41,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-KQA2-TLCP-U2CJ-DHWUV,165.625,0.0294
8796599340397608200,395464,2022-02-19 19:36:37,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-KQA2-TLCP-U2CJ-DHWUV,66.27419355,0.00735
16941496950565243933,395194,2022-02-19 01:49:52,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-KQA2-TLCP-U2CJ-DHWUV,110.85294118,0.00735
5422430380451195758,395155,2022-02-18 23:17:38,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-LEJV-KM4A-FPT4-H98KX,115.71052632,0.0294
3460368861844805062,395141,2022-02-18 22:24:42,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-JBWX-M25L-Y78L-779ZP,18.80434783,0.0294
8270509232658640740,395118,2022-02-18 20:47:33,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-FF5V-9EEP-6THP-2DQAV,169.74,0.00735
16239630217639797984,395030,2022-02-18 15:00:18,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-KQA2-TLCP-U2CJ-DHWUV,90.44444444,0.0294
4479347805346502979,394930,2022-02-18 08:12:13,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-KQA2-TLCP-U2CJ-DHWUV,11.6875,0.03675
2191796710423679764,394872,2022-02-18 04:21:58,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-TTCP-EQPX-2UBS-C2WQK,157.18181818,0.0588
5524599640041712377,394817,2022-02-18 00:39:39,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-KQA2-TLCP-U2CJ-DHWUV,147.28358209,0.0588
5473280156081484991,394754,2022-02-17 20:21:49,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-KQA2-TLCP-U2CJ-DHWUV,68.55555556,0.00735
4315669951405227739,394730,2022-02-17 18:54:47,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-QUGZ-R6J4-YWYE-BUA6J,27.10227273,0.00735
9583456352034831352,394461,2022-02-17 01:01:24,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-VNUB-CWMY-VGYM-DE669,193.05263158,0.0147
1125830009983711610,394459,2022-02-17 00:52:55,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-KQA2-TLCP-U2CJ-DHWUV,29.325,0.0441
1844850735388616049,394440,2022-02-16 23:34:50,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-SZ8L-NAZN-VFD8-A6VSK,77.16304348,0.02205
1877471235791246931,394344,2022-02-16 17:12:32,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-KQA2-TLCP-U2CJ-DHWUV,133.73684211,0.00735
2224233838064152671,394248,2022-02-16 10:42:40,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-EUG7-JV5C-D6E8-5FW7N,110.58227848,0.00735
10251028048040206023,394238,2022-02-16 10:01:34,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-KQA2-TLCP-U2CJ-DHWUV,209.11111111,0.0147
629719070135507568,394226,2022-02-16 09:19:11,Ordinary Payment,TS-5V8N-G6YF-B2LU-DZUUR,TS-KQA2-TLCP-U2CJ-DHWUV,921.33333333,0.0147
18179402428370020072,394185,2022-02-16 06:30:39,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-REC5-SHRD-RD5X-5PMRR,6.91588785,0.00735
6156004044658786984,394062,2022-02-15 22:25:32,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-7TZQ-BW5T-755B-CKF36,130.32307692,0.00735
9647513234434460338,393838,2022-02-15 07:16:36,Ordinary Payment,TS-89TL-KMUN-PDS9-5J2DM,TS-KQA2-TLCP-U2CJ-DHWUV,413.625,0.00735
17185250322781933377,393785,2022-02-15 03:52:15,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-KQA2-TLCP-U2CJ-DHWUV,30.56060606,0.0147
16740345797263244132,393698,2022-02-14 22:09:54,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-KQA2-TLCP-U2CJ-DHWUV,388.0,0.0147
2471283122777273914,393684,2022-02-14 21:15:51,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-KQA2-TLCP-U2CJ-DHWUV,970.0,0.02205
11209559739757900156,393411,2022-02-14 02:57:12,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-RWBB-6GB5-5DFE-GRXEQ,83.79545455,0.00735
13997560991239855732,393409,2022-02-14 02:48:28,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-69ZA-WMJP-2WFA-C27R2,451.0,0.00735
7110217877866184897,393245,2022-02-13 15:47:45,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-C5LR-V5WN-KGEE-5B883,131.23809524,0.0294
16002716113891900026,393048,2022-02-13 02:44:27,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-KQA2-TLCP-U2CJ-DHWUV,35.06870229,0.0147
16786287642838402046,392953,2022-02-12 20:19:23,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-KQA2-TLCP-U2CJ-DHWUV,163.36666667,0.0441
17673143776946991715,392837,2022-02-12 12:39:40,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-FXY8-2QWH-2VRX-FMZMA,82.29787234,0.0294
11922094923486583886,392785,2022-02-12 08:59:23,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-ZAQE-WQTN-NYSK-EPRJN,18.86956522,0.0147
3305477462154718783,392783,2022-02-12 08:50:12,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-KQA2-TLCP-U2CJ-DHWUV,160.26666667,0.05145
9709133238971905790,392779,2022-02-12 08:35:48,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-KQA2-TLCP-U2CJ-DHWUV,116.5959596,0.0147
16234833372049265084,392725,2022-02-12 05:08:31,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-KQA2-TLCP-U2CJ-DHWUV,31.10465116,0.0147
7031214219669818024,392695,2022-02-12 03:07:30,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-VUFW-NPV3-7VXB-GMVRX,12.02739726,0.00735
8516313086649860569,392684,2022-02-12 02:27:20,Ordinary Payment,TS-AAXL-TTRF-QAZX-D3PFC,TS-KQA2-TLCP-U2CJ-DHWUV,148.52941176,0.00735
3914238043989115226,392677,2022-02-12 01:59:33,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-KQA2-TLCP-U2CJ-DHWUV,17.8,0.02205
10063241771212855358,392618,2022-02-11 22:02:52,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-X7G7-EG83-AQT6-58PXK,283.08333333,0.0147
15595407335339763088,392400,2022-02-11 07:31:49,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-U7BX-TVG5-SEVN-3ZFBU,126.14666667,0.00735
6104889892710761627,392327,2022-02-11 02:35:15,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-HR7T-D6QJ-L4CN-58DU2,76.60465116,0.00735
9440935125896297881,392025,2022-02-10 06:44:43,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-ZZNV-8VL5-NYZX-FW6AW,118.13559322,0.00735
16498871772664445734,392025,2022-02-10 06:44:43,Ordinary Payment,TS-7AW3-HV6G-X8N5-C923D,TS-KQA2-TLCP-U2CJ-DHWUV,589.66666667,0.0294
17928259955584684211,391997,2022-02-10 04:46:08,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-KQA2-TLCP-U2CJ-DHWUV,79.26,0.0147
1712601331730515178,391925,2022-02-09 23:48:50,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-KQA2-TLCP-U2CJ-DHWUV,57.25641026,0.00735
12060104774771351999,391918,2022-02-09 23:17:37,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-SUMX-7Q2J-4KV4-CMQEY,174.23255814,0.00735
1367766052314976380,391900,2022-02-09 22:08:38,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-6LWU-A8D5-FBSM-9792B,20.31034483,0.0294
13376212047121447410,391891,2022-02-09 21:28:20,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-AF7T-8JEU-BNXJ-GVDZK,61.14666667,0.0147
5548929294894682412,391891,2022-02-09 21:28:20,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-KQA2-TLCP-U2CJ-DHWUV,58.76923077,0.00735
5037292442613539458,391832,2022-02-09 17:36:33,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-KQA2-TLCP-U2CJ-DHWUV,17.19354839,0.0147
6640280195791292969,391800,2022-02-09 15:18:21,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-LMJN-W6QL-WY7D-D8AX9,98.21428571,0.00735
16165390468051788031,391644,2022-02-09 05:04:24,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-KQA2-TLCP-U2CJ-DHWUV,30.8974359,0.00735
1256533223485405093,391541,2022-02-08 22:04:29,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-KQA2-TLCP-U2CJ-DHWUV,212.25,0.0147
18446488445699447567,391399,2022-02-08 12:48:44,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-KQA2-TLCP-U2CJ-DHWUV,170.77777778,0.02205
2528009694371814526,391324,2022-02-08 07:50:39,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-B8HL-AZEE-G4UK-3DMWD,92.21276596,0.00735
320974364262049669,391073,2022-02-07 15:04:52,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-CFUJ-FXSB-SF67-APAVX,55.96363636,0.0147
17699817899985770682,390838,2022-02-06 23:23:14,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-ER4Y-3M8K-ENM3-7YQL6,386.5,0.00735
3668460656216671618,390831,2022-02-06 22:56:20,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-H9SY-R5AK-QDLL-AUECV,58.31081081,0.0294
11345929428499517207,390764,2022-02-06 18:24:53,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-62AM-ETYX-K69Z-DWMNH,91.83823529,0.00735
12181453703441656521,390629,2022-02-06 09:17:30,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-JQEU-9C7L-LL48-988Y3,81.65079365,0.00735
13226484107706692493,390369,2022-02-05 16:10:52,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-YJAN-G2WE-X555-HE9RZ,85.39285714,0.00735
14173424642328321646,390300,2022-02-05 11:30:23,Ordinary Payment,TS-RMRD-ZWW7-3C99-F4EQF,TS-KQA2-TLCP-U2CJ-DHWUV,152.26315789,0.0147
18324777632748593996,389938,2022-02-04 11:24:22,Ordinary Payment,TS-HDWG-WKPH-D4AP-EKXFV,TS-KQA2-TLCP-U2CJ-DHWUV,83.61111111,0.00735
17324188305788069830,389883,2022-02-04 07:44:39,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-39WS-XP2T-6RWZ-GXN5U,264.77777778,0.00735
3378861949204499382,389797,2022-02-04 02:01:41,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-KQA2-TLCP-U2CJ-DHWUV,146.2,0.06615
5154616068485544433,389616,2022-02-03 14:12:48,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-KQA2-TLCP-U2CJ-DHWUV,20.56,0.00735
13671796746378994181,389522,2022-02-03 07:57:34,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-KQA2-TLCP-U2CJ-DHWUV,89.24137931,0.0147
4725366395011091276,389398,2022-02-02 23:49:35,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-9UXB-LXQU-RFRE-22B3J,382.46666667,0.00735
11493819031018297021,389375,2022-02-02 22:10:07,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-KQA2-TLCP-U2CJ-DHWUV,49.93939394,0.00735
6732656074328164355,388816,2022-02-01 08:49:24,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-KQA2-TLCP-U2CJ-DHWUV,55.10784314,0.00735
2238896405518274853,388799,2022-02-01 07:44:50,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-6PRY-DFS8-N7H7-4PMGV,99.31313131,0.0441
11781114124016733657,388674,2022-01-31 23:30:14,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-KQA2-TLCP-U2CJ-DHWUV,114.06666667,0.02205
1230406629019404708,388630,2022-01-31 20:23:20,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-KQA2-TLCP-U2CJ-DHWUV,133.37234043,0.0588
855964985163286561,388467,2022-01-31 09:36:15,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-KQA2-TLCP-U2CJ-DHWUV,276.46666667,0.02205
12623494533393909565,388410,2022-01-31 05:47:04,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-X6FB-KYJN-RPFV-9W4WN,2.19318182,0.02205
11933611126409187162,388364,2022-01-31 02:46:31,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-WKRV-ZQ3A-FFUV-7GAU2,204.0952381,0.00735
5407554857331983634,388320,2022-01-30 23:50:58,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-KQA2-TLCP-U2CJ-DHWUV,231.875,0.0294
12586971033829526196,388271,2022-01-30 20:26:12,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-MB77-NUFF-UCHX-CMMTF,89.25555556,0.0147
8915175772297935662,388120,2022-01-30 10:15:08,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-2CVZ-GLVZ-4ZUL-8B7GB,164.18181818,0.00735
4495124322402758210,387986,2022-01-30 01:32:12,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-LGCQ-QEJB-F4VN-FV8N7,180.0,0.00735
9479709907669687050,387884,2022-01-29 18:49:44,Ordinary Payment,TS-GUDD-VAFJ-FZSR-BK9QR,TS-KQA2-TLCP-U2CJ-DHWUV,250.65671642,0.00735
11356106911545501822,387865,2022-01-29 17:29:47,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-B55Z-38HC-QXD2-EAUJF,387.78947368,0.00735
1372135561301216738,387844,2022-01-29 16:01:37,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-3T8C-7QP9-GX94-2GR3V,162.53448276,0.00735
11894848719969779508,387713,2022-01-29 07:25:05,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-T9DG-Y52F-P3Y4-3E9YW,313.33333333,0.00735
16649125433867993379,387573,2022-01-28 21:50:54,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-F364-3G3C-X4NZ-2QJGF,46.08333333,0.00735
4103254298323291821,387352,2022-01-28 07:06:54,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-KQA2-TLCP-U2CJ-DHWUV,74.30769231,0.0147
9709190540222559768,387135,2022-01-27 16:45:45,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-C4ZU-RPKB-M8EH-DKWSL,81.45360825,0.00735
11355045792490002930,387101,2022-01-27 14:19:54,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-KQA2-TLCP-U2CJ-DHWUV,153.21052632,0.00735
4516598413844960431,387030,2022-01-27 09:42:35,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-KQA2-TLCP-U2CJ-DHWUV,40.93220339,0.00735
2640998181088226178,386973,2022-01-27 06:00:38,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-KQA2-TLCP-U2CJ-DHWUV,132.14529915,0.0294
217894216514647668,386903,2022-01-27 01:14:05,Ordinary Payment,TS-4FWJ-SYZK-UZX4-2Q2F7,TS-KQA2-TLCP-U2CJ-DHWUV,103.61538462,0.0147
68477043760703024,386717,2022-01-26 12:52:05,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-E9R7-CRG5-S3ZJ-EBVZ6,62.92424242,0.0147
18386490621759202936,386651,2022-01-26 08:25:08,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-VGHF-N89C-DRLZ-A23HU,72.59770115,0.0588
