ID,Height,timestamp,Type,From,To,Amount,Fee
2446952104092648092,416518,2022-04-19 08:05:04,Contract Payment,TS-HRG3-VE8L-QAMK-6AJLD,TS-URD5-SPQX-4U5S-DVHK6,0.0,0.0
15070657240542809499,416517,2022-04-19 08:01:02,Ordinary Payment,TS-9MRJ-AKCR-VCLH-D3NHT,TS-HRG3-VE8L-QAMK-6AJLD,0.3,0.02
5606306350167672407,413614,2022-04-11 06:26:02,Contract Payment,TS-HRG3-VE8L-QAMK-6AJLD,TS-URD5-SPQX-4U5S-DVHK6,0.0,0.0
14306301294207881555,413613,2022-04-11 06:22:26,Ordinary Payment,TS-9MRJ-AKCR-VCLH-D3NHT,TS-HRG3-VE8L-QAMK-6AJLD,0.3,0.02
5296072547260122960,411886,2022-04-06 10:55:15,Contract Payment,TS-HRG3-VE8L-QAMK-6AJLD,TS-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
6442948457407774767,411886,2022-04-06 10:55:15,Contract Payment,TS-HRG3-VE8L-QAMK-6AJLD,TS-BLND-RKQW-76WE-E4WA4,98.5,0.0
7462732392667217294,411886,2022-04-06 10:55:15,Contract Payment,TS-HRG3-VE8L-QAMK-6AJLD,TS-787T-G6MZ-JKBL-2EFWN,0.0,0.0
13231667950229608664,411886,2022-04-06 10:55:15,Contract Payment,TS-HRG3-VE8L-QAMK-6AJLD,TS-Q74R-PV5V-78EM-9GRSR,1.796685,0.0
5115904211729886958,411885,2022-04-06 10:51:07,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-HRG3-VE8L-QAMK-6AJLD,0.3,0.01
13952216692061377020,410734,2022-04-03 06:05:41,Contract Payment,TS-HRG3-VE8L-QAMK-6AJLD,TS-9MRJ-AKCR-VCLH-D3NHT,75.0,0.0
12889737011598257010,410733,2022-04-03 06:03:11,Ordinary Payment,TS-9MRJ-AKCR-VCLH-D3NHT,TS-HRG3-VE8L-QAMK-6AJLD,75.3,0.02
166014721380138931,410732,2022-04-03 06:00:17,Contract Payment,TS-HRG3-VE8L-QAMK-6AJLD,TS-Q5GN-FHUH-KJ7R-FYHAU,60.0,0.0
13846571253664646964,410732,2022-04-03 06:00:17,Contract Payment,TS-HRG3-VE8L-QAMK-6AJLD,TS-4VLX-SZT5-5AA8-68PYP,0.0,0.0
228575026903157554,410731,2022-04-03 05:56:58,Ordinary Payment,TS-9MRJ-AKCR-VCLH-D3NHT,TS-HRG3-VE8L-QAMK-6AJLD,100.3,0.02
14479508802511201332,410229,2022-04-01 20:19:57,Contract Payment,TS-HRG3-VE8L-QAMK-6AJLD,TS-4VLX-SZT5-5AA8-68PYP,0.0,0.0
14576279070164251959,410228,2022-04-01 20:15:57,Ordinary Payment,TS-Q5GN-FHUH-KJ7R-FYHAU,TS-HRG3-VE8L-QAMK-6AJLD,60.3,0.02
