ID,Height,timestamp,Type,From,To,Amount,Fee
332092849714583371,416468,2022-04-19 04:41:19,Contract Payment,TS-F9BF-QH88-SMWX-7G25Y,TS-MY7V-KDNP-9M5N-9JWKP,9350.0,0.0
10266402269292020718,415940,2022-04-17 17:28:22,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-F9BF-QH88-SMWX-7G25Y,0.3,0.02
14589869224587376266,415940,2022-04-17 17:28:22,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-A8XL-SW4B-ZXT8-EM57S,0.3,0.02
568668775257640603,415940,2022-04-17 17:28:22,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-A8XL-SW4B-ZXT8-EM57S,0.3,0.02
604635070399252877,415940,2022-04-17 17:28:22,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-4YHP-KGYA-CZVA-3V2WQ,0.3,0.02
2475230691480615752,415940,2022-04-17 17:28:22,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-F9BF-QH88-SMWX-7G25Y,0.3,0.02
9056689824017653158,415940,2022-04-17 17:28:22,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-4YHP-KGYA-CZVA-3V2WQ,0.3,0.02
11880224633390774325,414972,2022-04-15 01:01:20,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-4YHP-KGYA-CZVA-3V2WQ,2000.3,0.02
5418635886147695112,414972,2022-04-15 01:01:20,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-A8XL-SW4B-ZXT8-EM57S,1000.3,0.02
9974524924327455093,414971,2022-04-15 00:57:40,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-F9BF-QH88-SMWX-7G25Y,2600.3,0.02
5176831222019717681,414092,2022-04-12 14:09:07,Contract Payment,TS-ANUW-M887-RP6J-7DXMN,TS-MY7V-KDNP-9M5N-9JWKP,49.25,0.0
17893492970783961106,413614,2022-04-11 06:26:02,Contract Payment,TS-35B3-D6R6-N5RA-3KWBE,TS-MY7V-KDNP-9M5N-9JWKP,50.0,0.0
1703025140953606682,412633,2022-04-08 12:53:35,Contract Payment,TS-X2EX-Z3A4-BB8A-854XE,TS-MY7V-KDNP-9M5N-9JWKP,98.5,0.0
11874581274388031213,411536,2022-04-05 11:39:42,Contract Payment,TS-ZAL7-2X84-UNC6-H2ZE4,TS-MY7V-KDNP-9M5N-9JWKP,295.5,0.0
8669801121659397098,411115,2022-04-04 07:34:02,Contract Payment,TS-35B3-D6R6-N5RA-3KWBE,TS-MY7V-KDNP-9M5N-9JWKP,49.25,0.0
1596404405140229409,410965,2022-04-03 21:32:56,Deploy Contract,TS-MY7V-KDNP-9M5N-9JWKP,,0.0,0.294
5667494666056517759,410959,2022-04-03 21:06:41,Deploy Contract,TS-MY7V-KDNP-9M5N-9JWKP,,0.0,0.294
17380481708900459077,410958,2022-04-03 21:03:06,Deploy Contract,TS-MY7V-KDNP-9M5N-9JWKP,,0.0,0.294
13459029075785469431,410956,2022-04-03 20:54:27,Deploy Contract,TS-MY7V-KDNP-9M5N-9JWKP,,0.0,0.294
11733191635712665680,410955,2022-04-03 20:49:40,Deploy Contract,TS-MY7V-KDNP-9M5N-9JWKP,,0.0,0.294
12609721272763182645,410954,2022-04-03 20:45:04,Deploy Contract,TS-MY7V-KDNP-9M5N-9JWKP,,0.0,0.294
9555833888350312703,410950,2022-04-03 20:32:23,Deploy Contract,TS-MY7V-KDNP-9M5N-9JWKP,,0.0,0.294
6507608662546338652,410950,2022-04-03 20:32:23,Deploy Contract,TS-MY7V-KDNP-9M5N-9JWKP,,0.0,0.294
7382600422943261085,410948,2022-04-03 20:25:16,Deploy Contract,TS-MY7V-KDNP-9M5N-9JWKP,,0.0,0.294
8344922000903475310,410948,2022-04-03 20:25:16,Deploy Contract,TS-MY7V-KDNP-9M5N-9JWKP,,0.0,0.294
7411262635607984577,410942,2022-04-03 20:01:27,Deploy Contract,TS-MY7V-KDNP-9M5N-9JWKP,,0.0,0.294
5092680640002735191,410941,2022-04-03 19:57:04,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-GX4H-EXZN-9393-DR6YN,16785.3,0.02
16871649186584311683,410939,2022-04-03 19:48:31,Ordinary Payment,TS-7YAM-Q2DB-UXXS-7XWC3,TS-MY7V-KDNP-9M5N-9JWKP,15664.0,0.03
16840201409731933507,410934,2022-04-03 19:27:26,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-8ESZ-4ZYN-LUZV-HT8ZD,200.3,0.02
518510598027004060,410934,2022-04-03 19:27:26,Arbitrary Message,TS-MY7V-KDNP-9M5N-9JWKP,TS-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.0441
14637829746000451971,410922,2022-04-03 18:36:06,Deploy Contract,TS-MY7V-KDNP-9M5N-9JWKP,,0.0,0.294
15725162878837835221,410921,2022-04-03 18:32:20,Deploy Contract,TS-MY7V-KDNP-9M5N-9JWKP,,0.0,0.294
8801719103565755949,410921,2022-04-03 18:32:20,Deploy Contract,TS-MY7V-KDNP-9M5N-9JWKP,,0.0,0.294
11130807547631494840,410920,2022-04-03 18:28:11,Deploy Contract,TS-MY7V-KDNP-9M5N-9JWKP,,0.0,0.294
5763704089075098025,410918,2022-04-03 18:21:00,Deploy Contract,TS-MY7V-KDNP-9M5N-9JWKP,,0.0,0.294
12122943285197882463,410917,2022-04-03 18:16:07,Deploy Contract,TS-MY7V-KDNP-9M5N-9JWKP,,0.0,0.294
10270635138889543631,410916,2022-04-03 18:12:48,Deploy Contract,TS-MY7V-KDNP-9M5N-9JWKP,,0.0,0.294
4926102812830917688,410916,2022-04-03 18:12:48,Deploy Contract,TS-MY7V-KDNP-9M5N-9JWKP,,0.0,0.294
13110866276317926560,407990,2022-03-26 15:03:59,Contract Payment,TS-TFKW-3C7L-7T2A-6JEXH,TS-MY7V-KDNP-9M5N-9JWKP,1500.0,0.0
9017754672470869584,407982,2022-03-26 14:33:09,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-TFKW-3C7L-7T2A-6JEXH,1500.3,0.02
3160979367807823219,407981,2022-03-26 14:29:45,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-P9VK-STYC-SLZM-H37ET,10000.3,0.02
6165797818761930369,407981,2022-03-26 14:29:45,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-XH2D-NQQB-8JUB-68WEB,1500.3,0.02
12462788722050726245,407277,2022-03-24 15:32:04,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-AXP8-HVTR-K94D-HBHJK,1500.3,0.02
17255173195896730797,407277,2022-03-24 15:32:04,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-CKKX-YEL8-CWSY-GNHB9,125.3,0.02
7449579800819836256,407277,2022-03-24 15:32:04,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-ZRFT-N7G8-26KB-AERVZ,2000.3,0.02
8998808435510052939,407277,2022-03-24 15:32:04,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-94FM-6WQN-UD36-H8KFQ,1500.3,0.02
9009682404343639421,407277,2022-03-24 15:32:04,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-5HL4-N5RK-76UN-DB4DG,2000.3,0.02
2136555525535772959,405820,2022-03-20 14:16:05,Contract Payment,TS-JYY7-74PE-GWSM-FWZ88,TS-MY7V-KDNP-9M5N-9JWKP,652.68,0.0
14717980072611691680,404779,2022-03-17 16:57:25,Contract Payment,TS-GE4M-72K7-9FU3-DEU8Y,TS-MY7V-KDNP-9M5N-9JWKP,765.87,0.0
11007718522240566863,404578,2022-03-17 03:33:33,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-YQMT-23ZY-99DK-2MFVD,1500.3,0.02
12648362377517066504,404578,2022-03-17 03:33:33,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-9NMJ-C7HU-E4V2-4H5HK,1000.3,0.02
15667985419610658410,404578,2022-03-17 03:33:33,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-QYP6-3DC6-DSMF-GCYG9,1000.3,0.02
17186681749412820948,404578,2022-03-17 03:33:33,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-YNME-JZ9W-XUF4-863VP,200.3,0.02
12229317627411696126,402221,2022-03-10 14:06:09,Contract Payment,TS-6CKT-DXJF-697Y-37ET4,TS-MY7V-KDNP-9M5N-9JWKP,1246.355,0.0
7636330389250253945,401737,2022-03-09 06:02:30,Contract Payment,TS-F58P-DL2A-L7J4-EX3HD,TS-MY7V-KDNP-9M5N-9JWKP,311.355,0.0
11389063179931412943,401720,2022-03-09 04:51:51,Contract Payment,TS-EJ3X-DCL2-Y84T-F4JDZ,TS-MY7V-KDNP-9M5N-9JWKP,492.5,0.0
10053019876144353201,400805,2022-03-06 15:36:00,Contract Payment,TS-9NMJ-C7HU-E4V2-4H5HK,TS-MY7V-KDNP-9M5N-9JWKP,9350.0,0.0
6087876475052997919,399567,2022-03-03 05:10:25,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-JUCL-ZJWE-CRRV-FSZY9,2000.3,0.02
18142595585803801643,399561,2022-03-03 04:48:14,Contract Payment,TS-VU5Q-VL9J-KVKJ-BLK7S,TS-MY7V-KDNP-9M5N-9JWKP,17700.0,0.0
2576307678709071552,399561,2022-03-03 04:48:14,Contract Payment,TS-EV2R-4BZD-3K6L-HZTEX,TS-MY7V-KDNP-9M5N-9JWKP,450.0,0.0
12791173228472250974,399218,2022-03-02 05:50:06,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-Q9X3-QJ8L-A9EA-BT8Y3,9000.3,0.02
4681861232042307714,398852,2022-03-01 05:41:48,Contract Payment,TS-FY7Q-KVYX-8T8R-G8PQ2,TS-MY7V-KDNP-9M5N-9JWKP,2222.0,0.0
13207699418525415071,398846,2022-03-01 05:14:16,Contract Payment,TS-FY7Q-KVYX-8T8R-G8PQ2,TS-MY7V-KDNP-9M5N-9JWKP,900.0,0.0
4696520434398500180,398845,2022-03-01 05:10:16,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-FY7Q-KVYX-8T8R-G8PQ2,2222.3,0.02
11515881093995566426,398804,2022-03-01 02:26:46,Contract Payment,TS-FY7Q-KVYX-8T8R-G8PQ2,TS-MY7V-KDNP-9M5N-9JWKP,599.0,0.0
13059535980898992942,398803,2022-03-01 02:21:36,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-FY7Q-KVYX-8T8R-G8PQ2,599.3,0.02
6910644042990163703,398665,2022-02-28 17:15:01,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-7YAM-Q2DB-UXXS-7XWC3,5000.0,0.01
4441331618094363863,398332,2022-02-27 18:57:07,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-ENN4-J48K-FN4S-CR5N3,1111.3,0.02
1061284008197180654,398331,2022-02-27 18:55:38,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-4EVA-KQNG-P652-3MDEB,1000.3,0.02
6484563233461420184,398331,2022-02-27 18:55:38,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-2KTX-8ZZR-FQUP-FSX7T,1000.3,0.02
9087043264236648400,398331,2022-02-27 18:55:38,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-QBZE-PV7C-HZ5F-DQJ8L,200.3,0.02
11058054221456387751,398330,2022-02-27 18:53:46,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-CVFA-E2BY-XSM8-4M98Y,500.3,0.02
13187164102967202738,398330,2022-02-27 18:53:46,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-NG8L-L8XH-6TRH-HVBXJ,225.3,0.02
14312905360862213637,398330,2022-02-27 18:53:46,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-GJGU-D7AG-GRZF-EWJXK,242.3,0.02
18343637229302320441,398330,2022-02-27 18:53:46,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-DAHR-6R2W-7ZLU-F2D4U,200.3,0.02
1464708483609106761,398330,2022-02-27 18:53:46,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-EV2R-4BZD-3K6L-HZTEX,450.3,0.02
4718455713270351336,398330,2022-02-27 18:53:46,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-M93Y-BXVF-GDBJ-DYMJF,1600.3,0.02
7073260614202689379,398330,2022-02-27 18:53:46,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-DYF2-HXFH-ZFT9-6C7P9,2222.3,0.02
7182019269119811553,398328,2022-02-27 18:46:09,Contract Payment,TS-FY7Q-KVYX-8T8R-G8PQ2,TS-MY7V-KDNP-9M5N-9JWKP,592.0,0.0
11884115950669233094,398327,2022-02-27 18:40:38,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-9NMJ-C7HU-E4V2-4H5HK,0.3,0.02
12542946030909221763,398327,2022-02-27 18:40:38,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-FY7Q-KVYX-8T8R-G8PQ2,900.3,0.02
10279425555689813693,398321,2022-02-27 18:11:50,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-N2NL-AW7A-C6VM-E2AA6,900.3,0.02
7204068347242231919,398321,2022-02-27 18:11:50,Contract Payment,TS-RB2V-9MA4-FVBY-CKD9S,TS-MY7V-KDNP-9M5N-9JWKP,492.5,0.0
10960856736020345612,398321,2022-02-27 18:11:50,Contract Payment,TS-BJ6N-H66C-4U7V-72WZB,TS-MY7V-KDNP-9M5N-9JWKP,492.5,0.0
17787134367591432440,398321,2022-02-27 18:11:50,Contract Payment,TS-S9XK-KGLZ-CZJX-CGDFL,TS-MY7V-KDNP-9M5N-9JWKP,492.5,0.0
15792203099455510562,398321,2022-02-27 18:11:50,Contract Payment,TS-49YR-E54V-GMM7-2PPCF,TS-MY7V-KDNP-9M5N-9JWKP,492.5,0.0
7627519838679807824,398320,2022-02-27 18:06:10,Contract Payment,TS-KASP-27HL-T38A-53B87,TS-MY7V-KDNP-9M5N-9JWKP,492.5,0.0
17609769222129536148,398320,2022-02-27 18:06:10,Contract Payment,TS-DRG7-NS5E-REHR-8QXPD,TS-MY7V-KDNP-9M5N-9JWKP,492.5,0.0
7500722061665820483,398313,2022-02-27 17:38:48,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-VU5Q-VL9J-KVKJ-BLK7S,0.3,0.02
15403574166566562882,398311,2022-02-27 17:31:02,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-FY7Q-KVYX-8T8R-G8PQ2,592.3,0.02
10424458978713484564,398310,2022-02-27 17:27:03,Ordinary Payment,TS-7YAM-Q2DB-UXXS-7XWC3,TS-MY7V-KDNP-9M5N-9JWKP,21500.0,0.01
1578966606004270627,398180,2022-02-27 08:56:34,Ordinary Payment,TS-7YAM-Q2DB-UXXS-7XWC3,TS-MY7V-KDNP-9M5N-9JWKP,100.0,0.02205
11696687270482823649,398176,2022-02-27 08:38:42,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-7YAM-Q2DB-UXXS-7XWC3,29000.0,0.00735
9746666442341061813,398109,2022-02-27 04:10:12,Ordinary Payment,TS-7YAM-Q2DB-UXXS-7XWC3,TS-MY7V-KDNP-9M5N-9JWKP,29218.0,0.00735
936395993861004022,398108,2022-02-27 04:04:12,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-9NMJ-C7HU-E4V2-4H5HK,592.3,0.02
8816887841373222902,398074,2022-02-27 01:48:35,Contract Payment,TS-JQL7-Y96Q-YSWB-BQKNX,TS-MY7V-KDNP-9M5N-9JWKP,492.5,0.0
7276205326585602881,397938,2022-02-26 16:46:40,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-7YAM-Q2DB-UXXS-7XWC3,9500.0,0.00735
16316533378008901757,397872,2022-02-26 12:08:31,Contract Payment,TS-F67D-4PLB-GS35-G9HBB,TS-MY7V-KDNP-9M5N-9JWKP,6111.345,0.0
1009229832734001668,397528,2022-02-25 13:22:18,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-7YAM-Q2DB-UXXS-7XWC3,20000.0,0.00735
9776872898801409573,397518,2022-02-25 12:35:52,Contract Payment,TS-N2NL-AW7A-C6VM-E2AA6,TS-MY7V-KDNP-9M5N-9JWKP,502.0,0.0
3485654656149002624,397518,2022-02-25 12:35:52,Contract Payment,TS-J3U4-XCYN-SGA8-5XDYX,TS-MY7V-KDNP-9M5N-9JWKP,242.0,0.0
1224383571562622488,397434,2022-02-25 06:57:27,Contract Payment,TS-6AV6-BCWG-7ZP6-A4VTR,TS-MY7V-KDNP-9M5N-9JWKP,226.27,0.0
12403248000128095285,397419,2022-02-25 06:00:45,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-S9XK-KGLZ-CZJX-CGDFL,0.3,0.02
5044489559803469022,397419,2022-02-25 06:00:45,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-49YR-E54V-GMM7-2PPCF,0.3,0.02
5710869890958959981,397399,2022-02-25 04:45:19,Contract Payment,TS-LBZB-TQ5N-8HSS-4VSWC,TS-MY7V-KDNP-9M5N-9JWKP,492.5,0.0
12438070624658595189,397388,2022-02-25 03:59:05,Ordinary Payment,TS-7YAM-Q2DB-UXXS-7XWC3,TS-MY7V-KDNP-9M5N-9JWKP,21549.0,0.00735
9342114162309819896,397328,2022-02-25 00:00:08,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-VU5Q-VL9J-KVKJ-BLK7S,0.3,0.02
12247943860095517348,397323,2022-02-24 23:37:05,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-VU5Q-VL9J-KVKJ-BLK7S,3456.3,0.02
17786429936909745251,397322,2022-02-24 23:32:56,Ordinary Payment,TS-7YAM-Q2DB-UXXS-7XWC3,TS-MY7V-KDNP-9M5N-9JWKP,3064.0,0.00735
1080160998217804874,397322,2022-02-24 23:32:56,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-49YR-E54V-GMM7-2PPCF,0.3,0.02
2094023327913034744,397322,2022-02-24 23:32:56,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-S9XK-KGLZ-CZJX-CGDFL,0.3,0.02
6240886647800565151,397321,2022-02-24 23:29:19,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-J3U4-XCYN-SGA8-5XDYX,242.3,0.02
6635437139018006792,397321,2022-02-24 23:29:19,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-N2NL-AW7A-C6VM-E2AA6,502.3,0.02
13731425674921323661,397320,2022-02-24 23:24:42,Ordinary Payment,TS-7YAM-Q2DB-UXXS-7XWC3,TS-MY7V-KDNP-9M5N-9JWKP,1539.0,0.00735
9273471712973351330,397211,2022-02-24 16:05:52,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-S9XK-KGLZ-CZJX-CGDFL,0.3,0.02
12761129219278815271,397211,2022-02-24 16:05:52,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-BJ6N-H66C-4U7V-72WZB,0.3,0.02
15231477080012914137,397211,2022-02-24 16:05:52,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-KASP-27HL-T38A-53B87,0.3,0.02
1042698562174866577,397211,2022-02-24 16:05:52,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-LBZB-TQ5N-8HSS-4VSWC,0.3,0.02
3693927545117663306,397211,2022-02-24 16:05:52,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-DRG7-NS5E-REHR-8QXPD,0.3,0.02
3829323144263098399,397211,2022-02-24 16:05:52,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-49YR-E54V-GMM7-2PPCF,0.3,0.02
5334694215789789771,397211,2022-02-24 16:05:52,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-JQL7-Y96Q-YSWB-BQKNX,0.3,0.02
8929712458318022184,397211,2022-02-24 16:05:52,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-RB2V-9MA4-FVBY-CKD9S,0.3,0.02
6802463892735557902,397210,2022-02-24 16:03:26,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-EJ3X-DCL2-Y84T-F4JDZ,0.3,0.02
1568674797584734867,397209,2022-02-24 16:00:06,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-7YAM-Q2DB-UXXS-7XWC3,900.0,0.00735
16356870800592197270,397115,2022-02-24 09:35:47,Contract Payment,TS-QY86-2C5E-EE8J-34PE9,TS-MY7V-KDNP-9M5N-9JWKP,311.355,0.0
9550615350562869480,397105,2022-02-24 08:57:06,Contract Payment,TS-ZLQW-KXBW-V5S4-34KXR,TS-MY7V-KDNP-9M5N-9JWKP,311.355,0.0
12670574594201973033,397103,2022-02-24 08:49:22,Contract Payment,TS-U9R7-4N29-GN7Q-ATRXX,TS-MY7V-KDNP-9M5N-9JWKP,311.355,0.0
2773303301764587335,397061,2022-02-24 06:06:25,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-7YAM-Q2DB-UXXS-7XWC3,800.0,0.00735
11908392096219077956,397023,2022-02-24 03:35:53,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-F67D-4PLB-GS35-G9HBB,0.3,0.02
12324218864565285340,397023,2022-02-24 03:35:53,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-ZLQW-KXBW-V5S4-34KXR,0.3,0.02
15412465530411080318,397023,2022-02-24 03:35:53,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-F58P-DL2A-L7J4-EX3HD,0.3,0.02
16313602630518415994,397023,2022-02-24 03:35:53,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-6CKT-DXJF-697Y-37ET4,0.3,0.02
86752722801513429,397023,2022-02-24 03:35:53,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-U9R7-4N29-GN7Q-ATRXX,0.3,0.02
9984257826101384969,397022,2022-02-24 03:32:33,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-3RYE-LEDW-XF42-2YLA8,0.3,0.02
12109020951495944826,397022,2022-02-24 03:32:33,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-Z5M5-ZDYT-AEFX-ACMRX,0.3,0.02
14879424663544764168,397022,2022-02-24 03:32:33,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-JYY7-74PE-GWSM-FWZ88,0.3,0.02
15166009782356171398,397022,2022-02-24 03:32:33,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-QY86-2C5E-EE8J-34PE9,0.3,0.02
17463893762374371490,397022,2022-02-24 03:32:33,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-6AV6-BCWG-7ZP6-A4VTR,0.3,0.02
3184052633290518689,397022,2022-02-24 03:32:33,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-2946-Z3Y7-LHV8-7MNKH,0.3,0.02
6839310486949289439,397022,2022-02-24 03:32:33,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-D7A8-ARBR-68HT-DKEVA,0.3,0.02
6847224624666748903,397022,2022-02-24 03:32:33,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-ECB6-QMWY-HA7G-724S9,0.3,0.02
7721452205846790761,397022,2022-02-24 03:32:33,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-MM73-EJ6W-SS8Y-7VAEE,0.3,0.02
8850798092914457680,397022,2022-02-24 03:32:33,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-LNEC-SCMV-D2HU-5FURK,0.3,0.02
13261873022804118904,396932,2022-02-23 21:20:41,Contract Payment,TS-4EVA-KQNG-P652-3MDEB,TS-MY7V-KDNP-9M5N-9JWKP,765.87,0.0
15790590138169802977,396932,2022-02-23 21:20:41,Contract Payment,TS-6WX3-6UXU-ZAV8-B9EGH,TS-MY7V-KDNP-9M5N-9JWKP,50.0,0.0
15159367230575397967,396754,2022-02-23 09:45:46,Contract Payment,TS-6WX3-6UXU-ZAV8-B9EGH,TS-MY7V-KDNP-9M5N-9JWKP,10.0,0.0
233945083246077909,396679,2022-02-23 04:47:20,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-Z5M5-ZDYT-AEFX-ACMRX,3.3,0.02
7338534942017969605,396676,2022-02-23 04:36:29,Deploy Contract,TS-MY7V-KDNP-9M5N-9JWKP,,0.0,0.2205
480395737506586583,396675,2022-02-23 04:31:31,Deploy Contract,TS-MY7V-KDNP-9M5N-9JWKP,,0.0,0.2205
6124755275571576980,396675,2022-02-23 04:31:31,Deploy Contract,TS-MY7V-KDNP-9M5N-9JWKP,,0.0,0.2205
12192773112239759281,396674,2022-02-23 04:27:44,Deploy Contract,TS-MY7V-KDNP-9M5N-9JWKP,,0.0,0.2205
12402193454852711451,396674,2022-02-23 04:27:44,Deploy Contract,TS-MY7V-KDNP-9M5N-9JWKP,,0.0,0.2205
2698531171277023209,396674,2022-02-23 04:27:44,Deploy Contract,TS-MY7V-KDNP-9M5N-9JWKP,,0.0,0.2205
11444270015195929157,396673,2022-02-23 04:22:42,Deploy Contract,TS-MY7V-KDNP-9M5N-9JWKP,,0.0,0.2205
3645981663108309781,396673,2022-02-23 04:22:42,Deploy Contract,TS-MY7V-KDNP-9M5N-9JWKP,,0.0,0.2205
15063321656572412914,396668,2022-02-23 04:05:54,Arbitrary Message,TS-MY7V-KDNP-9M5N-9JWKP,TS-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.0441
16117822704727769149,396663,2022-02-23 03:44:16,Deploy Contract,TS-MY7V-KDNP-9M5N-9JWKP,,0.0,0.2205
16753237037202696435,396545,2022-02-22 19:54:09,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-7YAM-Q2DB-UXXS-7XWC3,9900.0,0.00735
2491305355896131626,396542,2022-02-22 19:41:14,Contract Payment,TS-DYS7-MZYA-RXKE-DC6VZ,TS-MY7V-KDNP-9M5N-9JWKP,989.925,0.0
4324612980374780776,396534,2022-02-22 19:08:43,Contract Payment,TS-DH7R-PSTZ-AJD7-5G6SE,TS-MY7V-KDNP-9M5N-9JWKP,8850.0,0.0
6919625365176277821,396482,2022-02-22 15:28:57,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-7YAM-Q2DB-UXXS-7XWC3,3600.0,0.00735
11679796371219855401,396445,2022-02-22 13:08:04,Contract Payment,TS-BGSH-HYLS-33RP-DZS42,TS-MY7V-KDNP-9M5N-9JWKP,200.0,0.0
15895591135369729869,396382,2022-02-22 09:05:01,Contract Payment,TS-QCF4-UGRV-VQYW-F4X9U,TS-MY7V-KDNP-9M5N-9JWKP,765.87,0.0
13028948915206483100,396372,2022-02-22 08:24:43,Contract Payment,TS-BGSH-HYLS-33RP-DZS42,TS-MY7V-KDNP-9M5N-9JWKP,989.925,0.0
