ID,Height,timestamp,Type,From,To,Amount,Fee
3053833526107895675,573832,2023-07-31 09:55:26,Contract Payment,TS-MJHZ-J5N8-WGXG-86X82,TS-Q74R-PV5V-78EM-9GRSR,0.146385,0.0
1611871705778150985,573831,2023-07-31 09:49:52,Ordinary Payment,TS-NTTX-QGWD-LG3L-27TKD,TS-MJHZ-J5N8-WGXG-86X82,0.3,0.02
15464243644312292536,573801,2023-07-31 07:57:55,Contract Payment,TS-MJHZ-J5N8-WGXG-86X82,TS-RJR7-RWEU-NH8T-3QSW9,0.0,0.0
11038801949021456273,573801,2023-07-31 07:57:55,Contract Payment,TS-MJHZ-J5N8-WGXG-86X82,TS-Q74R-PV5V-78EM-9GRSR,0.103755,0.0
15093360437323618815,573800,2023-07-31 07:53:25,Ordinary Payment,TS-NTTX-QGWD-LG3L-27TKD,TS-MJHZ-J5N8-WGXG-86X82,0.3,0.02
6395018567900405745,563734,2023-07-03 04:48:11,Contract Payment,TS-MJHZ-J5N8-WGXG-86X82,TS-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
14398821662646369475,563734,2023-07-03 04:48:11,Contract Payment,TS-MJHZ-J5N8-WGXG-86X82,TS-NTTX-QGWD-LG3L-27TKD,0.01,0.0
18134925499579298168,563734,2023-07-03 04:48:11,Contract Payment,TS-MJHZ-J5N8-WGXG-86X82,TS-9DJR-MGA2-VH44-5GMXY,0.088,0.0
5074628291803421950,563734,2023-07-03 04:48:11,Contract Payment,TS-MJHZ-J5N8-WGXG-86X82,TS-787T-G6MZ-JKBL-2EFWN,0.0,0.0
1369174454131086333,563734,2023-07-03 04:48:11,Contract Payment,TS-MJHZ-J5N8-WGXG-86X82,TS-Q74R-PV5V-78EM-9GRSR,0.31841,0.0
7414129730184854178,563733,2023-07-03 04:44:12,Ordinary Payment,TS-NTTX-QGWD-LG3L-27TKD,TS-MJHZ-J5N8-WGXG-86X82,0.4,0.02
12370647382447142395,563717,2023-07-03 03:37:01,Contract Payment,TS-MJHZ-J5N8-WGXG-86X82,TS-URD5-SPQX-4U5S-DVHK6,0.0,0.0
797259206361440948,563717,2023-07-03 03:37:01,Contract Payment,TS-MJHZ-J5N8-WGXG-86X82,TS-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
15140120332858549008,563716,2023-07-03 03:33:50,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-MJHZ-J5N8-WGXG-86X82,0.3,0.02
1847256488330967225,563716,2023-07-03 03:33:50,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-MJHZ-J5N8-WGXG-86X82,0.3,0.02
