ID,Height,timestamp,Type,From,To,Amount,Fee
12059731448957519808,459543,2022-09-14 08:17:39,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16358460323916890267,459268,2022-09-13 13:54:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YN4J-EEDM-ET3W-7JN4V,65.94915042,0.01
12421586435384571306,458749,2022-09-12 03:20:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YN4J-EEDM-ET3W-7JN4V,95.5250911,0.01
2556555227875996224,458734,2022-09-12 02:21:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YN4J-EEDM-ET3W-7JN4V,1057.99256321,0.01
16242633907975851927,457253,2022-09-07 23:25:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YN4J-EEDM-ET3W-7JN4V,62.61289567,0.01
16773810421858599751,455114,2022-09-02 00:41:43,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2817007712208937064,454888,2022-09-01 09:29:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YN4J-EEDM-ET3W-7JN4V,26.04507546,0.01
6577790875357341667,454789,2022-09-01 02:54:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YN4J-EEDM-ET3W-7JN4V,243.77610063,0.01
17241514768582392352,453649,2022-08-28 22:55:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YN4J-EEDM-ET3W-7JN4V,727.82823129,0.01
2807173478005181610,453542,2022-08-28 15:39:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YN4J-EEDM-ET3W-7JN4V,129.92349875,0.01
2217026948411365614,453153,2022-08-27 13:40:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YN4J-EEDM-ET3W-7JN4V,248.81787285,0.01
10623462378505773165,453147,2022-08-27 13:17:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YN4J-EEDM-ET3W-7JN4V,40.53559218,0.01
4392666551055719006,452775,2022-08-26 12:41:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YN4J-EEDM-ET3W-7JN4V,53.68579975,0.01
6792083651900636728,452136,2022-08-24 18:05:37,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12691837581467156300,451728,2022-08-23 14:48:59,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3993304267546430249,451639,2022-08-23 08:42:28,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2178630701984916634,451541,2022-08-23 02:23:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YN4J-EEDM-ET3W-7JN4V,54.85440093,0.01
10982648072829133462,451429,2022-08-22 18:58:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YN4J-EEDM-ET3W-7JN4V,18.47928699,0.01
15772089318079260946,451249,2022-08-22 06:54:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YN4J-EEDM-ET3W-7JN4V,1656.81331717,0.01
16694368468332185786,451217,2022-08-22 04:49:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YN4J-EEDM-ET3W-7JN4V,150.8313221,0.01
3281104481784085663,448520,2022-08-14 16:55:38,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2510868348526284198,448105,2022-08-13 13:13:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YN4J-EEDM-ET3W-7JN4V,225.25704905,0.01
8894684660662957347,447754,2022-08-12 13:44:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YN4J-EEDM-ET3W-7JN4V,105.80126613,0.01
10782399002108107196,446905,2022-08-07 15:30:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YN4J-EEDM-ET3W-7JN4V,258.16341749,0.01
17662410623222512374,446677,2022-08-07 00:14:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YN4J-EEDM-ET3W-7JN4V,158.67816813,0.01
18011679003975819351,446305,2022-08-05 23:27:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YN4J-EEDM-ET3W-7JN4V,48.23959603,0.01
18069757117135303707,445971,2022-08-05 01:13:39,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4998561460624917265,445576,2022-08-03 22:55:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YN4J-EEDM-ET3W-7JN4V,14.62360567,0.01
17971123148455597533,445383,2022-08-03 10:03:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YN4J-EEDM-ET3W-7JN4V,147.54205216,0.01
15799394862133914908,445243,2022-08-03 00:38:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YN4J-EEDM-ET3W-7JN4V,16.94898313,0.01
6825420299834082597,443906,2022-07-30 07:26:28,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
734856893260383002,443224,2022-07-28 09:57:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YN4J-EEDM-ET3W-7JN4V,26.57851534,0.01
3598449095287972216,443160,2022-07-28 05:45:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YN4J-EEDM-ET3W-7JN4V,6.20989713,0.01
6114014162856167883,443040,2022-07-27 21:51:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YN4J-EEDM-ET3W-7JN4V,61.57104981,0.01
8315829383360666311,442907,2022-07-27 13:01:04,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3525808360678688234,442128,2022-07-25 09:01:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YN4J-EEDM-ET3W-7JN4V,38.83544858,0.01
9520319747368850425,441356,2022-07-23 05:27:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YN4J-EEDM-ET3W-7JN4V,259.1634649,0.01
2621498120548769974,440478,2022-07-20 18:49:28,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
486370138930788362,439956,2022-07-19 07:57:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YN4J-EEDM-ET3W-7JN4V,84.09585282,0.01
4959259299636559620,439953,2022-07-19 07:45:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YN4J-EEDM-ET3W-7JN4V,0.65757403,0.01
7267726618063451895,439146,2022-07-17 02:02:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YN4J-EEDM-ET3W-7JN4V,131.17948997,0.01
14047856902598324936,439102,2022-07-16 23:01:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YN4J-EEDM-ET3W-7JN4V,22.89320427,0.01
14817632362440592142,438914,2022-07-16 10:23:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YN4J-EEDM-ET3W-7JN4V,46.67749022,0.01
14735456713683042764,438180,2022-07-14 09:30:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YN4J-EEDM-ET3W-7JN4V,80.53245913,0.01
9426607834258921230,398001,2022-02-26 21:05:01,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-U499-ZYM9-LA32-F4WDD,6.32432432,0.00735
13372763659627520338,397626,2022-02-25 20:00:04,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-66GZ-KU7A-97GG-G9TJD,66.07272727,0.03675
18335771663725651804,397507,2022-02-25 11:53:42,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-ECQW-6FMX-JSPQ-6V5BF,135.86486486,0.00735
15334366078261044849,397392,2022-02-25 04:17:13,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-YN4J-EEDM-ET3W-7JN4V,22.43478261,0.02205
6994527923446300438,397299,2022-02-24 21:58:08,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-MGLQ-DSRF-BQUZ-396JL,114.92307692,0.0147
489204682970633254,397222,2022-02-24 16:53:05,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-YN4J-EEDM-ET3W-7JN4V,31.27586207,0.00735
13672075780296672824,397159,2022-02-24 12:40:28,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-YN4J-EEDM-ET3W-7JN4V,65.71621622,0.00735
9272829734862630097,396919,2022-02-23 20:38:04,Ordinary Payment,TS-EYH3-XVDW-NHZ6-CNFPU,TS-YN4J-EEDM-ET3W-7JN4V,92.90163934,0.00735
16944328879161897779,396716,2022-02-23 07:16:49,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-YN4J-EEDM-ET3W-7JN4V,8.25517241,0.02205
2089722653019969654,396485,2022-02-22 15:38:45,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-YN4J-EEDM-ET3W-7JN4V,116.30434783,0.02205
4007976363954632456,396001,2022-02-21 07:34:41,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-YN4J-EEDM-ET3W-7JN4V,21.80952381,0.00735
7993546314410751165,395886,2022-02-20 23:57:34,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-CPMK-X4LS-6JNT-EDT5G,548.55555556,0.02205
567263848252071683,395871,2022-02-20 22:48:51,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-YN4J-EEDM-ET3W-7JN4V,1134.0,0.0147
4678537802731328187,395812,2022-02-20 18:58:25,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-YN4J-EEDM-ET3W-7JN4V,205.95652174,0.03675
4206024491459427590,395799,2022-02-20 18:03:40,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-HQHD-52YW-3KJK-6CUPC,77.76923077,0.00735
13492314767032255919,395740,2022-02-20 14:04:36,Ordinary Payment,TS-JVTK-TMVA-QT9D-A7LSX,TS-YN4J-EEDM-ET3W-7JN4V,606.0,0.02205
11710539786481562221,395670,2022-02-20 09:34:15,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-KTZR-TKS2-NL5Z-HXWLB,1.05714286,0.0147
17696125434438987685,395656,2022-02-20 08:35:05,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-YN4J-EEDM-ET3W-7JN4V,26.18518519,0.02205
7241388442838709563,395591,2022-02-20 04:11:59,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-YN4J-EEDM-ET3W-7JN4V,15.2804878,0.00735
8673460230565805043,395512,2022-02-19 22:54:17,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-FYXV-L8S9-BN89-CKV6C,95.52631579,0.0147
5833851682023496740,395474,2022-02-19 20:17:22,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-YN4J-EEDM-ET3W-7JN4V,581.8,0.00735
14713481396190108642,395245,2022-02-19 05:11:07,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-ZSFM-8EFQ-PXEM-9ZG93,61.625,0.00735
16557515235161036304,395161,2022-02-18 23:40:43,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-HRQ7-E8R9-8JRH-C8LBJ,69.67857143,0.0294
3588258969996690883,395113,2022-02-18 20:29:19,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-KAYB-RJQG-RH85-6KGQH,115.77272727,0.02205
13080000429581887334,395067,2022-02-18 17:27:05,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-VVG5-XQ2A-TJM4-CPUDS,65.0,0.00735
10803844082371575590,395038,2022-02-18 15:31:02,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-YN4J-EEDM-ET3W-7JN4V,138.43037975,0.02205
5000214340677028783,395028,2022-02-18 14:51:55,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-JH7L-SCLQ-MBT5-HZAYL,95.48,0.0147
14074617185551505606,395009,2022-02-18 13:31:15,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-YLKT-EGDD-YGAK-E28ED,110.11538462,0.00735
10408219297804083724,394730,2022-02-17 18:54:47,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-YN4J-EEDM-ET3W-7JN4V,43.11428571,0.00735
3135512745420944741,394649,2022-02-17 13:29:50,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-WARS-PULL-3FRM-FGK9M,76.57142857,0.00735
8748124138049171361,394613,2022-02-17 11:04:22,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-ATHF-LMXG-2247-HQ3VY,212.53333333,0.00735
11144336274393685971,394572,2022-02-17 08:21:09,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-5CM8-7Q6H-Z9FA-4HQXP,276.23076923,0.03675
15771309400226073019,394540,2022-02-17 06:15:18,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-YN4J-EEDM-ET3W-7JN4V,1.93548387,0.0588
11379070003713344217,394520,2022-02-17 04:55:33,Ordinary Payment,TS-CK36-9Y5U-V8WE-GBW2T,TS-YN4J-EEDM-ET3W-7JN4V,59.15151515,0.00735
17728990431882598769,394481,2022-02-17 02:17:17,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-DYQR-5YZN-A9ZJ-2EC5G,111.54054054,0.0441
13099529258896005488,394346,2022-02-16 17:20:53,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-2B32-L8AU-6BS2-9695A,32.5,0.00735
8087540945432982932,394230,2022-02-16 09:33:13,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-YN4J-EEDM-ET3W-7JN4V,33.25,0.00735
4316768981482340509,394217,2022-02-16 08:42:18,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-FFUZ-FELQ-PQN3-9BYVX,75.56666667,0.00735
6539063823842456391,394104,2022-02-16 01:11:50,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-YN4J-EEDM-ET3W-7JN4V,72.22826087,0.05145
6587413881356252881,393932,2022-02-15 13:34:01,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-5EYD-2HNL-U3DF-6DH6G,12.97222222,0.03675
14834977496080689494,393829,2022-02-15 06:42:13,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-4SRQ-PDTA-5DFC-59HQ3,178.45833333,0.0294
15706678142863255993,393690,2022-02-14 21:35:51,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-VLTU-RU2V-ZTWX-847CR,16.10714286,0.0441
1518344609840137811,393385,2022-02-14 01:11:20,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-YN4J-EEDM-ET3W-7JN4V,186.41666667,0.02205
12568537439432217844,393117,2022-02-13 07:25:44,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-4CC4-3ASN-BGUP-AC8SG,153.0,0.0147
15418209636075870546,393034,2022-02-13 01:50:23,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-YN4J-EEDM-ET3W-7JN4V,172.04,0.00735
13910376237050819566,392991,2022-02-12 22:54:46,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-YN4J-EEDM-ET3W-7JN4V,58.05945946,0.00735
10828849765006982329,392865,2022-02-12 14:35:08,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-LXM7-WAVH-GXC3-3GN2Q,16.45945946,0.03675
9092479834877701492,392735,2022-02-12 05:46:36,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-TNYN-99XH-RTPS-DRPF7,63.90697674,0.00735
15798619718723703169,392630,2022-02-11 22:53:58,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-YN4J-EEDM-ET3W-7JN4V,84.06896552,0.0294
10035209073909182443,392624,2022-02-11 22:29:28,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-ZSYT-469A-G9SV-CSHA4,282.86666667,0.00735
11458314884664169097,392373,2022-02-11 05:42:13,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-VVG5-XQ2A-TJM4-CPUDS,129.22580645,0.0147
8874470056216442742,392230,2022-02-10 20:13:50,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-9QYX-S9CA-H5T9-D2CRQ,145.8125,0.00735
3775476964846282043,392015,2022-02-10 06:03:58,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-YN4J-EEDM-ET3W-7JN4V,256.38235294,0.02205
5604754984731381368,392015,2022-02-10 06:03:58,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-YN4J-EEDM-ET3W-7JN4V,34.4375,0.0147
1541261837499695176,391407,2022-02-08 13:20:34,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-KQ7L-TJZG-TKDZ-BQJYB,44.46153846,0.0441
6197412348932428928,391292,2022-02-08 05:42:09,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-YN4J-EEDM-ET3W-7JN4V,42.42857143,0.0294
6034472099302088315,391186,2022-02-07 22:25:18,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-FJVF-WA7Z-KNZ4-F43M8,19.8,0.0147
16005874243863535578,391119,2022-02-07 18:08:14,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-T6NJ-2BEN-QX3W-E9HQX,218.6875,0.0294
16557286017433949241,390972,2022-02-07 08:16:59,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-E5WJ-ZF3M-BYCN-23X4T,154.05263158,0.0441
15754092135384574345,390966,2022-02-07 07:52:29,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-YN4J-EEDM-ET3W-7JN4V,771.63636364,0.02205
16252493226100562372,390843,2022-02-06 23:43:30,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-YN4J-EEDM-ET3W-7JN4V,387.88888889,0.03675
7483452830088629090,390686,2022-02-06 13:12:07,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-DCKF-UBAH-H3NX-6AK36,124.72727273,0.00735
7529659773011247378,390587,2022-02-06 06:35:18,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-YN4J-EEDM-ET3W-7JN4V,118.72222222,0.00735
5615795016392451659,390481,2022-02-05 23:39:43,Ordinary Payment,TS-87YA-C4PX-RMET-CY7P7,TS-YN4J-EEDM-ET3W-7JN4V,222.2,0.00735
8259848640698934070,390433,2022-02-05 20:22:46,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-SEZ6-747Y-JDY9-228ST,54.41176471,0.02205
1802805243432254734,390395,2022-02-05 17:55:06,Ordinary Payment,TS-8UQM-QY9X-JASR-HG9GH,TS-YN4J-EEDM-ET3W-7JN4V,604.38461538,0.0441
14005558462405881640,390272,2022-02-05 09:40:32,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-CK36-9Y5U-V8WE-GBW2T,16.47368421,0.02205
5845571477171384091,390262,2022-02-05 08:57:24,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-N9RM-ADQ9-GY9L-34L58,599.0,0.0147
9672643370121942179,390198,2022-02-05 04:41:51,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-KPHF-UBBP-YBUA-DJKDE,235.28571429,0.0147
4344701956258703421,389964,2022-02-04 13:07:46,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-YN4J-EEDM-ET3W-7JN4V,109.75362319,0.0294
2123330642583237747,389881,2022-02-04 07:36:21,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-NHPS-3BGE-KZRD-FHBSN,391.09090909,0.0294
10739014464684923419,389804,2022-02-04 02:28:22,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-NGPG-4BY7-MYAR-7NEV4,431.11111111,0.00735
15223615409261270380,389797,2022-02-04 02:01:41,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-VXND-QMCA-5ZX3-BQE2T,32.13636364,0.02205
2510692718058934806,389722,2022-02-03 21:08:36,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-J3Y4-MNRZ-H9XX-6SBQN,96.41463415,0.00735
11041712403901525299,389662,2022-02-03 17:12:44,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-R8RZ-AC52-VANX-4JW8Q,285.66666667,0.00735
10118964655822566098,389607,2022-02-03 13:36:54,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-Y845-CURM-KGC3-9A6AG,361.375,0.00735
8964374752989699086,389553,2022-02-03 10:04:00,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-5RKV-H4C6-M7Y8-DKMSG,140.87878788,0.0294
13864560720650622965,389318,2022-02-02 18:22:10,Ordinary Payment,TS-EHA6-VALM-8VYG-3RS2B,TS-YN4J-EEDM-ET3W-7JN4V,78.125,0.0147
16830637983550206686,389256,2022-02-02 14:13:56,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-YN4J-EEDM-ET3W-7JN4V,182.09090909,0.02205
12829067966184320404,389192,2022-02-02 09:50:53,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-DECH-VUX4-RXMT-EMYNY,103.09433962,0.0735
5795521694848567437,389070,2022-02-02 01:44:15,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-YN4J-EEDM-ET3W-7JN4V,38.45,0.00735
13874328020802199865,389036,2022-02-01 23:29:19,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-YN4J-EEDM-ET3W-7JN4V,25.49230769,0.00735
10689751895664265429,388819,2022-02-01 09:02:24,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-YN4J-EEDM-ET3W-7JN4V,92.87394958,0.00735
6042882407733111908,388797,2022-02-01 07:35:51,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-YN4J-EEDM-ET3W-7JN4V,71.19298246,0.0147
4350323184714458458,388379,2022-01-31 03:46:14,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-LPFD-2ER4-SJLY-FALXH,66.92592593,0.0147
15134068655186769614,388338,2022-01-31 01:01:39,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-B2XK-NJVZ-88AC-27AQ7,2011.66666667,0.02205
6625329961593797152,388282,2022-01-30 21:13:14,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-YN4J-EEDM-ET3W-7JN4V,29.64655172,0.00735
11881583165973034627,388174,2022-01-30 13:56:11,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-YN4J-EEDM-ET3W-7JN4V,94.08108108,0.00735
7766566661143862382,387771,2022-01-29 11:05:57,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-YN4J-EEDM-ET3W-7JN4V,10.65151515,0.0294
9094802061582715335,387739,2022-01-29 09:02:06,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-LPFD-2ER4-SJLY-FALXH,159.07142857,0.0294
4922400922072921684,387728,2022-01-29 08:22:09,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-AU3F-3QSE-PJP5-HSEK9,102.14,0.00735
18380067024853407074,387660,2022-01-29 03:55:41,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-JXRG-47ZX-JPK4-C56M6,71.08333333,0.00735
14020584149750904709,387644,2022-01-29 02:54:47,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-YN4J-EEDM-ET3W-7JN4V,3258.0,0.0294
13129595469663994493,387503,2022-01-28 17:11:24,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-C6C3-G2MA-7AL7-2C5DE,67.02380952,0.0441
5384667635801079309,387360,2022-01-28 07:38:50,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-NMWP-DRYC-KAAH-45GEY,50.87096774,0.00735
6035904803104376363,387295,2022-01-28 03:27:42,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-A2TG-DEWJ-XAUN-DRPN7,113.22580645,0.00735
5056079962149672562,387176,2022-01-27 19:26:37,Ordinary Payment,TS-P8QH-V33R-NZZ6-FWSNK,TS-YN4J-EEDM-ET3W-7JN4V,14.46341463,0.0147
4249949825526772344,386948,2022-01-27 04:18:23,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-YN4J-EEDM-ET3W-7JN4V,139.80487805,0.00735
16446644070911453599,386927,2022-01-27 02:52:28,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-5HZ6-7PFK-TJHG-4XAP3,174.55555556,0.0147
196688959324425349,386903,2022-01-27 01:14:05,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-YN4J-EEDM-ET3W-7JN4V,286.44117647,0.00735
8074507531403002168,386867,2022-01-26 22:46:00,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-NGPG-4BY7-MYAR-7NEV4,59.16666667,0.00735
16613813588350862040,386757,2022-01-26 15:27:52,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-YN4J-EEDM-ET3W-7JN4V,279.42857143,0.02205
5150432469846721233,386742,2022-01-26 14:34:55,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-AM87-ZXVN-E7BD-A2UE4,50.94594595,0.00735
12079888094903035402,386664,2022-01-26 09:17:33,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-GX33-HVNU-ND2G-8WZNZ,211.33333333,0.02205
3299925689692663761,386628,2022-01-26 06:52:15,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-YJ6P-PU26-S2R8-2R9AM,9.31428571,0.0147
8782820201439949128,386206,2022-01-25 02:51:41,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-YN4J-EEDM-ET3W-7JN4V,17.65517241,0.0294
7250518011245873805,385923,2022-01-24 07:54:36,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-YN4J-EEDM-ET3W-7JN4V,45.51162791,0.0147
16529708927825928584,385868,2022-01-24 04:13:41,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-JBWX-M25L-Y78L-779ZP,79.42105263,0.02205
17560884135000175856,385867,2022-01-24 04:08:52,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-W48H-REN3-5DD4-C2NNQ,465.55555556,0.0147
