ID,Height,timestamp,Type,From,To,Amount,Fee
12715939543425849519,56499,2019-06-18 03:45:56,Ordinary Payment,TS-9CVF-6DTE-ST5Q-GTDYA,TS-WQJC-854G-2LQT-8T8EA,1.0,0.08
16087719305468716942,56499,2019-06-18 03:45:56,Ordinary Payment,TS-9CVF-6DTE-ST5Q-GTDYA,TS-WQJC-854G-2LQT-8T8EA,1.0,0.08
2321852862536159906,56499,2019-06-18 03:45:56,Ordinary Payment,TS-9CVF-6DTE-ST5Q-GTDYA,TS-WQJC-854G-2LQT-8T8EA,1.0,0.08
12352057932969710501,56498,2019-06-18 03:43:14,Ordinary Payment,TS-9CVF-6DTE-ST5Q-GTDYA,TS-WQJC-854G-2LQT-8T8EA,1.0,0.08
16055579608095031693,56498,2019-06-18 03:43:14,Ordinary Payment,TS-9CVF-6DTE-ST5Q-GTDYA,TS-WQJC-854G-2LQT-8T8EA,1.0,0.08
2860590159729249289,56498,2019-06-18 03:43:14,Ordinary Payment,TS-9CVF-6DTE-ST5Q-GTDYA,TS-WQJC-854G-2LQT-8T8EA,1.0,0.08
9206124469975873889,56498,2019-06-18 03:43:14,Ordinary Payment,TS-9CVF-6DTE-ST5Q-GTDYA,TS-WQJC-854G-2LQT-8T8EA,1.0,0.08
9611201447815538748,56493,2019-06-18 03:25:27,Ordinary Payment,TS-9CVF-6DTE-ST5Q-GTDYA,TS-WQJC-854G-2LQT-8T8EA,1.0,0.08
10012134518553057035,56493,2019-06-18 03:25:27,Ordinary Payment,TS-9CVF-6DTE-ST5Q-GTDYA,TS-WQJC-854G-2LQT-8T8EA,1.0,0.08
11034941369860418538,56493,2019-06-18 03:25:27,Ordinary Payment,TS-9CVF-6DTE-ST5Q-GTDYA,TS-WQJC-854G-2LQT-8T8EA,1.0,0.08
13854596476870816674,56493,2019-06-18 03:25:27,Ordinary Payment,TS-9CVF-6DTE-ST5Q-GTDYA,TS-WQJC-854G-2LQT-8T8EA,1.0,0.08
15196257369487713423,56493,2019-06-18 03:25:27,Ordinary Payment,TS-9CVF-6DTE-ST5Q-GTDYA,TS-WQJC-854G-2LQT-8T8EA,1.0,0.08
16602306769684842416,56493,2019-06-18 03:25:27,Ordinary Payment,TS-9CVF-6DTE-ST5Q-GTDYA,TS-WQJC-854G-2LQT-8T8EA,1.0,0.08
16823595595377923389,56493,2019-06-18 03:25:27,Ordinary Payment,TS-9CVF-6DTE-ST5Q-GTDYA,TS-WQJC-854G-2LQT-8T8EA,1.0,0.08
8375626693678331908,56493,2019-06-18 03:25:27,Ordinary Payment,TS-9CVF-6DTE-ST5Q-GTDYA,TS-WQJC-854G-2LQT-8T8EA,1.0,0.08
10722178056702178894,56492,2019-06-18 03:08:56,Ordinary Payment,TS-WQJC-854G-2LQT-8T8EA,TS-9CVF-6DTE-ST5Q-GTDYA,100.0,0.0147
