ID,Height,timestamp,Type,From,To,Amount,Fee
7358442656657549973,389015,2022-02-01 22:03:52,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-4FCL-YHVW-R94Z-F4D7J,130.294,0.00735
5065601584939846679,389012,2022-02-01 21:49:24,Contract Payment,TS-4FCL-YHVW-R94Z-F4D7J,TS-ZWLW-FZZ7-YMM6-ECHQ9,3.7383075,0.0
18170887616226770763,389012,2022-02-01 21:49:24,Contract Payment,TS-4FCL-YHVW-R94Z-F4D7J,TS-XBFS-N4SK-B746-C4R4Y,13.7383075,0.0
6117747313077646194,389011,2022-02-01 21:44:56,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-4FCL-YHVW-R94Z-F4D7J,0.882,0.00735
8395223396195704164,389008,2022-02-01 21:34:32,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-4FCL-YHVW-R94Z-F4D7J,0.294,0.00735
10099538655870968414,389005,2022-02-01 21:22:34,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-4FCL-YHVW-R94Z-F4D7J,0.294,0.00735
4356508249650221160,386694,2022-01-26 11:16:54,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-4FCL-YHVW-R94Z-F4D7J,0.294,0.00735
14588620422292420231,386692,2022-01-26 11:06:57,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-4FCL-YHVW-R94Z-F4D7J,13.294,0.00735
17843571541411516015,386689,2022-01-26 10:55:54,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-4FCL-YHVW-R94Z-F4D7J,3.294,0.00735
5767005035318665715,386677,2022-01-26 10:08:50,Contract Payment,TS-4FCL-YHVW-R94Z-F4D7J,TS-ZWLW-FZZ7-YMM6-ECHQ9,13.6015975,0.0
12089741288507488883,386677,2022-01-26 10:08:50,Contract Payment,TS-4FCL-YHVW-R94Z-F4D7J,TS-XBFS-N4SK-B746-C4R4Y,3.6015975,0.0
1770117615342034307,386676,2022-01-26 10:04:26,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-4FCL-YHVW-R94Z-F4D7J,1.029,0.00735
11898485796735738698,386674,2022-01-26 09:56:10,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-4FCL-YHVW-R94Z-F4D7J,0.294,0.00735
392801537880601287,386672,2022-01-26 09:48:44,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-4FCL-YHVW-R94Z-F4D7J,13.294,0.00735
9940465255474215755,386489,2022-01-25 21:41:13,Contract Payment,TS-4FCL-YHVW-R94Z-F4D7J,TS-ZWLW-FZZ7-YMM6-ECHQ9,3.0,0.0
2762771692597096865,386488,2022-01-25 21:36:36,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-4FCL-YHVW-R94Z-F4D7J,3.294,0.00735
16485741440279101656,386485,2022-01-25 21:25:42,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-4FCL-YHVW-R94Z-F4D7J,3.294,0.00735
