ID,Height,timestamp,Type,From,To,Amount,Fee
8333597004502107339,459300,2022-09-13 16:08:03,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7791935484668846041,459025,2022-09-12 21:38:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-48NE-HW87-Q62G-4YTWV,158.71234627,0.01
2600874247990703662,458835,2022-09-12 09:03:35,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13831358307682222989,458684,2022-09-11 23:08:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-48NE-HW87-Q62G-4YTWV,107.26975275,0.01
16530278547388769811,458349,2022-09-11 00:30:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-48NE-HW87-Q62G-4YTWV,7.8787062,0.01
8328098754550114010,457949,2022-09-09 21:50:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-48NE-HW87-Q62G-4YTWV,162.98612391,0.01
1404711116400627387,457922,2022-09-09 20:03:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-48NE-HW87-Q62G-4YTWV,132.66811832,0.01
16051432095996763983,457737,2022-09-09 07:44:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-48NE-HW87-Q62G-4YTWV,197.78518053,0.01
11902150777575175206,456768,2022-09-06 15:02:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-48NE-HW87-Q62G-4YTWV,83.33895812,0.01
13258066017929465389,456757,2022-09-06 14:22:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-48NE-HW87-Q62G-4YTWV,46.32072651,0.01
3186464812447653035,456511,2022-09-05 21:45:20,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17130601373070559549,456262,2022-09-05 05:15:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-48NE-HW87-Q62G-4YTWV,139.3589553,0.01
1948673041634629518,456186,2022-09-05 00:07:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-48NE-HW87-Q62G-4YTWV,207.35825491,0.01
18288297946414654421,455670,2022-09-03 13:37:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-48NE-HW87-Q62G-4YTWV,20.45145145,0.01
3047451067895362939,455316,2022-09-02 13:59:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-48NE-HW87-Q62G-4YTWV,69.46902883,0.01
13801369081005999760,455051,2022-09-01 20:27:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-48NE-HW87-Q62G-4YTWV,186.18498427,0.01
9506762037730126400,455018,2022-09-01 18:11:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-48NE-HW87-Q62G-4YTWV,194.37056855,0.01
11154079701935737246,454439,2022-08-31 03:26:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-48NE-HW87-Q62G-4YTWV,65.44415391,0.01
14448416465510327914,453172,2022-08-27 14:59:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-48NE-HW87-Q62G-4YTWV,193.06066578,0.01
14418095061867405329,453035,2022-08-27 05:53:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-48NE-HW87-Q62G-4YTWV,234.40639141,0.01
2590805907758297450,453023,2022-08-27 05:09:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-48NE-HW87-Q62G-4YTWV,169.4684278,0.01
18439374668028881593,452196,2022-08-24 21:58:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-48NE-HW87-Q62G-4YTWV,43.6021715,0.01
15616836820749887293,451264,2022-08-22 08:00:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-48NE-HW87-Q62G-4YTWV,77.32173135,0.01
4694858425506160701,451264,2022-08-22 08:00:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-48NE-HW87-Q62G-4YTWV,65.91234659,0.01
317070574039679261,449570,2022-08-17 14:54:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-48NE-HW87-Q62G-4YTWV,31.08657312,0.01
12314466658090894732,449217,2022-08-16 15:34:16,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18245595899582090919,449004,2022-08-16 01:08:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-48NE-HW87-Q62G-4YTWV,62.70474501,0.01
10939489478909874319,448547,2022-08-14 18:41:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-48NE-HW87-Q62G-4YTWV,562.34599824,0.01
6499925856438856552,448462,2022-08-14 13:00:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-48NE-HW87-Q62G-4YTWV,105.96256738,0.01
8419758158676517938,447903,2022-08-12 23:47:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-48NE-HW87-Q62G-4YTWV,169.68561412,0.01
11454641478722431060,447860,2022-08-12 20:50:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-48NE-HW87-Q62G-4YTWV,23.80880225,0.01
13718681622769037172,447314,2022-08-11 08:30:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-48NE-HW87-Q62G-4YTWV,211.22549826,0.01
7925745495829471703,446947,2022-08-07 18:13:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-48NE-HW87-Q62G-4YTWV,99.87321737,0.01
10253085230756851774,446701,2022-08-07 01:52:10,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6442466614119237479,446521,2022-08-06 13:51:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-48NE-HW87-Q62G-4YTWV,6.17799519,0.01
13381009780958741197,446401,2022-08-06 05:56:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-48NE-HW87-Q62G-4YTWV,90.6182902,0.01
15588181267350716460,446357,2022-08-06 03:02:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-48NE-HW87-Q62G-4YTWV,372.62904249,0.01
7834125417748913790,445609,2022-08-04 01:09:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-48NE-HW87-Q62G-4YTWV,84.08168849,0.01
10616812906791981434,444163,2022-07-31 00:38:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-48NE-HW87-Q62G-4YTWV,97.4561874,0.01
6589016505314002257,443868,2022-07-30 04:54:47,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2158801639828342622,443798,2022-07-30 00:16:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-48NE-HW87-Q62G-4YTWV,21.65957495,0.01
15426133728491224981,443729,2022-07-29 19:42:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-48NE-HW87-Q62G-4YTWV,248.44798142,0.01
1088688665108687110,441261,2022-07-22 23:10:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-48NE-HW87-Q62G-4YTWV,36.43821371,0.01
6397796054184490371,441071,2022-07-22 10:24:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-48NE-HW87-Q62G-4YTWV,108.4526612,0.01
17441167899491957402,439900,2022-07-19 04:20:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-48NE-HW87-Q62G-4YTWV,67975.91935484,0.01
2922574977582434237,439803,2022-07-18 21:47:40,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9837325852956874133,439800,2022-07-18 21:34:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-48NE-HW87-Q62G-4YTWV,8.51403233,0.01
5009589083736374359,438785,2022-07-16 01:40:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-48NE-HW87-Q62G-4YTWV,44.23080105,0.01
13279130542263179451,438635,2022-07-15 15:43:46,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1815568660813781245,398129,2022-02-27 05:33:40,Ordinary Payment,TS-59CX-A6DG-HUGT-HWXNJ,TS-48NE-HW87-Q62G-4YTWV,16.81481481,0.02205
8950585070945574504,398109,2022-02-27 04:10:12,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-48NE-HW87-Q62G-4YTWV,76.63975155,0.02205
14699305527840377499,397950,2022-02-26 17:37:38,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-ZBWR-93X4-VXWA-5RR4T,62.84745763,0.00735
3036198271270273439,397860,2022-02-26 11:20:56,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-48NE-HW87-Q62G-4YTWV,23.71428571,0.0147
642265074765133848,397856,2022-02-26 11:04:07,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-SCQG-WAKG-QBG5-HMELZ,60.87096774,0.00735
8933515490948415134,397649,2022-02-25 21:32:22,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-48NE-HW87-Q62G-4YTWV,92.53703704,0.00735
10777780911537712675,397620,2022-02-25 19:33:52,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-48NE-HW87-Q62G-4YTWV,222.59375,0.00735
5874554658068338135,397573,2022-02-25 16:19:13,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-UTVG-DZUR-RG8P-AHLFC,55.46774194,0.00735
7175456681826697092,397465,2022-02-25 08:57:35,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-ZURP-U9XA-SPWN-3AMCA,4.38709677,0.05145
11418989456553381071,397268,2022-02-24 19:53:39,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-48NE-HW87-Q62G-4YTWV,86.05357143,0.0147
16235906872828678064,397130,2022-02-24 10:39:16,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-48NE-HW87-Q62G-4YTWV,139.76,0.02205
8364932355402127849,397007,2022-02-24 02:29:02,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-48NE-HW87-Q62G-4YTWV,134.26666667,0.0735
14689103456014463711,396908,2022-02-23 19:58:28,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-TUAL-UGF6-37A9-7ZNFT,74.65853659,0.00735
13957354233154317260,396817,2022-02-23 13:56:07,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-48NE-HW87-Q62G-4YTWV,710.75,0.0147
4607562431796895738,396764,2022-02-23 10:24:39,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-48NE-HW87-Q62G-4YTWV,542.0,0.0147
11317591305984298794,396737,2022-02-23 08:37:51,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-48NE-HW87-Q62G-4YTWV,88.59487179,0.00735
8125084345666021566,396653,2022-02-23 03:04:39,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-8UAC-5MCC-PFJH-FANHV,518.0,0.00735
15718502016765247083,396133,2022-02-21 16:08:59,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-48NE-HW87-Q62G-4YTWV,71.87878788,0.05145
3813986056079525149,396063,2022-02-21 11:41:44,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-48NE-HW87-Q62G-4YTWV,31.125,0.00735
6408516104832241617,396053,2022-02-21 11:05:24,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-48NE-HW87-Q62G-4YTWV,252.08333333,0.00735
9207713799144121083,396049,2022-02-21 10:46:48,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-HHTL-78QA-VU3L-AJ36Q,81.31707317,0.0147
13241953427575283711,396022,2022-02-21 09:04:32,Ordinary Payment,TS-78VK-3HSE-Q2HQ-AKBDU,TS-48NE-HW87-Q62G-4YTWV,486.0,0.00735
4734314193851043841,396011,2022-02-21 08:17:31,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-XS4R-XUGL-PXS7-65J7H,43.9,0.0147
10061820197522967928,395842,2022-02-20 20:59:34,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-4UAL-S8AL-2ARP-774W5,219.58333333,0.0294
17362423721155462257,395788,2022-02-20 17:20:35,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-48NE-HW87-Q62G-4YTWV,8.30275229,0.0147
13545422852574049029,395665,2022-02-20 09:12:00,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-48NE-HW87-Q62G-4YTWV,373.31428571,0.0294
8555694852475210577,395271,2022-02-19 06:50:29,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-48NE-HW87-Q62G-4YTWV,646.21052632,0.00735
16852908283511826596,395149,2022-02-18 22:54:03,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-48NE-HW87-Q62G-4YTWV,155.02173913,0.0147
8465429197077931897,395134,2022-02-18 21:56:03,Ordinary Payment,TS-SUMX-7Q2J-4KV4-CMQEY,TS-48NE-HW87-Q62G-4YTWV,91.05882353,0.00735
1512011019761464156,395132,2022-02-18 21:46:11,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-48NE-HW87-Q62G-4YTWV,126.25892857,0.02205
9935903676486983912,394919,2022-02-18 07:26:19,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-WLAQ-MMSQ-A2KD-2Y9FW,365.54545455,0.00735
973530670396585330,394689,2022-02-17 16:10:27,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-48NE-HW87-Q62G-4YTWV,38.83251232,0.0735
10763696823520258101,394607,2022-02-17 10:40:18,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-48NE-HW87-Q62G-4YTWV,193.02564103,0.00735
16158009679301560511,394467,2022-02-17 01:21:17,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-VV7X-4Q7K-DNYV-GMMNQ,216.90909091,0.00735
15953385911451824937,394437,2022-02-16 23:23:04,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-2MZP-F7YD-JN86-BRMXH,88.9375,0.02205
1233886889369841775,394423,2022-02-16 22:27:33,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-TM7W-72DX-QR62-6W5QN,185.55555556,0.0294
17566475669820542538,394414,2022-02-16 21:48:18,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-48NE-HW87-Q62G-4YTWV,201.11627907,0.00735
8983019551045394988,394386,2022-02-16 19:57:03,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-3ZAT-R7VB-TP26-GD3M4,83.91666667,0.00735
655728823586760674,394272,2022-02-16 12:22:33,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-68UJ-6DPN-FXNS-GS2G8,48.88372093,0.00735
6063340923304196578,394270,2022-02-16 12:13:07,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-F6NJ-3K5F-KLGN-HSHAX,103.73170732,0.02205
14226709356425657174,394038,2022-02-15 20:47:06,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-48NE-HW87-Q62G-4YTWV,31.70338983,0.02205
14717296280307964829,393954,2022-02-15 15:07:30,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-48NE-HW87-Q62G-4YTWV,67.74,0.00735
14178506006592957096,393900,2022-02-15 11:31:28,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-48NE-HW87-Q62G-4YTWV,78.6097561,0.00735
4820490772108742023,393879,2022-02-15 10:04:28,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-48NE-HW87-Q62G-4YTWV,21.31746032,0.00735
12713408393612536031,393466,2022-02-14 06:40:34,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-V9JM-CMHB-Y8AQ-ESBSQ,64.21875,0.0147
17325794255391887052,393414,2022-02-14 03:11:44,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-48NE-HW87-Q62G-4YTWV,89.02272727,0.00735
10959086444737723074,393281,2022-02-13 18:09:04,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-CXMA-8GWT-Y4MX-5CNZJ,269.71428571,0.0147
17482592709979480515,393246,2022-02-13 15:52:31,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-48NE-HW87-Q62G-4YTWV,174.73333333,0.02205
9463414459649433275,393059,2022-02-13 03:31:34,Ordinary Payment,TS-5V8N-G6YF-B2LU-DZUUR,TS-48NE-HW87-Q62G-4YTWV,19.25,0.0294
17761082550253473240,392702,2022-02-12 03:32:19,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-48NE-HW87-Q62G-4YTWV,61.84745763,0.00735
7669971038034631289,392524,2022-02-11 15:45:07,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-RU2F-3FRE-VBU5-DTLEA,276.5,0.0294
13436772625042913711,392487,2022-02-11 13:09:36,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-ZWCM-EVAZ-D5XB-26XPB,385.5,0.0735
13844755367971658214,392459,2022-02-11 11:21:20,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-H3D8-TK9M-UE2D-7T7VT,19.25641026,0.00735
5013293701008740320,392305,2022-02-11 01:06:18,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-48NE-HW87-Q62G-4YTWV,193.63636364,0.00735
5458135182417034009,392099,2022-02-10 11:38:59,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-48NE-HW87-Q62G-4YTWV,238.75,0.00735
3483602229293165821,391966,2022-02-10 02:41:41,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-48NE-HW87-Q62G-4YTWV,13.92857143,0.00735
16497905432620144934,391927,2022-02-09 23:58:49,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-48NE-HW87-Q62G-4YTWV,68.78571429,0.0147
11437984439102006532,391921,2022-02-09 23:32:24,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-9RK5-8XXC-UELK-EST4A,85.17021277,0.02205
6617677202199823854,391899,2022-02-09 22:03:53,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-3WST-T9D5-NJXY-6P5XU,57.33333333,0.00735
17867231014272609758,391868,2022-02-09 20:05:30,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-F9YV-EVQ8-SWP4-2XQBL,628.4,0.00735
5393303846256958496,391844,2022-02-09 18:21:46,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-85WZ-ZGRX-KV2B-7VP4P,8.25,0.0147
14194588107617807038,391716,2022-02-09 09:50:50,Ordinary Payment,TS-DVPA-QLVF-PFY7-7P38P,TS-48NE-HW87-Q62G-4YTWV,150.71428571,0.0147
11377756867439127538,391335,2022-02-08 08:36:20,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-PFA2-26VK-LNVE-4C7HD,2.3,0.0147
7786201671337671447,391285,2022-02-08 05:10:52,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-YA6Y-MRXM-Q8HK-BFCPR,2.49056604,0.00735
4971117327123159237,391234,2022-02-08 01:47:22,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-25VK-NT6J-RJC3-EJYD6,274.8,0.02205
3068796032228032605,391168,2022-02-07 21:16:37,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-EDTH-R329-UYJM-G2B3M,86.71428571,0.0147
13839839762492544948,391119,2022-02-07 18:08:14,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-5HHY-W28G-D2BP-C4YKT,113.78571429,0.00735
17359456719730957985,390990,2022-02-07 09:29:06,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-48NE-HW87-Q62G-4YTWV,226.47058824,0.02205
7335977620838405469,390968,2022-02-07 07:59:52,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-KBEJ-5R7N-7DMT-HR64A,119.80487805,0.00735
17392224574518566572,390926,2022-02-07 05:17:13,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-48NE-HW87-Q62G-4YTWV,78.61904762,0.06615
2339794574964108300,390913,2022-02-07 04:27:08,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-NGHV-CVCW-BGTF-32NM8,20.05405405,0.0147
2548973724946069848,390891,2022-02-07 02:58:31,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-FE5B-8E66-6WUQ-6ZJQW,156.25925926,0.00735
3932503598876416620,390849,2022-02-07 00:08:16,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-48NE-HW87-Q62G-4YTWV,171.09302326,0.05145
12119639485727143510,390843,2022-02-06 23:43:30,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-48NE-HW87-Q62G-4YTWV,109.28205128,0.0294
14654487651449030293,390837,2022-02-06 23:20:38,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-48NE-HW87-Q62G-4YTWV,218.16,0.0294
6052309529019889067,390786,2022-02-06 19:50:57,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-WHXB-GSE3-W4HU-9RFNL,99.51515152,0.00735
4920397343661095397,390535,2022-02-06 03:15:27,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-A4X7-HJXC-P43V-AX3ZX,898.75,0.00735
9669213703247748540,390259,2022-02-05 08:43:55,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-3YE5-5SXA-9PLF-GCL3V,7.31034483,0.0294
11988608434520175461,390224,2022-02-05 06:22:12,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-FDRM-T83K-RVCX-CMND7,46.90196078,0.00735
9711525748393779016,390111,2022-02-04 22:58:19,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-48NE-HW87-Q62G-4YTWV,728.33333333,0.00735
12066925382336306124,389894,2022-02-04 08:32:30,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-48NE-HW87-Q62G-4YTWV,30.14285714,0.0147
6007859253121213444,389868,2022-02-04 06:50:19,Ordinary Payment,TS-V2JB-HRSX-JWTQ-4SBVU,TS-48NE-HW87-Q62G-4YTWV,106.07246377,0.00735
6367501696349124302,389478,2022-02-03 05:03:55,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-6V9V-S3DR-Y2T9-G5H4E,94.9375,0.0294
15809148081972228681,389427,2022-02-03 01:39:33,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-48NE-HW87-Q62G-4YTWV,14.14925373,0.00735
5696787245936658159,389359,2022-02-02 21:02:35,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-48NE-HW87-Q62G-4YTWV,9.53125,0.00735
13891876649739767629,389298,2022-02-02 16:58:32,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-5CM8-7Q6H-Z9FA-4HQXP,108.0,0.02205
12170454664126075222,389263,2022-02-02 14:42:19,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-48NE-HW87-Q62G-4YTWV,49.32258065,0.0441
12336988230575120084,389143,2022-02-02 06:38:13,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-2F6U-8NK8-JDG6-GP5CH,148.48275862,0.00735
4133970301626582851,388978,2022-02-01 19:37:40,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-48NE-HW87-Q62G-4YTWV,46.19230769,0.05145
17842205131311366982,388772,2022-02-01 05:55:37,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-8Q67-LRNK-6YJA-CRCJ5,99.71428571,0.00735
16139040973296724081,388715,2022-02-01 02:07:04,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-48NE-HW87-Q62G-4YTWV,29.625,0.00735
2514317064689418219,388714,2022-02-01 02:02:27,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-48NE-HW87-Q62G-4YTWV,62.86842105,0.00735
1109581496959739824,388704,2022-02-01 01:26:02,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-48NE-HW87-Q62G-4YTWV,80.4,0.02205
16823244503999521435,388652,2022-01-31 21:56:28,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-T572-YMKN-PBWK-3STA6,99.8974359,0.0147
8313064145081198242,388482,2022-01-31 10:29:05,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-CK36-9Y5U-V8WE-GBW2T,50.19148936,0.00735
15216378196660550224,388360,2022-01-31 02:29:23,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-ARDP-4Z28-KXAW-6ZTFA,168.95454545,0.0147
5317748837746862846,388325,2022-01-31 00:12:21,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-48NE-HW87-Q62G-4YTWV,69.08571429,0.0147
17084221751098783562,388287,2022-01-30 21:37:56,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-48NE-HW87-Q62G-4YTWV,127.38028169,0.0147
4352712751277618021,388236,2022-01-30 18:07:49,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-U3YF-X2DS-ZSJW-GZ7AN,347.75,0.0294
812242481557901686,388165,2022-01-30 13:16:46,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-48NE-HW87-Q62G-4YTWV,11.06818182,0.00735
17784762556559668627,388051,2022-01-30 05:45:16,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-48NE-HW87-Q62G-4YTWV,66.15503876,0.0147
18083925595529472647,387961,2022-01-29 23:50:25,Ordinary Payment,TS-EG4D-T5T8-ZYFN-97YBX,TS-48NE-HW87-Q62G-4YTWV,67.71428571,0.0294
10350293363606627778,387935,2022-01-29 22:10:30,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-G79B-NSTL-D8G2-E2T5X,116.73469388,0.0147
18121036951217971166,387826,2022-01-29 14:43:57,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-XQGA-VGK3-APDY-HS28P,35.13333333,0.0147
11901206864910755799,387813,2022-01-29 13:56:12,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-RMRD-ZWW7-3C99-F4EQF,173.46428571,0.00735
17508771331362928131,387783,2022-01-29 11:52:07,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-48NE-HW87-Q62G-4YTWV,97.24137931,0.02205
7217638900319395534,387758,2022-01-29 10:14:15,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-EM76-MQ26-V24E-G762P,0.19354839,0.0294
2083740128769835864,387748,2022-01-29 09:35:44,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-CPMK-X4LS-6JNT-EDT5G,88.41509434,0.00735
