ID,Height,timestamp,Type,From,To,Amount,Fee
1122492268880227381,458637,2022-09-11 19:55:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FBBR-8LDP-PQAN-5CUML,1402.88044508,0.01
8388040138761375065,458588,2022-09-11 16:33:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FBBR-8LDP-PQAN-5CUML,233.39886157,0.01
1684980195308209118,457692,2022-09-09 04:53:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FBBR-8LDP-PQAN-5CUML,74.67213311,0.01
1190528147767039140,457481,2022-09-08 14:27:35,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13994763559011622323,456924,2022-09-07 01:31:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FBBR-8LDP-PQAN-5CUML,100.97905703,0.01
1451532032643663667,453844,2022-08-29 11:56:27,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
128432690787832543,453256,2022-08-27 20:40:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FBBR-8LDP-PQAN-5CUML,784.10703068,0.01
6407770723961537934,452605,2022-08-26 01:25:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FBBR-8LDP-PQAN-5CUML,107.57034162,0.01
3663711424192602541,452423,2022-08-25 13:05:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FBBR-8LDP-PQAN-5CUML,28.43530293,0.01
5246254712025254451,451549,2022-08-23 02:55:00,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
102250990267867863,451259,2022-08-22 07:39:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FBBR-8LDP-PQAN-5CUML,337.79785852,0.01
18322392188465434256,450751,2022-08-20 21:39:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FBBR-8LDP-PQAN-5CUML,77.42494434,0.01
12325187356696220252,450354,2022-08-19 19:13:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FBBR-8LDP-PQAN-5CUML,82.75769322,0.01
3887085175305051334,450153,2022-08-19 05:45:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FBBR-8LDP-PQAN-5CUML,81.36911251,0.01
17529392421836163837,450088,2022-08-19 01:24:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FBBR-8LDP-PQAN-5CUML,35203.43421053,0.01
12050705240114278962,449812,2022-08-18 06:54:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FBBR-8LDP-PQAN-5CUML,79.63625216,0.01
1658286446956029069,449686,2022-08-17 22:37:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FBBR-8LDP-PQAN-5CUML,178.12035183,0.01
13466571743075470863,449672,2022-08-17 21:42:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FBBR-8LDP-PQAN-5CUML,102.64410495,0.01
18165978304254823899,448904,2022-08-15 18:26:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FBBR-8LDP-PQAN-5CUML,110.97138561,0.01
6113848902728177356,448355,2022-08-14 05:51:16,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2090756668802537151,448086,2022-08-13 11:51:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FBBR-8LDP-PQAN-5CUML,10.25549079,0.01
15746131319563923932,448044,2022-08-13 09:01:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FBBR-8LDP-PQAN-5CUML,280.53112242,0.01
8358483282021293352,447307,2022-08-11 08:03:33,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3413639889178484113,446860,2022-08-07 12:29:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FBBR-8LDP-PQAN-5CUML,91.36644463,0.01
9371348558770652602,446642,2022-08-06 21:57:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FBBR-8LDP-PQAN-5CUML,104.73408914,0.01
6523200128955927550,444745,2022-08-01 15:25:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FBBR-8LDP-PQAN-5CUML,35.61672757,0.01
2630179423060683065,442926,2022-07-27 14:18:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FBBR-8LDP-PQAN-5CUML,77.61671859,0.01
16074346180143017260,442693,2022-07-26 22:34:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FBBR-8LDP-PQAN-5CUML,109.2488968,0.01
6296749831583332794,442524,2022-07-26 11:15:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FBBR-8LDP-PQAN-5CUML,13.70536961,0.01
18237529337293060398,440716,2022-07-21 10:56:41,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1101134097841862363,440613,2022-07-21 04:08:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FBBR-8LDP-PQAN-5CUML,73.94004674,0.01
5402943599986373748,440452,2022-07-20 17:09:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FBBR-8LDP-PQAN-5CUML,178.20190224,0.01
13954747819493691734,440360,2022-07-20 10:59:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FBBR-8LDP-PQAN-5CUML,280.9492986,0.01
9528611735375714296,440209,2022-07-20 00:55:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FBBR-8LDP-PQAN-5CUML,148.3156032,0.01
6247171667437028722,439889,2022-07-19 03:33:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FBBR-8LDP-PQAN-5CUML,68.87182733,0.01
9552215890512806540,439882,2022-07-19 03:03:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FBBR-8LDP-PQAN-5CUML,88.18043674,0.01
2328384345311305227,439737,2022-07-18 17:23:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FBBR-8LDP-PQAN-5CUML,94.38729743,0.01
14802536295959884465,439534,2022-07-18 03:58:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FBBR-8LDP-PQAN-5CUML,105.55572301,0.01
10916189362420837671,438931,2022-07-16 11:33:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FBBR-8LDP-PQAN-5CUML,463.802512,0.01
16642382650960380364,438786,2022-07-16 01:44:40,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14111151858536055697,438496,2022-07-15 06:35:05,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10926855311102311375,438441,2022-07-15 03:01:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FBBR-8LDP-PQAN-5CUML,36.87217749,0.01
11960949955035857122,398201,2022-02-27 10:23:37,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-FBBR-8LDP-PQAN-5CUML,207.2,0.00735
6731262685124323451,398117,2022-02-27 04:39:48,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-ARDP-4Z28-KXAW-6ZTFA,154.50943396,0.03675
3803312055042831513,398068,2022-02-27 01:26:22,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-FBBR-8LDP-PQAN-5CUML,157.59722222,0.02205
10332005727538408256,398037,2022-02-26 23:26:07,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-HQHD-52YW-3KJK-6CUPC,28.02702703,0.0147
296236201709063851,397776,2022-02-26 05:48:32,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-VEG3-68HQ-EL7P-2BNEB,85.86538462,0.02205
3696152988738851687,397709,2022-02-26 01:27:04,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-FBBR-8LDP-PQAN-5CUML,95.27125506,0.0147
6666493971514165532,397627,2022-02-25 20:02:20,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-C828-QJVA-S49E-7XQ6Q,49.51162791,0.02205
13737349496817818848,397531,2022-02-25 13:32:58,Ordinary Payment,TS-GB56-9NY8-ZC95-DNECN,TS-FBBR-8LDP-PQAN-5CUML,36.96610169,0.0147
17762105247113661347,397482,2022-02-25 10:02:22,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-7XGK-LFU3-ASXQ-4YK78,696.6,0.03675
4561928089886730920,397407,2022-02-25 05:14:36,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-FBBR-8LDP-PQAN-5CUML,14.17241379,0.00735
13505613699539209227,397347,2022-02-25 01:13:24,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-KW5U-VMM2-HJQU-2RRDF,20.4,0.0147
15458185100658427815,397326,2022-02-24 23:50:35,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-M8GN-V8W2-ZWYJ-8JM9S,92.42857143,0.00735
1784854801817951804,397295,2022-02-24 21:42:05,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-QYVF-T4MT-FD3X-55BU4,154.04285714,0.0147
6119789950290766922,397174,2022-02-24 13:37:49,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-FBBR-8LDP-PQAN-5CUML,105.98333333,0.00735
1472423244924218303,397054,2022-02-24 05:35:36,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-FBBR-8LDP-PQAN-5CUML,47.67281106,0.05145
10412571177685687389,397030,2022-02-24 03:56:51,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-C36Z-V7V5-6TUV-H5M2V,56.75925926,0.0147
16021303996113404857,396733,2022-02-23 08:21:23,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-WYFX-5EB3-B6HE-DUVFU,168.46511628,0.00735
9107342960301621754,396612,2022-02-23 00:22:55,Ordinary Payment,TS-2N2C-AP9K-4U5S-94PSG,TS-FBBR-8LDP-PQAN-5CUML,74.60606061,0.02205
5447519334110069281,396264,2022-02-22 01:07:58,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-FBBR-8LDP-PQAN-5CUML,45.15,0.00735
2496969309417919576,395921,2022-02-21 02:19:10,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-MQ2H-NREP-6JL4-HKN4C,117.81372549,0.0147
12505903699577113923,395914,2022-02-21 01:49:57,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-FBBR-8LDP-PQAN-5CUML,510.82352941,0.00735
5939699150735288858,395860,2022-02-20 22:07:58,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-PMZW-7PS7-A6KQ-HXXFS,67.2972973,0.0441
2767194923428087396,395698,2022-02-20 11:18:44,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-QES5-YHMV-JHE8-87BCU,4240.66666667,0.00735
3359245215459380127,395620,2022-02-20 06:08:02,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-FBBR-8LDP-PQAN-5CUML,64.62135922,0.0441
9819870084570671175,395375,2022-02-19 13:54:02,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-GB56-9NY8-ZC95-DNECN,19.5,0.0588
3100229609256263291,395285,2022-02-19 07:48:54,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-FBBR-8LDP-PQAN-5CUML,137.78571429,0.0147
2476721643278933982,395168,2022-02-19 00:12:07,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-FBBR-8LDP-PQAN-5CUML,79.53623188,0.00735
6605789800129897333,395156,2022-02-18 23:22:09,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-FBBR-8LDP-PQAN-5CUML,84.125,0.00735
14188277182869662560,394994,2022-02-18 12:31:29,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-Z5P6-T9MZ-MJBA-63V4X,80.93939394,0.02205
13180659794967590833,394914,2022-02-18 07:05:46,Ordinary Payment,TS-JVTK-TMVA-QT9D-A7LSX,TS-FBBR-8LDP-PQAN-5CUML,74.0,0.02205
2360122057636174693,394831,2022-02-18 01:38:03,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-996D-HRBY-SCXV-455AB,77.47651007,0.00735
28337140122484413,394807,2022-02-17 23:58:43,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-8Q67-LRNK-6YJA-CRCJ5,224.96428571,0.02205
6828222794003230424,394755,2022-02-17 20:26:21,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-FBBR-8LDP-PQAN-5CUML,34.07692308,0.0294
719175291836293941,394751,2022-02-17 20:09:59,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-FBBR-8LDP-PQAN-5CUML,143.3125,0.00735
8516945128388307452,394719,2022-02-17 18:10:23,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-FBBR-8LDP-PQAN-5CUML,14.4375,0.0147
3052528908819700890,394690,2022-02-17 16:13:45,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-FBBR-8LDP-PQAN-5CUML,64.3125,0.03675
8314810537500550645,394630,2022-02-17 12:15:37,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-9JVM-FD3Y-XZJE-5GF5X,874.28571429,0.02205
5334701499737568642,394430,2022-02-16 22:56:00,Ordinary Payment,TS-TW8B-TBPU-2DMB-8LNSL,TS-FBBR-8LDP-PQAN-5CUML,5622.5,0.05145
7620082767327079144,394176,2022-02-16 05:57:25,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-FBBR-8LDP-PQAN-5CUML,29.64285714,0.02205
8061042273172660743,393934,2022-02-15 13:43:47,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-B96J-4CGR-HKKP-9KS3U,85.66981132,0.0147
6217628478199803378,393708,2022-02-14 22:49:44,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-6Z2W-FJBT-C7CB-7VYUU,94.93548387,0.0294
5814238661216209098,393503,2022-02-14 09:01:47,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-UKYL-EXQH-TWBQ-3SMW9,21.17045455,0.0147
11874187627886492877,393471,2022-02-14 06:59:30,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-FBBR-8LDP-PQAN-5CUML,271.5,0.00735
11579513205263995055,393176,2022-02-13 11:11:46,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-FBBR-8LDP-PQAN-5CUML,48.12121212,0.00735
160796490162240226,393153,2022-02-13 09:35:32,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-8UNJ-PB2C-4A2L-898L8,150.35,0.0147
1911994771340029247,393110,2022-02-13 06:57:25,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-FBBR-8LDP-PQAN-5CUML,265.76086957,0.03675
17076081932121142010,393053,2022-02-13 03:06:18,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-FBBR-8LDP-PQAN-5CUML,70.61538462,0.02205
10996071671598869043,393025,2022-02-13 01:15:14,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-FBBR-8LDP-PQAN-5CUML,84.13513514,0.00735
2004910951304661436,392934,2022-02-12 19:02:17,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-FBBR-8LDP-PQAN-5CUML,18.4375,0.0147
11827608537739630242,392779,2022-02-12 08:35:48,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-5YJ8-DGYQ-7AHW-AF4Z9,1199.8,0.00735
14932240132523781879,392616,2022-02-11 21:54:06,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-KVBW-FA65-VV7V-ADREA,160.55769231,0.00735
15541192126254939044,392457,2022-02-11 11:12:49,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-55J5-Q5ML-3ME8-APL7H,64.22727273,0.00735
6265871449065065946,392269,2022-02-10 22:46:39,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-LYDE-BR9M-S8PC-GNUQB,42.96460177,0.02205
15372954620243657463,392143,2022-02-10 14:26:38,Ordinary Payment,TS-26RH-HBK5-HNFG-6RHAU,TS-FBBR-8LDP-PQAN-5CUML,2624.5,0.00735
4946355387988676771,391822,2022-02-09 16:54:57,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-FBBR-8LDP-PQAN-5CUML,91.18292683,0.02205
7753400614282959188,391779,2022-02-09 13:57:35,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-HW4X-KFMA-YQB2-ASQG5,32.28421053,0.0147
9713061522793762770,391737,2022-02-09 11:13:57,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-FBBR-8LDP-PQAN-5CUML,16.14285714,0.02205
17589543735286640029,391642,2022-02-09 04:56:00,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-FBBR-8LDP-PQAN-5CUML,101.48854962,0.02205
14426576599824251800,391558,2022-02-08 23:17:40,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-T9YT-3C3U-76LK-A6EG3,97.69047619,0.00735
5751561111391831274,391304,2022-02-08 06:31:58,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-FBBR-8LDP-PQAN-5CUML,158.10526316,0.00735
18136342646726062639,391122,2022-02-07 18:21:39,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-4QHD-LEWN-NRPL-HWNNU,104.575,0.0735
8799354969111481193,391070,2022-02-07 14:51:39,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-VPLA-6VT5-SPPM-2J95G,10.47826087,0.00735
16274568440479085140,391058,2022-02-07 14:04:48,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-9UY3-AUKL-XDY3-7G4N4,32.23404255,0.05145
14414198162300293418,390980,2022-02-07 08:49:04,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-A87J-3ZYL-2LJD-BACKK,86.0,0.00735
5277382913461293693,390928,2022-02-07 05:25:47,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-FBBR-8LDP-PQAN-5CUML,206.25301205,0.0294
12694797099212952844,390927,2022-02-07 05:21:51,Ordinary Payment,TS-YFKN-JPVW-36T4-7KCX9,TS-FBBR-8LDP-PQAN-5CUML,323.57142857,0.00735
3341567953950079951,390918,2022-02-07 04:47:54,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-XZJL-7NTG-QQQE-ARCPY,58.2183908,0.00735
13739072993250839321,390829,2022-02-06 22:48:18,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-FBBR-8LDP-PQAN-5CUML,582.75,0.0147
6156109805888522006,390820,2022-02-06 22:09:31,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-FBBR-8LDP-PQAN-5CUML,117.90322581,0.00735
13363635400795941048,390296,2022-02-05 11:16:05,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-TF9Z-HFUX-PN7H-3AJVV,381.27272727,0.00735
6287215720757895852,390294,2022-02-05 11:07:28,Ordinary Payment,TS-9BVN-8VZJ-D3U2-FDT6G,TS-FBBR-8LDP-PQAN-5CUML,30.1,0.00735
8098380963056283076,390290,2022-02-05 10:50:53,Ordinary Payment,TS-TRHA-LZEP-VZ4V-FQQ39,TS-FBBR-8LDP-PQAN-5CUML,111.73584906,0.00735
13601270542663773547,390153,2022-02-05 01:41:08,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-ZDX2-9KFP-HVG4-F8S3H,1290.0,0.0147
2253738775821828074,390121,2022-02-04 23:37:52,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-54WM-Y6D7-F6U7-A7WAF,29.1884058,0.02205
8345056238322523241,390114,2022-02-04 23:10:08,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-FBBR-8LDP-PQAN-5CUML,106.33333333,0.02205
5656862861363398378,390103,2022-02-04 22:26:01,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-FBBR-8LDP-PQAN-5CUML,106.13978495,0.02205
15115604721330497875,390013,2022-02-04 16:19:07,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-BYX5-WEBQ-VJMQ-F6S3W,29.05555556,0.00735
9671852993977030192,389923,2022-02-04 10:27:57,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-PW27-C3LN-KKR2-B55S4,172.10526316,0.0441
16785467036270637791,389923,2022-02-04 10:27:57,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-Q77Q-PZ8W-XFEE-4MXPU,114.08333333,0.0147
2904066466050073666,389823,2022-02-04 03:48:08,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-DVHN-GZWE-N7N6-9FRAV,271.88,0.00735
6256244191227375299,389430,2022-02-03 01:52:00,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-ECQW-6FMX-JSPQ-6V5BF,392.36363636,0.0147
15539620364046275381,389295,2022-02-02 16:45:08,Ordinary Payment,TS-GB56-9NY8-ZC95-DNECN,TS-FBBR-8LDP-PQAN-5CUML,29.18518519,0.0147
776494284747270319,389124,2022-02-02 05:21:39,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-KQ7L-TJZG-TKDZ-BQJYB,68.35555556,0.03675
5836332685969914446,388886,2022-02-01 13:26:17,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-FBBR-8LDP-PQAN-5CUML,277.75,0.08085
12583080791296004796,388846,2022-02-01 10:54:21,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-DQHQ-CMU2-7DQW-433Y2,30.6,0.03675
17350951968482021173,388513,2022-01-31 12:34:21,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-FBBR-8LDP-PQAN-5CUML,1091.44444444,0.00735
16630713374881466145,388245,2022-01-30 18:43:11,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-FBBR-8LDP-PQAN-5CUML,188.15625,0.02205
1252104788008920396,388179,2022-01-30 14:16:38,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-FBBR-8LDP-PQAN-5CUML,25.74647887,0.03675
12912505211802796069,388138,2022-01-30 11:30:32,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-A87J-3ZYL-2LJD-BACKK,101.52941176,0.00735
3495890544185336120,387790,2022-01-29 12:24:08,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-8UNJ-PB2C-4A2L-898L8,45.46153846,0.02205
12068082476073822205,387753,2022-01-29 09:54:07,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-FBBR-8LDP-PQAN-5CUML,8.81818182,0.0147
9597233732683776906,387716,2022-01-29 07:36:08,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-FBBR-8LDP-PQAN-5CUML,18.60227273,0.00735
3298788849812472351,387672,2022-01-29 04:43:22,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-FBBR-8LDP-PQAN-5CUML,9.02631579,0.0441
17551855220531151708,387437,2022-01-28 12:53:38,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-FBBR-8LDP-PQAN-5CUML,106.07142857,0.0147
17010845584164248257,387333,2022-01-28 05:55:56,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-FBBR-8LDP-PQAN-5CUML,54.04109589,0.0441
4092188817895541171,387077,2022-01-27 12:50:17,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-FBBR-8LDP-PQAN-5CUML,93.88888889,0.00735
10077584003356199719,387074,2022-01-27 12:38:01,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-FBBR-8LDP-PQAN-5CUML,39.0,0.0147
11639891856225028678,387013,2022-01-27 08:34:45,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-BW78-BBGM-C7GE-HUBGB,366.5,0.00735
11558021757457391500,386974,2022-01-27 06:05:32,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-FBBR-8LDP-PQAN-5CUML,178.42553191,0.00735
668328153224380754,386859,2022-01-26 22:16:05,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-FBBR-8LDP-PQAN-5CUML,365.10416667,0.0294
14325113638934015879,386785,2022-01-26 17:24:42,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-D4MB-74BH-3EJQ-2K7RT,9.97297297,0.0147
3132156243563356985,386652,2022-01-26 08:29:04,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-BUSB-GYRY-QFC6-A7ST8,18.14285714,0.0441
1891055952505957237,386329,2022-01-25 11:08:41,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-FBBR-8LDP-PQAN-5CUML,889.90909091,0.00735
6865256958595631463,386175,2022-01-25 00:41:21,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-2WL6-P8KF-95WH-8DZ2Q,213.5,0.00735
3854867940017515545,386102,2022-01-24 19:51:45,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-SPDD-YFCD-USS3-4YYGB,211.61764706,0.00735
17225729533664232093,385960,2022-01-24 10:20:11,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-FBBR-8LDP-PQAN-5CUML,199.23076923,0.0441
14525631650942542542,385914,2022-01-24 07:18:43,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-FBBR-8LDP-PQAN-5CUML,168.61538462,0.00735
2198663250104569065,385755,2022-01-23 20:47:25,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-LBFT-FF4G-9MA3-BHBAD,1023.5,0.00735
8106549402921841359,385721,2022-01-23 18:26:49,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-9EWD-QDAB-PY6Z-CJC94,174.75,0.00735
4199892168977438293,385649,2022-01-23 13:40:36,Ordinary Payment,TS-UKYL-EXQH-TWBQ-3SMW9,TS-FBBR-8LDP-PQAN-5CUML,44.8125,0.00735
18150568993733489156,385517,2022-01-23 04:49:18,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-FBBR-8LDP-PQAN-5CUML,338.125,0.0294
3362062663032587688,385506,2022-01-23 04:04:24,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-FBBR-8LDP-PQAN-5CUML,406.55555556,0.0147
1498373125055587893,385476,2022-01-23 02:07:16,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-HZMF-38Y7-AJF5-G5TRX,100.42307692,0.0294
