ID,Height,timestamp,Type,From,To,Amount,Fee
16688566837850612808,459268,2022-09-13 13:54:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R9P2-ZBAY-UBJX-9JQFF,67.15659286,0.01
18085932640517950704,458701,2022-09-12 00:09:48,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13147358555151415036,458635,2022-09-11 19:47:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R9P2-ZBAY-UBJX-9JQFF,108.62422885,0.01
13017866771035022155,458371,2022-09-11 01:57:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R9P2-ZBAY-UBJX-9JQFF,62.49228693,0.01
11902834312047633795,458233,2022-09-10 16:56:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R9P2-ZBAY-UBJX-9JQFF,124.80870704,0.01
7835249400937778192,457692,2022-09-09 04:53:12,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11750788363195499567,457471,2022-09-08 13:47:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R9P2-ZBAY-UBJX-9JQFF,327.60701318,0.01
851377571774640963,456798,2022-09-06 16:59:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R9P2-ZBAY-UBJX-9JQFF,14.42203503,0.01
12556072247610060764,456497,2022-09-05 20:48:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R9P2-ZBAY-UBJX-9JQFF,28.82443672,0.01
848486992291847232,456428,2022-09-05 16:13:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R9P2-ZBAY-UBJX-9JQFF,66.46904921,0.01
18446055778657454794,456211,2022-09-05 01:50:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R9P2-ZBAY-UBJX-9JQFF,1071.82686061,0.01
3161165420986602835,456169,2022-09-04 23:00:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R9P2-ZBAY-UBJX-9JQFF,27.89645701,0.01
6367625433930899862,455527,2022-09-03 03:58:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R9P2-ZBAY-UBJX-9JQFF,164.75673873,0.01
10514865125194935084,454404,2022-08-31 01:10:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R9P2-ZBAY-UBJX-9JQFF,10.66488909,0.01
10379627225553262691,453703,2022-08-29 02:29:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R9P2-ZBAY-UBJX-9JQFF,141.17110244,0.01
6323629291500322846,453431,2022-08-28 08:20:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R9P2-ZBAY-UBJX-9JQFF,113.90012355,0.01
16270273918839660267,453427,2022-08-28 08:08:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R9P2-ZBAY-UBJX-9JQFF,307.98151045,0.01
3616161898118964522,452759,2022-08-26 11:36:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R9P2-ZBAY-UBJX-9JQFF,42.42177406,0.01
15818262201597825541,452631,2022-08-26 03:07:41,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13277118913849992029,452317,2022-08-25 06:08:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R9P2-ZBAY-UBJX-9JQFF,188.63595016,0.01
14681079330633070878,452290,2022-08-25 04:14:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R9P2-ZBAY-UBJX-9JQFF,2.36733036,0.01
1643188333724420296,452177,2022-08-24 20:54:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R9P2-ZBAY-UBJX-9JQFF,3964.77084731,0.01
4528433327258943622,451491,2022-08-22 22:54:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R9P2-ZBAY-UBJX-9JQFF,119.1612638,0.01
3721339538326670143,450936,2022-08-21 10:04:05,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1814915237577064224,450735,2022-08-20 20:40:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R9P2-ZBAY-UBJX-9JQFF,81.65211444,0.01
3406004360118919355,449936,2022-08-18 15:24:07,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4974374394551276796,449575,2022-08-17 15:14:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R9P2-ZBAY-UBJX-9JQFF,75.37455961,0.01
17235158196410547613,449359,2022-08-17 00:53:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R9P2-ZBAY-UBJX-9JQFF,219.41405111,0.01
14954539443075583224,448890,2022-08-15 17:32:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R9P2-ZBAY-UBJX-9JQFF,707.40730281,0.01
6384574158031903408,447954,2022-08-13 03:08:05,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3768472755961780309,447859,2022-08-12 20:45:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R9P2-ZBAY-UBJX-9JQFF,26.59981821,0.01
468004061579147836,447670,2022-08-12 08:16:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R9P2-ZBAY-UBJX-9JQFF,65.97145395,0.01
9255887350767423923,446879,2022-08-07 13:47:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R9P2-ZBAY-UBJX-9JQFF,100.12530608,0.01
3193059127967535876,446452,2022-08-06 09:08:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R9P2-ZBAY-UBJX-9JQFF,8.02288289,0.01
3339269773486493321,446110,2022-08-05 10:39:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R9P2-ZBAY-UBJX-9JQFF,12.69229255,0.01
3675921749113974475,445107,2022-08-02 15:46:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R9P2-ZBAY-UBJX-9JQFF,61.41790127,0.01
2249459414000933628,444177,2022-07-31 01:33:11,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13336867913967580547,443736,2022-07-29 20:09:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R9P2-ZBAY-UBJX-9JQFF,31.87182365,0.01
6565136273252632887,443027,2022-07-27 20:53:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R9P2-ZBAY-UBJX-9JQFF,2646.85585157,0.01
6423125299452350647,442958,2022-07-27 16:22:47,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12342894203821860408,442529,2022-07-26 11:37:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R9P2-ZBAY-UBJX-9JQFF,126.7691075,0.01
17619537478740737909,442220,2022-07-25 15:02:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R9P2-ZBAY-UBJX-9JQFF,44.14648721,0.01
17095753475758826988,442032,2022-07-25 02:36:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R9P2-ZBAY-UBJX-9JQFF,9.25243415,0.01
4108222534338642911,441156,2022-07-22 16:11:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R9P2-ZBAY-UBJX-9JQFF,10.02518081,0.01
4652048902462013670,440308,2022-07-20 07:22:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R9P2-ZBAY-UBJX-9JQFF,176.13871668,0.01
1819027727651708197,439775,2022-07-18 19:50:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R9P2-ZBAY-UBJX-9JQFF,103.2791583,0.01
1506353518992286441,439017,2022-07-16 17:21:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R9P2-ZBAY-UBJX-9JQFF,149.23926181,0.01
3553664498196025671,438089,2022-07-14 03:24:07,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-BA3D-7T9L-XE46-D6E3P,8.61904762,0.01
3589632476081340209,438085,2022-07-14 03:09:39,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-8J94-WDKP-8QY6-DTJV2,14.59036145,0.01
12832453192032401064,398186,2022-02-27 09:20:03,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-3PV2-TRPJ-7MZG-DKZ5E,145.92682927,0.03675
4962193343965619307,398012,2022-02-26 21:51:56,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-R9P2-ZBAY-UBJX-9JQFF,116.35714286,0.05145
16888298345363814007,398005,2022-02-26 21:22:16,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-54WM-Y6D7-F6U7-A7WAF,125.47368421,0.03675
14599477333256668115,397954,2022-02-26 17:54:20,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-R9P2-ZBAY-UBJX-9JQFF,83.2,0.0147
5091172765322552996,397461,2022-02-25 08:42:42,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-WLAQ-MMSQ-A2KD-2Y9FW,232.44444444,0.03675
6941759354581955803,397416,2022-02-25 05:47:54,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-N8H4-2J6E-VFSN-7C7EH,656.5,0.0147
5367595657699947000,397324,2022-02-24 23:41:31,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-4KBS-DPF8-WSFQ-E6QMC,1151.77777778,0.0441
16392414322475523838,397294,2022-02-24 21:37:27,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-R9P2-ZBAY-UBJX-9JQFF,540.42857143,0.02205
15607390776905690294,397189,2022-02-24 14:39:01,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-R9P2-ZBAY-UBJX-9JQFF,16.0,0.0147
14993730935936282648,396988,2022-02-24 01:12:51,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-R9P2-ZBAY-UBJX-9JQFF,131.30434783,0.0294
14512982399730769478,396496,2022-02-22 16:27:05,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-MTF8-CFSK-BXWL-CVA3S,123.06578947,0.0147
11706594257822239759,396466,2022-02-22 14:35:25,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-CNR8-ABXK-XE39-2WPQ2,87.33333333,0.00735
4872560870540280054,396384,2022-02-22 09:12:37,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-R9P2-ZBAY-UBJX-9JQFF,1220.28571429,0.02205
3514000376676432827,396330,2022-02-22 05:33:45,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-R9P2-ZBAY-UBJX-9JQFF,67.12903226,0.0147
6879432733949446240,396296,2022-02-22 03:21:48,Ordinary Payment,TS-DVHN-GZWE-N7N6-9FRAV,TS-R9P2-ZBAY-UBJX-9JQFF,378.96153846,0.0147
3527212634227160161,396267,2022-02-22 01:24:00,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-TS4W-QMXR-CCDH-7MGSX,85.30769231,0.0147
9498350360429430390,396210,2022-02-21 21:24:25,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-R9P2-ZBAY-UBJX-9JQFF,144.97777778,0.0294
9680171000691207549,396063,2022-02-21 11:41:44,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-QWSB-J25E-V2EP-G4C2B,61.71875,0.02205
5581146162585657584,395664,2022-02-20 09:07:07,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-R9P2-ZBAY-UBJX-9JQFF,23.45454545,0.0294
10782510710590066470,395657,2022-02-20 08:37:42,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-R9P2-ZBAY-UBJX-9JQFF,335.07692308,0.00735
1222572163372449570,395522,2022-02-19 23:37:00,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-R9P2-ZBAY-UBJX-9JQFF,100.92857143,0.00735
10362412447803538667,395396,2022-02-19 15:17:17,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-R9P2-ZBAY-UBJX-9JQFF,108.75163399,0.00735
15588487845933382684,395164,2022-02-18 23:53:56,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-6L3L-HKVY-XR5P-39NHB,137.03508772,0.0588
16872551420496666448,395135,2022-02-18 22:00:34,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-9WR9-DMFJ-XF93-EQAPG,185.59375,0.0294
13873272820395971199,395116,2022-02-18 20:39:27,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-FBGC-WF3Y-U732-GUTRB,259.94736842,0.0147
15588754886887264921,395079,2022-02-18 18:13:22,Ordinary Payment,TS-EXRC-AF5E-DKT7-34T4Z,TS-R9P2-ZBAY-UBJX-9JQFF,202.88235294,0.0147
10714902054607718979,395001,2022-02-18 13:02:59,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-YFKN-JPVW-36T4-7KCX9,54.67901235,0.00735
11716087149852539696,394767,2022-02-17 21:15:36,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-EYH3-XVDW-NHZ6-CNFPU,1704.25,0.0147
6834728986073137344,394654,2022-02-17 13:52:27,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-R9P2-ZBAY-UBJX-9JQFF,92.46031746,0.0147
765754358202558244,394579,2022-02-17 08:49:03,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-2RQK-E4MS-LJ93-4F643,3075.75,0.00735
9620522270814131679,394551,2022-02-17 07:01:19,Ordinary Payment,TS-VXVV-UJTK-SZTQ-7WGML,TS-R9P2-ZBAY-UBJX-9JQFF,78.27027027,0.0147
14221486498432218606,394459,2022-02-17 00:52:55,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-JBWX-M25L-Y78L-779ZP,77.74712644,0.0294
10877906040159598265,394449,2022-02-17 00:14:58,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-SUMX-7Q2J-4KV4-CMQEY,34.84090909,0.02205
147618612655950660,394034,2022-02-15 20:30:39,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-R9P2-ZBAY-UBJX-9JQFF,33.72340426,0.02205
154089537615917872,394013,2022-02-15 19:05:34,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-R9P2-ZBAY-UBJX-9JQFF,47.5,0.00735
2798616661397271968,393928,2022-02-15 13:17:13,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-R9P2-ZBAY-UBJX-9JQFF,101.58823529,0.03675
10624622571467555414,393920,2022-02-15 12:47:45,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-R9P2-ZBAY-UBJX-9JQFF,138.25925926,0.03675
11998479836178812402,393747,2022-02-15 01:15:33,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-AFGW-QG4Y-FMSB-47ETY,117.8125,0.0294
8946322560662134761,393639,2022-02-14 18:05:20,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-X4LW-7AHX-NZKS-7AR39,249.47058824,0.06615
9886100169497679871,393580,2022-02-14 14:05:13,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-7PTM-CBZT-SRP5-HQUX9,119.19191919,0.0294
21087759338749305,393365,2022-02-13 23:48:46,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-R9P2-ZBAY-UBJX-9JQFF,144.0,0.03675
8070906832076350839,393284,2022-02-13 18:20:34,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-TMRL-X5BM-VVTL-CL76G,500.3,0.00735
31401692085597323,393223,2022-02-13 14:17:00,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-R9P2-ZBAY-UBJX-9JQFF,79.34883721,0.00735
6971225885630321588,393077,2022-02-13 04:48:46,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-FE5B-8E66-6WUQ-6ZJQW,154.87931034,0.0147
6866319975329821523,393006,2022-02-12 23:54:00,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-LAKJ-JP7G-SWEB-CVQGK,88.76785714,0.03675
14311975956965615711,392990,2022-02-12 22:52:02,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-2RQK-E4MS-LJ93-4F643,114.70512821,0.0882
842062437464713242,392983,2022-02-12 22:20:41,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-NGPG-4BY7-MYAR-7NEV4,387.78787879,0.0147
4218395954573922499,392967,2022-02-12 21:15:17,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-7QV2-943A-A9GW-BV9PV,49.07518797,0.00735
7964822804761410670,392771,2022-02-12 08:05:06,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-HKWF-M73Y-2HM6-AACMW,655.28571429,0.00735
14744390414800303140,392764,2022-02-12 07:36:44,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-3GFP-WEFB-F9UK-2LB79,207.46428571,0.0147
11567722469590077411,392759,2022-02-12 07:17:32,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-GRMW-P3GA-GB3F-BHU4E,167.13114754,0.00735
10126426906029844401,392652,2022-02-12 00:23:03,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-7DY2-V34U-62H8-2PM3H,108.2173913,0.00735
14875892606563819543,392604,2022-02-11 21:07:28,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-R9P2-ZBAY-UBJX-9JQFF,28.12359551,0.00735
9253283624090279483,392325,2022-02-11 02:28:09,Ordinary Payment,TS-X44J-G8VT-YKSY-3Y4NW,TS-R9P2-ZBAY-UBJX-9JQFF,169.26666667,0.00735
18071145918938802433,391945,2022-02-10 01:15:58,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-R9P2-ZBAY-UBJX-9JQFF,91.20967742,0.08085
13257309501353859757,391934,2022-02-10 00:31:38,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-GXKZ-MXT5-JEFA-G6QT2,97.44217687,0.0441
14931069628389346061,391894,2022-02-09 21:42:29,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-R9P2-ZBAY-UBJX-9JQFF,33.02857143,0.0735
10706146594058985582,391811,2022-02-09 16:03:26,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-63X3-LWTP-ZSJZ-GFPFU,83.42056075,0.03675
15211528847237911610,391424,2022-02-08 14:27:48,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-R9P2-ZBAY-UBJX-9JQFF,201.96551724,0.0441
12282404968229537123,391217,2022-02-08 00:29:43,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-G3B7-XS8L-7A2G-BJ5QQ,141.93203883,0.00735
11641271746748012002,391031,2022-02-07 12:12:18,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-R9P2-ZBAY-UBJX-9JQFF,85.17777778,0.03675
3391302528580424139,391019,2022-02-07 11:22:39,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-R9P2-ZBAY-UBJX-9JQFF,48.17460317,0.00735
15927162634144603375,390972,2022-02-07 08:16:59,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-EUVE-8B4S-ZEZC-AJS4R,53.0,0.02205
1723345977017035517,390963,2022-02-07 07:40:32,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-6K6A-GXRD-4ZT6-HDB7J,1253.0,0.00735
308004914062819166,390872,2022-02-07 01:39:42,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-2W9N-5NDE-GLP6-2FXKU,140.5,0.00735
13000111711681705450,390670,2022-02-06 12:09:37,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-R9P2-ZBAY-UBJX-9JQFF,300.9,0.03675
18176911164682784862,390578,2022-02-06 06:04:27,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-R9P2-ZBAY-UBJX-9JQFF,48.73170732,0.0147
2187562632541566338,390466,2022-02-05 22:37:52,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-R9P2-ZBAY-UBJX-9JQFF,59.08235294,0.00735
14566267038180138877,390301,2022-02-05 11:35:37,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-R9P2-ZBAY-UBJX-9JQFF,113.0,0.02205
7322162786855868313,390226,2022-02-05 06:30:46,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-4CCS-94JK-SRNU-FFTGJ,110.05,0.00735
4738551391056938237,390220,2022-02-05 06:06:43,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-R9P2-ZBAY-UBJX-9JQFF,381.5,0.0294
16815290231068219505,390012,2022-02-04 16:15:13,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-ZGC2-CYAX-LV8K-8VJZ8,50.81456954,0.0588
17648393697329804893,389999,2022-02-04 15:27:54,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-FXY8-2QWH-2VRX-FMZMA,2255.8,0.00735
14402331165850785276,389855,2022-02-04 05:56:24,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-YBPC-VEAG-QULU-3UUSL,113.7032967,0.02205
6924749701573638924,389668,2022-02-03 17:38:21,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-R9P2-ZBAY-UBJX-9JQFF,11.46428571,0.0294
10487622695751373290,389581,2022-02-03 11:52:39,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-RQV9-KNQ8-G6UJ-B8249,84.02898551,0.00735
8764825927332388536,389526,2022-02-03 08:15:17,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-P74D-GXSB-3P2Y-2KT49,46.11111111,0.00735
11656744933903942672,389494,2022-02-03 06:04:52,Ordinary Payment,TS-TQ8Y-5R2Z-M4LL-CQFL4,TS-R9P2-ZBAY-UBJX-9JQFF,3470.5,0.00735
8125062859682020337,389348,2022-02-02 20:19:22,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-R9P2-ZBAY-UBJX-9JQFF,481.11111111,0.0147
11824272647188495488,389029,2022-02-01 22:59:18,Ordinary Payment,TS-WARS-PULL-3FRM-FGK9M,TS-R9P2-ZBAY-UBJX-9JQFF,192.64864865,0.03675
15633700250398917573,388932,2022-02-01 16:37:37,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-CFUJ-FXSB-SF67-APAVX,79.80909091,0.00735
5028091837648592396,388486,2022-01-31 10:41:50,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-7YTH-C6CN-SZSU-7TGXD,70.56410256,0.00735
14656800914802354517,387807,2022-01-29 13:30:22,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-C9QJ-G7QY-D9SK-FXMTU,169.35714286,0.00735
956543695650332828,387742,2022-01-29 09:12:11,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-R9P2-ZBAY-UBJX-9JQFF,50.52222222,0.00735
7199163048700155164,387729,2022-01-29 08:26:45,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-R9P2-ZBAY-UBJX-9JQFF,24.52631579,0.00735
13502994099219730278,387725,2022-01-29 08:10:32,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-WTUH-FNKP-GSUT-FJN6M,63.25581395,0.0588
494401414028468139,387691,2022-01-29 05:56:58,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-R9P2-ZBAY-UBJX-9JQFF,54.93023256,0.0294
8893554828366072417,387632,2022-01-29 01:59:13,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-R9P2-ZBAY-UBJX-9JQFF,16.40740741,0.00735
4268518054859742248,387594,2022-01-28 23:22:00,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-CPMK-X4LS-6JNT-EDT5G,243.77142857,0.05145
7691193625002555872,387463,2022-01-28 14:36:34,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-R9P2-ZBAY-UBJX-9JQFF,161.53061224,0.00735
298965834627800357,387432,2022-01-28 12:32:53,Ordinary Payment,TS-F8Y6-B2TU-B6FD-4MG8V,TS-R9P2-ZBAY-UBJX-9JQFF,40.4137931,0.00735
1200593013680864314,387422,2022-01-28 11:48:37,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-R9P2-ZBAY-UBJX-9JQFF,1113.5,0.00735
4771283312104556707,387187,2022-01-27 20:10:26,Ordinary Payment,TS-87YA-C4PX-RMET-CY7P7,TS-R9P2-ZBAY-UBJX-9JQFF,100.66981132,0.0147
13449138015251089448,387096,2022-01-27 14:00:39,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-R9P2-ZBAY-UBJX-9JQFF,30.00813008,0.0147
12746367203214136234,387087,2022-01-27 13:23:03,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-R9P2-ZBAY-UBJX-9JQFF,219.1,0.0294
10188857596960586352,387054,2022-01-27 11:21:01,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-XUEE-5WJL-VK95-488NU,3145.2,0.00735
13935915227504408340,387039,2022-01-27 10:21:51,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-R9P2-ZBAY-UBJX-9JQFF,499.90909091,0.0147
2640998181088226178,386973,2022-01-27 06:00:38,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-KQA2-TLCP-U2CJ-DHWUV,132.14529915,0.0294
11437120114314656637,386914,2022-01-27 01:56:50,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-35QB-YU58-94C8-6GJWM,209.0,0.00735
11875904252052707211,386816,2022-01-26 19:20:39,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-R9P2-ZBAY-UBJX-9JQFF,10.15789474,0.00735
5619254394343694277,386781,2022-01-26 17:07:49,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-8CFD-9BTD-GG64-6HRWA,246.56756757,0.00735
17191420237200251159,386761,2022-01-26 15:46:35,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-YZP9-QXV9-UKGE-68D6Y,105.8590604,0.00735
