ID,Height,timestamp,Type,From,To,Amount,Fee
394304579714783469,459144,2022-09-13 05:35:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UT49-C82T-LDVK-GLPS4,593.9095401,0.01
9422884083470246154,458566,2022-09-11 15:01:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UT49-C82T-LDVK-GLPS4,234.40459057,0.01
17774728877002618798,458466,2022-09-11 08:16:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UT49-C82T-LDVK-GLPS4,112.43408912,0.01
2527209847875845705,458259,2022-09-10 18:38:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UT49-C82T-LDVK-GLPS4,648.26249916,0.01
1506044976227962128,458194,2022-09-10 14:18:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UT49-C82T-LDVK-GLPS4,693.77718389,0.01
12398543255437292815,458127,2022-09-10 09:46:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UT49-C82T-LDVK-GLPS4,49.70316348,0.01
8239044146698271594,457927,2022-09-09 20:23:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UT49-C82T-LDVK-GLPS4,339.60274706,0.01
11164013559721355960,457904,2022-09-09 18:49:45,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11962898300481356571,457715,2022-09-09 06:21:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UT49-C82T-LDVK-GLPS4,66.95452466,0.01
17651568173155496070,457347,2022-09-08 05:38:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UT49-C82T-LDVK-GLPS4,180.44205386,0.01
3071638339415489450,456259,2022-09-05 05:03:43,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13741059340560011429,456235,2022-09-05 03:23:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UT49-C82T-LDVK-GLPS4,242.37008841,0.01
17635651155132425964,455762,2022-09-03 19:51:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UT49-C82T-LDVK-GLPS4,208.89539349,0.01
6777551117370853315,455522,2022-09-03 03:35:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UT49-C82T-LDVK-GLPS4,4.15364828,0.01
7651962480104882364,455367,2022-09-02 17:22:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UT49-C82T-LDVK-GLPS4,155.07428641,0.01
9736038759468478489,455174,2022-09-02 04:35:05,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10508952648343509015,454785,2022-09-01 02:39:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UT49-C82T-LDVK-GLPS4,93.78013168,0.01
11889040134439492054,454688,2022-08-31 20:17:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UT49-C82T-LDVK-GLPS4,213.55131033,0.01
579330609003910943,454497,2022-08-31 07:24:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UT49-C82T-LDVK-GLPS4,104.06195302,0.01
9222451804779165605,454290,2022-08-30 17:23:26,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8723900393062668977,453582,2022-08-28 18:22:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UT49-C82T-LDVK-GLPS4,34.50023229,0.01
18203854786797444075,453570,2022-08-28 17:38:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UT49-C82T-LDVK-GLPS4,48.24653005,0.01
4761099546820682751,453224,2022-08-27 18:32:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UT49-C82T-LDVK-GLPS4,181.26866233,0.01
204772279417284317,452478,2022-08-25 16:50:27,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5046639651670952468,451992,2022-08-24 08:22:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UT49-C82T-LDVK-GLPS4,36.56904095,0.01
1546134354718923859,451461,2022-08-22 21:03:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UT49-C82T-LDVK-GLPS4,156.47012022,0.01
17183637184182456644,450946,2022-08-21 10:43:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UT49-C82T-LDVK-GLPS4,28.76236845,0.01
1417268952326234873,450921,2022-08-21 08:59:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UT49-C82T-LDVK-GLPS4,40.83537292,0.01
13272866844707960255,450500,2022-08-20 04:53:05,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7775158979439117581,450346,2022-08-19 18:37:31,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15197766082409841642,450275,2022-08-19 13:55:03,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9750692035203629376,448691,2022-08-15 04:08:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UT49-C82T-LDVK-GLPS4,91.88253033,0.01
3385845011378786323,448396,2022-08-14 08:27:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UT49-C82T-LDVK-GLPS4,36.23398218,0.01
14200615571076234740,447955,2022-08-13 03:12:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UT49-C82T-LDVK-GLPS4,166.57958754,0.01
6949424800429812400,447687,2022-08-12 09:22:19,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15474852948873372184,447627,2022-08-12 05:17:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UT49-C82T-LDVK-GLPS4,0.98605462,0.01
12376861551015886811,446894,2022-08-07 14:47:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UT49-C82T-LDVK-GLPS4,317.84025133,0.01
9561437706620170344,446772,2022-08-07 06:33:02,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6794203120204880152,446702,2022-08-07 01:56:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UT49-C82T-LDVK-GLPS4,44.92592492,0.01
3574450174974098072,446484,2022-08-06 11:13:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UT49-C82T-LDVK-GLPS4,109.43051374,0.01
13883572988160052793,446475,2022-08-06 10:35:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UT49-C82T-LDVK-GLPS4,74.55573038,0.01
5564437841190133985,446172,2022-08-05 14:38:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UT49-C82T-LDVK-GLPS4,151.3901054,0.01
17980402481523595767,446020,2022-08-05 04:24:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UT49-C82T-LDVK-GLPS4,60.34251452,0.01
7907326873011816470,445643,2022-08-04 03:25:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UT49-C82T-LDVK-GLPS4,28.8552701,0.01
16528959866146515330,445346,2022-08-03 07:36:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UT49-C82T-LDVK-GLPS4,88.4324843,0.01
2872368042413351673,444978,2022-08-02 07:06:47,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7421093832562336810,444827,2022-08-01 21:01:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UT49-C82T-LDVK-GLPS4,396.8667703,0.01
12444328050905720025,444353,2022-07-31 13:19:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UT49-C82T-LDVK-GLPS4,159.63614746,0.01
3628865752316580944,444181,2022-07-31 01:49:14,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10174381261555761925,442711,2022-07-26 23:53:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UT49-C82T-LDVK-GLPS4,430.6088509,0.01
8989415546675240403,442311,2022-07-25 21:07:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UT49-C82T-LDVK-GLPS4,4350.08658009,0.01
12244033507334205600,441393,2022-07-23 07:55:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UT49-C82T-LDVK-GLPS4,153.10982771,0.01
17342991261538039371,441176,2022-07-22 17:33:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UT49-C82T-LDVK-GLPS4,131.83497357,0.01
16723507264511977994,441013,2022-07-22 06:33:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UT49-C82T-LDVK-GLPS4,24.44731986,0.01
3286790521921530290,440775,2022-07-21 14:54:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UT49-C82T-LDVK-GLPS4,347.7033102,0.01
3548766101209761679,440736,2022-07-21 12:16:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UT49-C82T-LDVK-GLPS4,83.21567641,0.01
3862940409728508188,440658,2022-07-21 07:00:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UT49-C82T-LDVK-GLPS4,264.10861008,0.01
1708408284029666319,440408,2022-07-20 14:10:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UT49-C82T-LDVK-GLPS4,450.66523737,0.01
12549714711378328223,440385,2022-07-20 12:40:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UT49-C82T-LDVK-GLPS4,63.98334661,0.01
11556993834389725038,440169,2022-07-19 22:15:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UT49-C82T-LDVK-GLPS4,108.18229929,0.01
7528476786130829074,439528,2022-07-18 03:37:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UT49-C82T-LDVK-GLPS4,105.23752418,0.01
13727492434535934,439027,2022-07-16 18:07:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UT49-C82T-LDVK-GLPS4,153.24660082,0.01
15798830168911818043,438922,2022-07-16 10:56:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UT49-C82T-LDVK-GLPS4,295.18646468,0.01
13071757892357358268,438593,2022-07-15 13:05:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UT49-C82T-LDVK-GLPS4,54.94474827,0.01
4263864753316478656,438535,2022-07-15 09:15:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UT49-C82T-LDVK-GLPS4,95.42443581,0.01
15979088963390354084,438110,2022-07-14 04:56:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UT49-C82T-LDVK-GLPS4,120.03740943,0.01
12542888552231038773,438101,2022-07-14 04:15:37,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-QCKF-TJBQ-WYDT-9BY9N,152.67532468,0.01
11014446430204985812,398025,2022-02-26 22:43:27,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-962K-BMND-ZXWH-D599T,19.79746835,0.00735
5949136259007945739,397691,2022-02-26 00:15:12,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-PW27-C3LN-KKR2-B55S4,16.725,0.0147
1841679361182508322,397681,2022-02-25 23:37:20,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-SPDD-YFCD-USS3-4YYGB,81.58333333,0.03675
11837028822917623469,397543,2022-02-25 14:18:04,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-UT49-C82T-LDVK-GLPS4,124.47368421,0.0147
14420107715040723532,397516,2022-02-25 12:29:02,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-UT49-C82T-LDVK-GLPS4,164.81818182,0.0147
12182238737533606696,397335,2022-02-25 00:28:40,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-62AM-ETYX-K69Z-DWMNH,292.86956522,0.03675
12920776082951441568,397195,2022-02-24 15:03:05,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-5PPR-BFHC-KXXB-9VDJA,64.07352941,0.0147
11801950365020874342,397135,2022-02-24 10:59:19,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-UT49-C82T-LDVK-GLPS4,97.45,0.00735
1634849705670355382,397107,2022-02-24 09:03:01,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-42JC-QZCB-X6LK-CTKEH,94.2037037,0.03675
5625929694208502487,397058,2022-02-24 05:54:36,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-UT49-C82T-LDVK-GLPS4,309.1,0.02205
8448753118907551225,396911,2022-02-23 20:08:11,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-UT49-C82T-LDVK-GLPS4,118.5,0.0294
16531359549744349829,396901,2022-02-23 19:31:26,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-XJKP-TD35-RGKP-2V5BJ,254.75,0.02205
16922459026346281023,396891,2022-02-23 18:58:13,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-UT49-C82T-LDVK-GLPS4,189.15384615,0.06615
9251851055499493325,396809,2022-02-23 13:20:56,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-5YLY-DXJ6-WUXR-6VP3Y,245.33333333,0.0147
5991692866023123074,396804,2022-02-23 12:58:00,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-UT49-C82T-LDVK-GLPS4,208.75,0.02205
16435168623225606054,396630,2022-02-23 01:35:43,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-UT49-C82T-LDVK-GLPS4,77.38181818,0.0147
8042832440476586556,396520,2022-02-22 18:09:05,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-UT49-C82T-LDVK-GLPS4,16.80952381,0.03675
9185878611149463431,396426,2022-02-22 12:03:43,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-YCZF-EYYQ-RESB-CV95C,95.35555556,0.00735
14851887780749104880,396363,2022-02-22 07:47:20,Ordinary Payment,TS-63X3-LWTP-ZSJZ-GFPFU,TS-UT49-C82T-LDVK-GLPS4,34.02970297,0.02205
11348218176167987974,396081,2022-02-21 12:49:36,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-WHJA-ND6S-UDEM-28YM6,103.61290323,0.0147
5989672154260417187,395871,2022-02-20 22:48:51,Ordinary Payment,TS-EYH3-XVDW-NHZ6-CNFPU,TS-UT49-C82T-LDVK-GLPS4,26.2,0.00735
11240956501337525390,395832,2022-02-20 20:19:27,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-UT49-C82T-LDVK-GLPS4,98.61904762,0.03675
13792397565146644922,395715,2022-02-20 12:26:03,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-UT49-C82T-LDVK-GLPS4,245.94117647,0.0147
8368841356686677104,395474,2022-02-19 20:17:22,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-UT49-C82T-LDVK-GLPS4,203.21052632,0.00735
10621479310841460714,394839,2022-02-18 02:11:32,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-QEEC-WRDA-E4NR-5GP8F,281.90909091,0.00735
11483549668010326479,394803,2022-02-17 23:42:01,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-UT49-C82T-LDVK-GLPS4,192.0,0.0147
17730758684495213869,394704,2022-02-17 17:07:45,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-UT49-C82T-LDVK-GLPS4,18.91346154,0.0147
4360262166101423207,394553,2022-02-17 07:07:51,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-SKA2-NBDQ-NE2X-CCSW5,87.71428571,0.00735
9941181367447627063,394538,2022-02-17 06:07:37,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-4UCV-LL5H-5TGK-HE72V,57.41221374,0.03675
11264119352679239957,394453,2022-02-17 00:30:20,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-UT49-C82T-LDVK-GLPS4,146.73333333,0.0588
12848638952292044043,394279,2022-02-16 12:49:09,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-UT49-C82T-LDVK-GLPS4,564.07692308,0.00735
7576071373109197507,394229,2022-02-16 09:28:37,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-RD92-9WFQ-JSX7-GHEF6,57.76363636,0.02205
18250349727999381395,394195,2022-02-16 07:12:00,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-UT49-C82T-LDVK-GLPS4,40.3592233,0.02205
2973088924939527445,394144,2022-02-16 03:53:18,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-3PV2-TRPJ-7MZG-DKZ5E,15.5877193,0.00735
1328308533786478596,394132,2022-02-16 03:03:54,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-UT49-C82T-LDVK-GLPS4,488.5,0.0147
10568577016328596871,394039,2022-02-15 20:51:36,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-VHWS-V7C5-NG89-54XZ4,31.83783784,0.0588
308883061887995050,393977,2022-02-15 16:39:29,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-QDYY-SHPH-NCD5-EK3EC,353.66666667,0.06615
14566449265927821145,393893,2022-02-15 11:02:49,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-UT49-C82T-LDVK-GLPS4,2.66666667,0.0294
3007300906901019672,393825,2022-02-15 06:30:53,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-ZAAY-YP4W-JLZG-EB9PL,227.09090909,0.0147
16891631013789903059,393691,2022-02-14 21:40:28,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-W5TP-A443-ME8R-CAGMK,444.77272727,0.0147
9062507620928161621,393673,2022-02-14 20:29:11,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-4E59-L5AW-YJU8-FTFLM,66.47272727,0.0588
9752939487130142853,393555,2022-02-14 12:22:19,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-UT49-C82T-LDVK-GLPS4,192.88461538,0.0294
12162158753269139394,393500,2022-02-14 08:50:27,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-S2WX-HRMH-JF8J-CKMMC,94.94594595,0.05145
17752613432642277749,393444,2022-02-14 05:13:45,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-4ZNW-GRV6-FMLS-67RUP,79.16216216,0.00735
3124077176579998957,393351,2022-02-13 22:49:11,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-UT49-C82T-LDVK-GLPS4,48.81818182,0.00735
12527903947454196946,393305,2022-02-13 19:46:11,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-P74D-GXSB-3P2Y-2KT49,108.28235294,0.00735
14926851556595742927,393286,2022-02-13 18:27:42,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-UT49-C82T-LDVK-GLPS4,19.24363636,0.0147
11039167803154969610,392885,2022-02-12 15:51:27,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-NMWP-DRYC-KAAH-45GEY,138.65957447,0.00735
2684266133224514934,392877,2022-02-12 15:21:50,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-N8H4-2J6E-VFSN-7C7EH,17.69607843,0.0147
11909841767579570635,392810,2022-02-12 10:37:21,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-UT49-C82T-LDVK-GLPS4,70.21568627,0.00735
10900528841169199340,392618,2022-02-11 22:02:52,Ordinary Payment,TS-TUAL-UGF6-37A9-7ZNFT,TS-UT49-C82T-LDVK-GLPS4,175.0,0.00735
13991073867168034683,392571,2022-02-11 18:54:35,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-UT49-C82T-LDVK-GLPS4,180.6,0.0294
11820726022943273385,392471,2022-02-11 12:08:45,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-D2UE-TT7H-PZS3-GXGQH,133.15053763,0.0294
2431404007753262351,392241,2022-02-10 20:54:55,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-UT49-C82T-LDVK-GLPS4,39.80769231,0.00735
12569606993064666682,392238,2022-02-10 20:43:34,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-P3R8-5HET-9UDU-6TAAL,157.05797101,0.02205
12477961285283224369,392202,2022-02-10 18:28:21,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-NTCJ-W5V6-KWXV-EZQFY,105.31764706,0.0147
9942912926916333816,392102,2022-02-10 11:51:53,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-H9SY-R5AK-QDLL-AUECV,96.4140625,0.00735
12032143841803545295,391986,2022-02-10 03:59:52,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-UT49-C82T-LDVK-GLPS4,52.95555556,0.00735
1388147632467972061,391847,2022-02-09 18:35:13,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-UT49-C82T-LDVK-GLPS4,130.56140351,0.0294
2248913871075628556,391840,2022-02-09 18:08:24,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-UT49-C82T-LDVK-GLPS4,122.01111111,0.0147
7138310457788326093,391625,2022-02-09 03:44:32,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-TS4W-QMXR-CCDH-7MGSX,34.39130435,0.0147
12529839419175600120,391614,2022-02-09 03:04:22,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-SKGE-BABE-78LX-FV4NR,114.27272727,0.00735
2120032010686056154,391592,2022-02-09 01:28:52,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-T4HA-XTSB-26DJ-BR3NL,82.28571429,0.00735
1338679513717862038,391563,2022-02-08 23:39:12,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-UT49-C82T-LDVK-GLPS4,107.4,0.0147
16891688612597532637,391558,2022-02-08 23:17:40,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-UT49-C82T-LDVK-GLPS4,1066.66666667,0.09555
4608202601294197152,391531,2022-02-08 21:29:20,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-UT49-C82T-LDVK-GLPS4,69.24358974,0.0294
13022898055438792965,391424,2022-02-08 14:27:48,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-UT49-C82T-LDVK-GLPS4,63.03448276,0.00735
1008872859700394604,391296,2022-02-08 05:58:35,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-ZGC2-CYAX-LV8K-8VJZ8,39.77777778,0.0294
9776027485704151493,391242,2022-02-08 02:22:20,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-KHFT-7VSN-ML7N-EC5X8,182.5,0.00735
3718053028551023344,391128,2022-02-07 18:46:25,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-UT49-C82T-LDVK-GLPS4,9.203125,0.00735
12211975582298546895,391038,2022-02-07 12:42:08,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-CHC7-CLTL-2E5S-ER92C,41.85507246,0.0588
4291801836442033450,391000,2022-02-07 10:06:28,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-VPGW-4SXY-DG7A-5LD7V,96.19642857,0.00735
11680722722089386655,390920,2022-02-07 04:54:59,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-UT49-C82T-LDVK-GLPS4,50.98529412,0.00735
7791752144204257183,390853,2022-02-07 00:23:41,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-UT49-C82T-LDVK-GLPS4,46.125,0.03675
445982666527591440,390811,2022-02-06 21:29:49,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-UT49-C82T-LDVK-GLPS4,33.19230769,0.0147
5407220186407543209,390759,2022-02-06 18:04:52,Ordinary Payment,TS-QEES-G7T8-G3EE-HUBEC,TS-UT49-C82T-LDVK-GLPS4,150.55,0.05145
17522689381286124783,390708,2022-02-06 14:39:10,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-JT5S-3CMH-DXZM-7NQK2,77.51685393,0.0147
16422859362948912133,390468,2022-02-05 22:46:24,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-UT49-C82T-LDVK-GLPS4,1.48888889,0.0294
4027834369123173393,390334,2022-02-05 13:44:56,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-DMJH-Z3GV-L9SZ-GFFC8,114.07291667,0.0147
8131286021292041167,390180,2022-02-05 03:29:42,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-LDWT-A4CH-GYCY-8Z58F,51.24761905,0.0588
3518299351664597976,389799,2022-02-04 02:10:35,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-WYFX-5EB3-B6HE-DUVFU,69.66666667,0.0441
8275654283205889699,389537,2022-02-03 08:58:28,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-UT49-C82T-LDVK-GLPS4,90.55725191,0.00735
15569952745475009645,389446,2022-02-03 02:54:42,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-FDB4-3ULX-5PZ2-7889Z,90.70833333,0.0147
2815542236172849949,389429,2022-02-03 01:48:54,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-UT49-C82T-LDVK-GLPS4,4.16,0.0147
5252151083383926074,389421,2022-02-03 01:14:30,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-A2C2-Y5MR-VB2Q-78KUU,22.81521739,0.00735
14060844380881629640,389348,2022-02-02 20:19:22,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-UT49-C82T-LDVK-GLPS4,25.42553191,0.00735
9170029593422769068,389098,2022-02-02 03:39:51,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-UT49-C82T-LDVK-GLPS4,84.25675676,0.0294
17695480064100089231,389020,2022-02-01 22:23:52,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-X7G7-EG83-AQT6-58PXK,294.58333333,0.00735
13950111076162582498,388958,2022-02-01 18:20:28,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-2YRA-GT5A-H8EH-BUVTH,48.17391304,0.00735
6908897844537551502,388822,2022-02-01 09:16:03,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-4BKK-ZZYP-QGC8-HZL8K,78.06542056,0.00735
