ID,Height,timestamp,Type,From,To,Amount,Fee
9116678049207930099,459560,2022-09-14 09:22:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2HBT-DEXM-P3W6-864NL,89.38873479,0.01
2944710593148378409,458743,2022-09-12 02:56:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2HBT-DEXM-P3W6-864NL,52.32937049,0.01
3612094764910911563,458088,2022-09-10 07:08:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2HBT-DEXM-P3W6-864NL,46.03073317,0.01
14371448596383208958,456879,2022-09-06 22:26:29,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7868606682815664302,456293,2022-09-05 07:22:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2HBT-DEXM-P3W6-864NL,83.33146985,0.01
10111533311090760458,455822,2022-09-03 23:46:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2HBT-DEXM-P3W6-864NL,164.09897795,0.01
1239147687224851293,455607,2022-09-03 09:26:04,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7276329540577428369,454567,2022-08-31 12:00:20,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
250775401407422737,454357,2022-08-30 21:58:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2HBT-DEXM-P3W6-864NL,70.79389894,0.01
15759843159253141614,453622,2022-08-28 21:03:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2HBT-DEXM-P3W6-864NL,116.81296712,0.01
15085504839521488656,453599,2022-08-28 19:31:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2HBT-DEXM-P3W6-864NL,18.15821876,0.01
13273146800513774256,453233,2022-08-27 19:06:21,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16818794142240103835,453105,2022-08-27 10:35:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2HBT-DEXM-P3W6-864NL,77.87149042,0.01
15688966982644241451,452628,2022-08-26 02:55:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2HBT-DEXM-P3W6-864NL,244.42726086,0.01
7886627718888253566,451615,2022-08-23 07:04:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2HBT-DEXM-P3W6-864NL,1010.80074754,0.01
12189040879257730892,451125,2022-08-21 22:37:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2HBT-DEXM-P3W6-864NL,102.25638035,0.01
431933179162114586,450488,2022-08-20 04:02:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2HBT-DEXM-P3W6-864NL,15.18442505,0.01
17163877115991279691,450465,2022-08-20 02:32:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2HBT-DEXM-P3W6-864NL,98.60132075,0.01
6569585134831925001,450047,2022-08-18 22:34:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2HBT-DEXM-P3W6-864NL,187.95146732,0.01
15428417274271501701,447844,2022-08-12 19:48:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2HBT-DEXM-P3W6-864NL,124.61751499,0.01
7705182885932099502,447714,2022-08-12 11:07:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2HBT-DEXM-P3W6-864NL,469.9955157,0.01
5878689895904013066,447143,2022-08-10 21:44:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2HBT-DEXM-P3W6-864NL,1715.24960338,0.01
911770539640522767,446768,2022-08-07 06:17:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2HBT-DEXM-P3W6-864NL,115.4387526,0.01
6163077001407151678,445251,2022-08-03 01:10:41,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13850019870614417949,443690,2022-07-29 17:08:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2HBT-DEXM-P3W6-864NL,230.40870856,0.01
8083869701966899584,443679,2022-07-29 16:20:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2HBT-DEXM-P3W6-864NL,180.99380913,0.01
8623949107641897154,443664,2022-07-29 15:22:09,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17657701465424668782,443014,2022-07-27 20:09:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2HBT-DEXM-P3W6-864NL,4.24643426,0.01
16055097047693505082,442904,2022-07-27 12:47:03,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2339565272920286959,442740,2022-07-27 01:48:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2HBT-DEXM-P3W6-864NL,9.13983967,0.01
12986044365169007892,442701,2022-07-26 23:09:50,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10693901621321600655,442696,2022-07-26 22:48:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2HBT-DEXM-P3W6-864NL,35.40602858,0.01
9833248348541737548,442270,2022-07-25 18:27:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2HBT-DEXM-P3W6-864NL,51.31791649,0.01
10780460930858958950,442226,2022-07-25 15:28:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2HBT-DEXM-P3W6-864NL,84.62246875,0.01
4071389096961306426,441958,2022-07-24 21:41:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2HBT-DEXM-P3W6-864NL,2806.74954737,0.01
543503061204392820,441714,2022-07-24 05:15:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2HBT-DEXM-P3W6-864NL,92.54871681,0.01
16418139783690778220,441652,2022-07-24 01:19:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2HBT-DEXM-P3W6-864NL,296.7412087,0.01
8473430143131606072,441459,2022-07-23 12:23:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2HBT-DEXM-P3W6-864NL,58.60481735,0.01
12981221491041659186,441390,2022-07-23 07:43:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2HBT-DEXM-P3W6-864NL,51.24707543,0.01
7202199262570689701,439276,2022-07-17 10:45:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2HBT-DEXM-P3W6-864NL,2394.99620802,0.01
3897893688316326337,438795,2022-07-16 02:19:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2HBT-DEXM-P3W6-864NL,59.87454975,0.01
15107877171708218599,438091,2022-07-14 03:32:38,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-SKGE-BABE-78LX-FV4NR,277.07142857,0.01
8298435333271403641,398235,2022-02-27 12:36:00,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-2HBT-DEXM-P3W6-864NL,65.1875,0.00735
3326092283947888827,398163,2022-02-27 07:47:31,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-2HBT-DEXM-P3W6-864NL,67.26153846,0.00735
12522408328088151500,397876,2022-02-26 12:26:55,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-UTPM-UN4T-FA8R-4S2TN,130.17948718,0.00735
5033558133405267761,397698,2022-02-26 00:43:52,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-2HBT-DEXM-P3W6-864NL,94.8,0.0147
10848937535226693552,397693,2022-02-26 00:25:03,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-2HBT-DEXM-P3W6-864NL,56.69387755,0.03675
11376807766221483214,397672,2022-02-25 23:03:27,Ordinary Payment,TS-4GAH-CWQW-MHF3-CJZLW,TS-2HBT-DEXM-P3W6-864NL,669.83333333,0.03675
750394133945837536,397604,2022-02-25 18:29:08,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-2HBT-DEXM-P3W6-864NL,381.03225806,0.06615
5403973765776435533,397570,2022-02-25 16:04:34,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-2HBT-DEXM-P3W6-864NL,179.95833333,0.05145
8523479282044344405,397509,2022-02-25 12:01:11,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-KDED-N2VL-YV9Q-BR6EF,72.77419355,0.02205
6096251583903128900,397485,2022-02-25 10:14:03,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-4UAL-S8AL-2ARP-774W5,93.51948052,0.03675
1852100377165047749,397278,2022-02-24 20:29:53,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-A94W-46BR-GFFM-BKL49,178.77272727,0.00735
145711855177824328,396846,2022-02-23 15:46:30,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-2HBT-DEXM-P3W6-864NL,58.5,0.0147
627854168391805068,396758,2022-02-23 09:57:50,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-EUVE-8B4S-ZEZC-AJS4R,70.8590604,0.0147
15248420598939241729,396541,2022-02-22 19:37:44,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-2HBT-DEXM-P3W6-864NL,155.5,0.03675
11310180499448976493,396441,2022-02-22 12:56:10,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-CJQD-JHRL-P89U-9VCS9,95.53676471,0.0294
14556565167918820929,396212,2022-02-21 21:34:19,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-8UQM-QY9X-JASR-HG9GH,0.18934911,0.03675
6957163736863988501,396095,2022-02-21 13:44:00,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-2HBT-DEXM-P3W6-864NL,138.05454545,0.00735
3189154048856713434,396049,2022-02-21 10:46:48,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-5ZDS-N67P-3YZL-8GGSE,145.57009346,0.0294
17996512309649654989,396043,2022-02-21 10:22:21,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-WBD2-32DH-HTVW-2CXKG,123.96226415,0.0294
10158140563999457186,395950,2022-02-21 04:16:18,Ordinary Payment,TS-9L9P-CQAM-LHCQ-AW9QB,TS-2HBT-DEXM-P3W6-864NL,77.16129032,0.02205
3419962804295923782,395872,2022-02-20 22:53:08,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-QKCK-9V67-4HYW-39GCK,175.91919192,0.0147
12442636910687800494,395847,2022-02-20 21:18:55,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-2HBT-DEXM-P3W6-864NL,26.42857143,0.00735
6950101011336202669,395787,2022-02-20 17:16:07,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-2HBT-DEXM-P3W6-864NL,280.58333333,0.0294
13140193585437973347,395783,2022-02-20 17:00:25,Ordinary Payment,TS-X3MZ-U69J-B9JP-BVX4P,TS-2HBT-DEXM-P3W6-864NL,15.95454545,0.02205
13777571173097678364,395737,2022-02-20 13:49:34,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-PEMX-4WMF-5ZDZ-H2P2P,87.02020202,0.0441
440632830331782006,395294,2022-02-19 08:25:50,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-729C-CVND-5NML-2DBUM,155.28318584,0.00735
14251970278618004576,395273,2022-02-19 06:58:35,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-TYHK-RSCA-PB7P-43EXY,12.48648649,0.0147
7901813029917560239,395234,2022-02-19 04:27:43,Ordinary Payment,TS-WKRV-ZQ3A-FFUV-7GAU2,TS-2HBT-DEXM-P3W6-864NL,80.63194444,0.00735
13504199777354365137,395191,2022-02-19 01:38:22,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-5GJL-CD87-Q8RV-EHR5G,18.44444444,0.00735
16239630217639797984,395030,2022-02-18 15:00:18,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-KQA2-TLCP-U2CJ-DHWUV,90.44444444,0.0294
13400270910510984187,394532,2022-02-17 05:43:52,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-H44Y-4345-8YH3-4D5DA,186.68817204,0.00735
2495621737090794189,394532,2022-02-17 05:43:52,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-2DLH-VUJZ-6R24-68CAX,133.39285714,0.0294
7604896776127394993,394442,2022-02-16 23:43:38,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-2HBT-DEXM-P3W6-864NL,162.15217391,0.00735
581915128153146489,394120,2022-02-16 02:15:10,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-ZSMK-HV89-8UF7-6PUA3,437.3,0.06615
10457894217808251099,394031,2022-02-15 20:18:13,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-WLYG-C34P-4DQK-CUWR2,77.93421053,0.0147
4705230180560623581,394014,2022-02-15 19:10:15,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-2HBT-DEXM-P3W6-864NL,3.08450704,0.00735
17541709241869454817,393955,2022-02-15 15:11:58,Ordinary Payment,TS-9BVN-8VZJ-D3U2-FDT6G,TS-2HBT-DEXM-P3W6-864NL,166.05,0.0294
11039419695722552332,393895,2022-02-15 11:11:27,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-F78E-9RPS-WAYL-7MBV4,14.72222222,0.0147
3566998444663720716,393845,2022-02-15 07:47:51,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-2HBT-DEXM-P3W6-864NL,45.0,0.0294
15898432837254603430,393769,2022-02-15 02:49:49,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-2HBT-DEXM-P3W6-864NL,101.68421053,0.0588
12089311654209387502,393752,2022-02-15 01:38:48,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-2HBT-DEXM-P3W6-864NL,2391.0,0.03675
1735585822306363749,393655,2022-02-14 19:09:28,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-2HBT-DEXM-P3W6-864NL,77.15151515,0.0294
6990575271782295486,393518,2022-02-14 10:01:45,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-2HBT-DEXM-P3W6-864NL,81.6,0.02205
1089395351191757215,393415,2022-02-14 03:16:08,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-2HBT-DEXM-P3W6-864NL,337.22222222,0.00735
292744071802379863,393282,2022-02-13 18:13:09,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-VEG3-68HQ-EL7P-2BNEB,39.60869565,0.00735
5501897239476751851,393199,2022-02-13 12:48:23,Ordinary Payment,TS-TMRL-X5BM-VVTL-CL76G,TS-2HBT-DEXM-P3W6-864NL,27.37037037,0.02205
10009357046959111946,393089,2022-02-13 05:37:11,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-SH5L-GRZU-QY38-6U6WQ,0.96103896,0.06615
7969309027381290951,393033,2022-02-13 01:46:19,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-F8QS-R6RM-VGSZ-BHLYP,1164.09090909,0.0147
13088598851911832363,392905,2022-02-12 17:06:05,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-249U-XRBY-9Y28-CAGR4,40.05202312,0.0147
16336054830225267668,392875,2022-02-12 15:12:03,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-6PRY-DFS8-N7H7-4PMGV,50.87421384,0.00735
9136526288496881910,392778,2022-02-12 08:32:06,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-2HBT-DEXM-P3W6-864NL,62.8,0.00735
16252275088418878123,392698,2022-02-12 03:18:52,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-2HBT-DEXM-P3W6-864NL,78.53846154,0.0441
1340008955750108356,392680,2022-02-12 02:11:09,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-2HBT-DEXM-P3W6-864NL,22.82608696,0.02205
5498226699065460118,392553,2022-02-11 17:45:11,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-HU7U-HCPU-BF75-E87JT,144.52380952,0.00735
8626866683454660622,392295,2022-02-11 00:31:00,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-2HBT-DEXM-P3W6-864NL,112.68965517,0.00735
9735431140731659528,392038,2022-02-10 07:35:30,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-2HBT-DEXM-P3W6-864NL,39.22222222,0.0147
13346476139024861445,392020,2022-02-10 06:24:40,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-2HBT-DEXM-P3W6-864NL,86.5942029,0.00735
6617759949028425465,391940,2022-02-10 00:56:46,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-2HBT-DEXM-P3W6-864NL,127.0,0.00735
3373163870714721725,391809,2022-02-09 15:55:20,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-2HBT-DEXM-P3W6-864NL,105.54081633,0.02205
703298634985257920,391770,2022-02-09 13:14:21,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-5FR6-XWDR-M9B8-8L4PZ,98.16666667,0.00735
7144986581404372561,391665,2022-02-09 06:28:45,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-N9RM-ADQ9-GY9L-34L58,43.6,0.0441
2513361424101255062,391574,2022-02-09 00:22:02,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-KTZR-TKS2-NL5Z-HXWLB,10.85365854,0.00735
11699663064601931233,391424,2022-02-08 14:27:48,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-HFBD-F64V-245X-FJKJ6,429.13513514,0.05145
12209012714695167551,391134,2022-02-07 19:09:06,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-TWUY-853H-5YRC-49BEN,160.65957447,0.02205
7142915077746140717,391127,2022-02-07 18:41:36,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-F7C3-QFFZ-JQCR-35RXZ,187.91935484,0.02205
18363968308238472747,391107,2022-02-07 17:20:09,Ordinary Payment,TS-KSU3-2X7J-UWJM-4YPG8,TS-2HBT-DEXM-P3W6-864NL,1156.25,0.0588
8714237886870201629,390960,2022-02-07 07:28:33,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-EG4D-T5T8-ZYFN-97YBX,16.38888889,0.03675
13407596106883351415,390933,2022-02-07 05:42:15,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-N9RM-ADQ9-GY9L-34L58,172.15068493,0.00735
15240659731847185069,390923,2022-02-07 05:04:48,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-J6KC-XHY9-82N6-96SEH,298.38461538,0.02205
7779427391722368014,390899,2022-02-07 03:29:45,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-8F4F-FNUS-5D4F-443RM,190.59016393,0.0147
2733687604889936219,390815,2022-02-06 21:48:30,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-2HBT-DEXM-P3W6-864NL,103.85185185,0.00735
10315707748146965473,390730,2022-02-06 16:09:50,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-2HBT-DEXM-P3W6-864NL,94.17977528,0.0147
4515997651189570885,390677,2022-02-06 12:36:14,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-4HBF-HEUD-9DVD-FXBV9,271.01960784,0.0147
9979358856779367091,390267,2022-02-05 09:20:04,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-P6MX-4N39-QL63-C5E23,52.3125,0.00735
10850040784528723772,390251,2022-02-05 08:13:24,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-YJ2Z-G7CQ-6PVK-3XSA3,129.24087591,0.0147
13643035253939117275,390211,2022-02-05 05:30:23,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-2HBT-DEXM-P3W6-864NL,1016.66666667,0.0294
5179856059575411935,390166,2022-02-05 02:33:09,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-2HBT-DEXM-P3W6-864NL,1946.33333333,0.0147
12496248638108917583,390090,2022-02-04 21:32:59,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-ZDX2-9KFP-HVG4-F8S3H,181.46268657,0.05145
16735776031364336784,389603,2022-02-03 13:23:49,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-2HBT-DEXM-P3W6-864NL,30.57142857,0.00735
5119828459187635755,389335,2022-02-02 19:29:05,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-3SA6-BNLN-NXQ9-BN96K,63.33333333,0.00735
15930399581136571156,389289,2022-02-02 16:21:37,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-2HBT-DEXM-P3W6-864NL,91.73275862,0.0147
1567263033985589964,389227,2022-02-02 12:16:16,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-ZHKV-WLK7-P8L7-FQM56,317.94736842,0.00735
3108634561529807718,389138,2022-02-02 06:19:17,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-2HBT-DEXM-P3W6-864NL,44.8,0.00735
7950464038071944494,389040,2022-02-01 23:47:23,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-X44J-G8VT-YKSY-3Y4NW,4.01886792,0.03675
8898491937581459072,388896,2022-02-01 14:09:22,Ordinary Payment,TS-ZNX2-CUKF-GPHB-6DYNV,TS-2HBT-DEXM-P3W6-864NL,65.30612245,0.0294
14707257967574418088,388732,2022-02-01 03:11:18,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-PT7R-F86H-4F3Z-3HMKT,55.66666667,0.02205
8602388303266196525,388513,2022-01-31 12:34:21,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-U4NV-G3G9-5TGZ-2VTZ7,182.18333333,0.00735
7447735210598944802,388317,2022-01-30 23:39:52,Ordinary Payment,TS-84YT-9RAW-CBE7-DYLE8,TS-2HBT-DEXM-P3W6-864NL,153.76,0.0147
9626795732442851753,388245,2022-01-30 18:43:11,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-4NZL-77RX-BRQE-GFSLS,99.34883721,0.03675
5260183516508279151,388156,2022-01-30 12:41:17,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-7YTH-C6CN-SZSU-7TGXD,106.93103448,0.00735
12240229011677307266,388135,2022-01-30 11:20:14,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-2HBT-DEXM-P3W6-864NL,22.42592593,0.03675
5870876791731361877,387896,2022-01-29 19:37:54,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-2HBT-DEXM-P3W6-864NL,26.02631579,0.00735
5054610604057876956,387837,2022-01-29 15:30:29,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-2HBT-DEXM-P3W6-864NL,512.875,0.06615
11190712105170574425,387725,2022-01-29 08:10:32,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-UTLV-2KDA-LMGP-4YCGT,134.47674419,0.00735
16043187112716770504,387720,2022-01-29 07:51:25,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-CJQD-JHRL-P89U-9VCS9,77.4379562,0.0147
18281597099328845655,387616,2022-01-29 00:51:53,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-2HBT-DEXM-P3W6-864NL,75.64827586,0.0588
9643251457009550869,387416,2022-01-28 11:30:10,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-2HBT-DEXM-P3W6-864NL,1682.5,0.00735
5189940590826310319,387410,2022-01-28 11:09:08,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-2HBT-DEXM-P3W6-864NL,108.52112676,0.00735
10428122199005986662,387343,2022-01-28 06:36:03,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-2HBT-DEXM-P3W6-864NL,30.4,0.06615
17076512943236147943,387328,2022-01-28 05:35:14,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-LR6V-D8CZ-LWA9-2C4FV,76.01428571,0.0147
15025273678989964598,386954,2022-01-27 04:41:14,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-9ETG-DXCE-KCCE-6THF2,493.57894737,0.0294
16073857844854148603,386880,2022-01-26 23:38:08,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-5QME-Q4SJ-KXU4-G8T8Z,37.744,0.05145
1314397818419801713,386788,2022-01-26 17:35:40,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-RDWH-A773-KS62-BXA5L,142.61333333,0.02205
15307395218210099359,386759,2022-01-26 15:37:32,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-2HBT-DEXM-P3W6-864NL,139.33333333,0.03675
17918251922508789263,386530,2022-01-26 00:27:57,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-2HBT-DEXM-P3W6-864NL,66.77777778,0.0147
2940691637496558804,386319,2022-01-25 10:22:59,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-TMQ3-BHK2-GBDV-GD6T4,93.04123711,0.0294
10987066629265509126,386290,2022-01-25 08:25:38,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-2HBT-DEXM-P3W6-864NL,88.60869565,0.00735
14633133546899476392,386225,2022-01-25 04:08:40,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-4ZWQ-FDNC-A4SR-B7DQD,477.92307692,0.00735
10135585940866666357,386055,2022-01-24 16:41:09,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-NR49-NMGC-BG8K-2DWC2,241.0,0.0294
17845930557498630105,385776,2022-01-23 22:08:44,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-2HBT-DEXM-P3W6-864NL,583.76923077,0.02205
8661363585599239103,385626,2022-01-23 12:12:24,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-2HBT-DEXM-P3W6-864NL,402.0,0.02205
3705546765548856480,385435,2022-01-22 23:28:57,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-LM9H-UHXE-2WD4-7YMY4,455.83333333,0.00735
798066347095809873,385348,2022-01-22 17:29:51,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-6K6A-GXRD-4ZT6-HDB7J,119.07317073,0.00735
8509103767722264310,385298,2022-01-22 14:13:45,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-2HBT-DEXM-P3W6-864NL,122.45833333,0.00735
5374840141813377903,385244,2022-01-22 10:33:07,Ordinary Payment,TS-AVF4-RLL6-2D3Q-38DPD,TS-2HBT-DEXM-P3W6-864NL,47.61643836,0.0147
