ID,Height,timestamp,Type,From,To,Amount,Fee
15901069321179891767,458573,2022-09-11 15:28:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6SUK-5FZ8-HVPX-HL886,217.99698412,0.01
1044645777288509510,458560,2022-09-11 14:39:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6SUK-5FZ8-HVPX-HL886,64.94624977,0.01
3070485880809763587,458129,2022-09-10 09:56:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6SUK-5FZ8-HVPX-HL886,101.7986456,0.01
4970813582816158697,457893,2022-09-09 18:06:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6SUK-5FZ8-HVPX-HL886,714.06907895,0.01
5567610091927778711,456397,2022-09-05 14:08:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6SUK-5FZ8-HVPX-HL886,10.34002129,0.01
3257909144706818660,455838,2022-09-04 00:46:44,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12328992869235146479,455617,2022-09-03 10:01:40,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6312240986774721250,455443,2022-09-02 22:29:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6SUK-5FZ8-HVPX-HL886,23.83131919,0.01
6415197564071393874,455105,2022-09-02 00:08:48,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16672272551406101092,454401,2022-08-31 00:58:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6SUK-5FZ8-HVPX-HL886,858.08384231,0.01
8303815848227742584,454365,2022-08-30 22:32:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6SUK-5FZ8-HVPX-HL886,61.6577191,0.01
7452619241482759749,454351,2022-08-30 21:33:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6SUK-5FZ8-HVPX-HL886,179.45956875,0.01
17800648680776725864,454116,2022-08-30 05:53:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6SUK-5FZ8-HVPX-HL886,189.66499775,0.01
7934929149126790315,453827,2022-08-29 10:46:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6SUK-5FZ8-HVPX-HL886,133.5348227,0.01
1976758694615310119,453367,2022-08-28 04:01:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6SUK-5FZ8-HVPX-HL886,20.93560025,0.01
14950589568949389199,452797,2022-08-26 14:01:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6SUK-5FZ8-HVPX-HL886,124.70081674,0.01
11827513998036509170,452474,2022-08-25 16:32:08,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7179454472049851920,452308,2022-08-25 05:31:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6SUK-5FZ8-HVPX-HL886,231.42188699,0.01
8689152807221625117,451926,2022-08-24 04:02:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6SUK-5FZ8-HVPX-HL886,1294.14940963,0.01
9119268900197238014,451005,2022-08-21 14:40:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6SUK-5FZ8-HVPX-HL886,64.86883662,0.01
4833440353445472924,450878,2022-08-21 06:08:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6SUK-5FZ8-HVPX-HL886,196.38121803,0.01
15046133589108020475,450773,2022-08-20 23:09:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6SUK-5FZ8-HVPX-HL886,79.67288855,0.01
9043764115367549122,449753,2022-08-18 02:56:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6SUK-5FZ8-HVPX-HL886,15.20797959,0.01
1560318251866268040,449535,2022-08-17 12:27:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6SUK-5FZ8-HVPX-HL886,289.48528045,0.01
4363005239299530243,449494,2022-08-17 09:46:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6SUK-5FZ8-HVPX-HL886,338.51636364,0.01
13067936894920332359,449189,2022-08-16 13:37:04,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17935140506553071386,449182,2022-08-16 13:09:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6SUK-5FZ8-HVPX-HL886,16.22168044,0.01
9166573738330183198,449041,2022-08-16 03:39:13,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9907783627177790688,448810,2022-08-15 12:14:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6SUK-5FZ8-HVPX-HL886,138.38515855,0.01
2220028567965193335,448760,2022-08-15 08:54:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6SUK-5FZ8-HVPX-HL886,26.9811512,0.01
14139474414471400634,448134,2022-08-13 15:15:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6SUK-5FZ8-HVPX-HL886,56.41110546,0.01
3730803698129315223,447723,2022-08-12 11:46:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6SUK-5FZ8-HVPX-HL886,70.93882856,0.01
7551278220186777613,446680,2022-08-07 00:26:46,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15663568559853680884,446271,2022-08-05 21:11:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6SUK-5FZ8-HVPX-HL886,209.77742194,0.01
7627729189577970771,445735,2022-08-04 09:30:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6SUK-5FZ8-HVPX-HL886,741.71023372,0.01
17518798526746959580,445498,2022-08-03 17:39:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6SUK-5FZ8-HVPX-HL886,118.58456807,0.01
14651219719707436918,445450,2022-08-03 14:28:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6SUK-5FZ8-HVPX-HL886,88.41483173,0.01
6496229596759811295,444567,2022-08-01 03:39:14,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
396360412426089323,444286,2022-07-31 08:54:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6SUK-5FZ8-HVPX-HL886,3658.69961103,0.01
8585070253036063122,443350,2022-07-28 18:24:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6SUK-5FZ8-HVPX-HL886,510.90953375,0.01
9832494098839249329,443097,2022-07-28 01:35:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6SUK-5FZ8-HVPX-HL886,77.7209308,0.01
1206420031541279199,443027,2022-07-27 20:53:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6SUK-5FZ8-HVPX-HL886,207.03254695,0.01
2579118210263315827,442827,2022-07-27 07:40:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6SUK-5FZ8-HVPX-HL886,82.27626927,0.01
12203272651954285344,442783,2022-07-27 04:42:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6SUK-5FZ8-HVPX-HL886,58.8106621,0.01
4696336804482186245,442032,2022-07-25 02:36:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6SUK-5FZ8-HVPX-HL886,58.67346939,0.01
17014074260215499477,441320,2022-07-23 03:07:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6SUK-5FZ8-HVPX-HL886,179.45621596,0.01
1823626004067081363,440908,2022-07-21 23:37:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6SUK-5FZ8-HVPX-HL886,15.72506226,0.01
1275577683673667111,440821,2022-07-21 17:56:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6SUK-5FZ8-HVPX-HL886,4.70654155,0.01
16594109093528262736,440363,2022-07-20 11:12:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6SUK-5FZ8-HVPX-HL886,38.42084124,0.01
4979263578905313552,439596,2022-07-18 07:59:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6SUK-5FZ8-HVPX-HL886,93.53013279,0.01
6601708850239300205,438993,2022-07-16 15:44:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6SUK-5FZ8-HVPX-HL886,26.65029551,0.01
7180414357004173874,438770,2022-07-16 00:45:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6SUK-5FZ8-HVPX-HL886,122.56524518,0.01
10059842872725942838,438340,2022-07-14 20:14:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6SUK-5FZ8-HVPX-HL886,10.29978396,0.01
11756358378329132399,438085,2022-07-14 03:09:39,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-6SUK-5FZ8-HVPX-HL886,375.25,0.01
9565090686170888771,398222,2022-02-27 11:45:36,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-6SUK-5FZ8-HVPX-HL886,35.85714286,0.0294
2070377963693221855,398132,2022-02-27 05:48:02,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-6SUK-5FZ8-HVPX-HL886,348.0,0.0147
10982172538657827965,397455,2022-02-25 08:14:45,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-6SUK-5FZ8-HVPX-HL886,40.20833333,0.00735
2339793858659362925,397416,2022-02-25 05:47:54,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-6SUK-5FZ8-HVPX-HL886,302.05882353,0.00735
15616377760239509252,397255,2022-02-24 18:58:44,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-7JLS-DUCK-8286-8HU2W,95.46875,0.0147
12741400892631087928,397240,2022-02-24 18:05:11,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-V9G7-DJG5-U3JL-22WNP,154.5,0.0294
1551828308496753580,397226,2022-02-24 17:10:48,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-7B5A-5E9G-CD6P-22F7N,166.31818182,0.00735
6248756344652165518,397054,2022-02-24 05:35:36,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-6SUK-5FZ8-HVPX-HL886,32.04255319,0.02205
14642095022004446539,396866,2022-02-23 17:11:39,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-7AW3-HV6G-X8N5-C923D,98.91860465,0.00735
17961436948543373257,396679,2022-02-23 04:47:20,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-WKRV-ZQ3A-FFUV-7GAU2,240.37037037,0.00735
16527281566788065060,396676,2022-02-23 04:36:29,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-YTVC-BT9L-AMUW-85S34,118.66666667,0.00735
16236602394169542952,396588,2022-02-22 22:44:30,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-6SUK-5FZ8-HVPX-HL886,151.71428571,0.00735
7939066798968034671,396561,2022-02-22 20:57:47,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-6SUK-5FZ8-HVPX-HL886,66.41666667,0.03675
5824701247881207247,396428,2022-02-22 12:11:42,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-NMWP-DRYC-KAAH-45GEY,38.88888889,0.00735
17406033471080184630,396348,2022-02-22 06:42:35,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-R5ZQ-UYFF-W2RH-9VVYS,62.55172414,0.00735
16127076984326711000,396235,2022-02-21 23:09:28,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-N8H4-2J6E-VFSN-7C7EH,87.65384615,0.0294
12749409841452132958,396182,2022-02-21 19:29:55,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-EBAW-NH9F-SURJ-4GDK9,160.17948718,0.0441
11633062080400006915,396160,2022-02-21 18:08:02,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-N9RM-ADQ9-GY9L-34L58,72.91463415,0.0147
5942797284473566124,395922,2022-02-21 02:23:57,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-JXVM-9PE8-BTU9-3CA6M,49.3875,0.00735
451517803243622179,395828,2022-02-20 20:00:42,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-6SUK-5FZ8-HVPX-HL886,57.15652174,0.00735
13270677871545605980,395818,2022-02-20 19:21:31,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-745S-ECZB-MQSD-H7RR7,4.4625,0.0441
13855558557842028795,395766,2022-02-20 15:51:56,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-6SUK-5FZ8-HVPX-HL886,363.57142857,0.0294
7451818408228668526,395620,2022-02-20 06:08:02,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-5LB9-BCU7-VLXV-HH54R,71.75,0.0147
5765445613706825655,395571,2022-02-20 02:59:05,Ordinary Payment,TS-TRHA-LZEP-VZ4V-FQQ39,TS-6SUK-5FZ8-HVPX-HL886,120.3,0.00735
16542745914899156674,395353,2022-02-19 12:26:30,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-6SUK-5FZ8-HVPX-HL886,74.5,0.00735
10020974333036814484,395310,2022-02-19 09:23:40,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-6SUK-5FZ8-HVPX-HL886,166.60869565,0.02205
4147930716444260516,395308,2022-02-19 09:17:18,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-M83W-4GBF-8TUQ-8QQ3H,115.65789474,0.00735
10900806063736441082,395113,2022-02-18 20:29:19,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-6SUK-5FZ8-HVPX-HL886,247.7,0.05145
8755852477614546491,395106,2022-02-18 19:58:35,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-5HHY-W28G-D2BP-C4YKT,103.48387097,0.0294
750755473142954990,394890,2022-02-18 05:30:44,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-6SUK-5FZ8-HVPX-HL886,61.04,0.03675
16296402395564289816,394871,2022-02-18 04:17:41,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-6SUK-5FZ8-HVPX-HL886,328.23529412,0.00735
15547980225981424297,394265,2022-02-16 11:52:28,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-6SUK-5FZ8-HVPX-HL886,15.88,0.0147
7988294827928726735,394251,2022-02-16 10:55:24,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-6SUK-5FZ8-HVPX-HL886,71.28846154,0.0147
14786052851658511038,394183,2022-02-16 06:21:04,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-6SUK-5FZ8-HVPX-HL886,220.46666667,0.00735
12008218963355961030,394091,2022-02-16 00:22:11,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-KWMM-9FZM-YD7Q-FNRUQ,194.93023256,0.0294
6730778337537335287,394057,2022-02-15 22:04:34,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-8SG5-J7D9-BGNJ-5REK5,22.64705882,0.00735
10906567553412659079,394034,2022-02-15 20:30:39,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-6SUK-5FZ8-HVPX-HL886,5.56521739,0.00735
2644746416201723656,394022,2022-02-15 19:38:00,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-VCRF-QGBG-M7MR-69ZXH,8.57142857,0.00735
6032419640968492746,393989,2022-02-15 17:29:03,Ordinary Payment,TS-7AW3-HV6G-X8N5-C923D,TS-6SUK-5FZ8-HVPX-HL886,126.53488372,0.0147
10019648813334908346,393922,2022-02-15 12:55:18,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-6SUK-5FZ8-HVPX-HL886,65.5,0.0441
909032269521785344,393906,2022-02-15 11:52:26,Ordinary Payment,TS-ECXC-ZYHJ-4VSS-5VSJH,TS-6SUK-5FZ8-HVPX-HL886,85.79775281,0.00735
4115646089785049555,393898,2022-02-15 11:22:00,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-6SUK-5FZ8-HVPX-HL886,69.18181818,0.00735
10192607635919920384,393721,2022-02-14 23:37:59,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-6SUK-5FZ8-HVPX-HL886,21.79411765,0.0147
17445769413368955147,393715,2022-02-14 23:16:00,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-ZK6L-5M5H-G759-63VHV,34.44155844,0.02205
9956216815246268776,393645,2022-02-14 18:27:46,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-GBCY-ZQZT-73LZ-EYZ6N,42.46666667,0.0147
2307016081856033738,393621,2022-02-14 16:56:18,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-HR7T-D6QJ-L4CN-58DU2,172.0,0.0147
4031553571518151030,393416,2022-02-14 03:20:34,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-8F4F-FNUS-5D4F-443RM,216.61904762,0.02205
587099069305344478,393138,2022-02-13 08:39:03,Ordinary Payment,TS-YW22-KCHU-Z255-97FJL,TS-6SUK-5FZ8-HVPX-HL886,85.39130435,0.00735
17932375810781676294,393062,2022-02-13 03:43:45,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-A94W-46BR-GFFM-BKL49,91.67857143,0.0147
8230292505264330333,392940,2022-02-12 19:28:04,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-S2WX-HRMH-JF8J-CKMMC,9.97727273,0.00735
5872522796148730166,392917,2022-02-12 17:55:14,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-UZHZ-6WSY-FYWE-4HMV9,242.47368421,0.00735
9024036083886032989,392631,2022-02-11 22:59:15,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-B6ZJ-Z3GD-U578-3GNPW,139.88461538,0.02205
9482438130795537099,392560,2022-02-11 18:13:13,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-6SUK-5FZ8-HVPX-HL886,43.02197802,0.00735
12149074703921435306,392496,2022-02-11 13:49:19,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-6SUK-5FZ8-HVPX-HL886,575.55,0.00735
686907447455572660,392189,2022-02-10 17:34:03,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-YJ6P-PU26-S2R8-2R9AM,20.26530612,0.00735
12078380712357687929,392173,2022-02-10 16:26:35,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-7M92-9AC5-7HEC-36YRK,135.06666667,0.0441
8296762307007879955,392072,2022-02-10 09:57:43,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-6SUK-5FZ8-HVPX-HL886,276.42592593,0.0147
7228432696202962341,392009,2022-02-10 05:38:54,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-6SUK-5FZ8-HVPX-HL886,104.78723404,0.00735
8542418880325399300,391777,2022-02-09 13:50:22,Ordinary Payment,TS-8UQM-QY9X-JASR-HG9GH,TS-6SUK-5FZ8-HVPX-HL886,86.32432432,0.00735
5849947486599725773,391741,2022-02-09 11:29:48,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-6SUK-5FZ8-HVPX-HL886,85.41176471,0.0147
15550590405874533405,391686,2022-02-09 07:51:13,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-ZBWR-93X4-VXWA-5RR4T,118.0,0.00735
5010406978874930182,391623,2022-02-09 03:37:39,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-VAND-QYE5-B5S6-C5T9Q,100.97727273,0.00735
16842483906548471914,391572,2022-02-09 00:14:09,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-4EY9-TEQD-JQGA-ADLLW,126.58823529,0.0147
1893324003057629360,391541,2022-02-08 22:04:29,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-6SUK-5FZ8-HVPX-HL886,6.47368421,0.0294
13489899775924123459,391243,2022-02-08 02:26:36,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-6SUK-5FZ8-HVPX-HL886,150.37142857,0.0735
18046382149059351098,391058,2022-02-07 14:04:48,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-CNR8-ABXK-XE39-2WPQ2,266.20689655,0.00735
11681533732917863160,390998,2022-02-07 09:57:34,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-HHTL-78QA-VU3L-AJ36Q,7.89189189,0.00735
17095762915933479370,390974,2022-02-07 08:26:18,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-EVFL-RS48-73F4-G9P7Z,269.89285714,0.02205
209083604731667928,390851,2022-02-07 00:15:38,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-KWD9-4BJX-PYYL-5JVRL,103.09259259,0.0147
5284962069763426955,390668,2022-02-06 12:02:02,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-9QYX-S9CA-H5T9-D2CRQ,98.97619048,0.02205
13771712498118054642,390483,2022-02-05 23:47:45,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-HDWG-WKPH-D4AP-EKXFV,7.09090909,0.00735
5638180919926802759,390361,2022-02-05 15:37:08,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-6SUK-5FZ8-HVPX-HL886,299.0,0.00735
8310938282735674158,390344,2022-02-05 14:28:19,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-6SUK-5FZ8-HVPX-HL886,231.83636364,0.00735
3899954954018695924,390260,2022-02-05 08:49:04,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-6SUK-5FZ8-HVPX-HL886,454.61538462,0.0147
1959101510660944790,390200,2022-02-05 04:49:02,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-6SUK-5FZ8-HVPX-HL886,8.97530864,0.00735
7906453838053970294,390198,2022-02-05 04:41:51,Ordinary Payment,TS-9BVN-8VZJ-D3U2-FDT6G,TS-6SUK-5FZ8-HVPX-HL886,281.0,0.0147
8379748168525161503,390108,2022-02-04 22:46:26,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-QCKF-TJBQ-WYDT-9BY9N,11.76666667,0.0147
17258807309247971994,390096,2022-02-04 21:58:08,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-6SUK-5FZ8-HVPX-HL886,982.6,0.0294
13406874974571302778,390006,2022-02-04 15:55:12,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-4MVW-QBMN-CWQ6-6VRXF,55.56060606,0.00735
15650730288575529456,389843,2022-02-04 05:06:19,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-LYDE-BR9M-S8PC-GNUQB,143.18181818,0.00735
13908334430410242350,389809,2022-02-04 02:48:05,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-3VCW-929K-LR5A-FX37A,185.4,0.0441
520271789713860205,389808,2022-02-04 02:43:05,Ordinary Payment,TS-VNUB-CWMY-VGYM-DE669,TS-6SUK-5FZ8-HVPX-HL886,38.22680412,0.00735
16229762322320782097,389761,2022-02-03 23:39:09,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-9652-29AS-78U2-8928G,96.58695652,0.03675
13839284897205875673,389743,2022-02-03 22:30:48,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-WJRS-9P5Q-33RX-FLHAN,152.21212121,0.00735
3006404435213097181,389384,2022-02-02 22:49:51,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-2CVZ-GLVZ-4ZUL-8B7GB,10.41666667,0.0441
9019707959253075360,389365,2022-02-02 21:30:27,Ordinary Payment,TS-5V8N-G6YF-B2LU-DZUUR,TS-6SUK-5FZ8-HVPX-HL886,71.70833333,0.0441
6922298142182038796,389288,2022-02-02 16:16:33,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-6SUK-5FZ8-HVPX-HL886,2.57333333,0.0147
14656789167655241890,389245,2022-02-02 13:22:24,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-5XRM-XNFD-TQLZ-ELPXE,389.27272727,0.00735
9546929020785832778,389100,2022-02-02 03:46:29,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-6SUK-5FZ8-HVPX-HL886,110.125,0.00735
2741473747388110720,388899,2022-02-01 14:22:47,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-QWSB-J25E-V2EP-G4C2B,78.203125,0.00735
4124896620809439369,388888,2022-02-01 13:36:13,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-6SUK-5FZ8-HVPX-HL886,9.82634731,0.0294
12073618172902034406,388864,2022-02-01 12:07:22,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-2E9C-CSHS-3KVZ-G49V5,107.38461538,0.00735
107015147056711331,388845,2022-02-01 10:50:07,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-7JND-MBP3-KCCN-GV3PD,55.06153846,0.0147
11374522351192100486,388842,2022-02-01 10:37:22,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-UKYL-EXQH-TWBQ-3SMW9,67.05882353,0.0735
6624973123015151073,388812,2022-02-01 08:35:22,Ordinary Payment,TS-73YN-8T8M-AGWM-BS75C,TS-6SUK-5FZ8-HVPX-HL886,68.51162791,0.0147
16893133139062614981,388503,2022-01-31 11:50:03,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-6SUK-5FZ8-HVPX-HL886,6.875,0.00735
1959064558501019826,388429,2022-01-31 07:02:13,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-6BVE-2FTW-FERN-7W94Y,708.2,0.00735
15670375528386926140,388009,2022-01-30 03:01:51,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-6SUK-5FZ8-HVPX-HL886,147.59259259,0.0147
1817558314352734547,387974,2022-01-30 00:42:37,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-6SUK-5FZ8-HVPX-HL886,106.74358974,0.02205
16032767985620825253,387930,2022-01-29 21:48:57,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-6SUK-5FZ8-HVPX-HL886,300.09375,0.02205
12795880198797415466,387900,2022-01-29 19:50:54,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-6SUK-5FZ8-HVPX-HL886,102.37209302,0.0147
