ID,Height,timestamp,Type,From,To,Amount,Fee
15515047384775650715,459568,2022-09-14 09:55:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z3JH-4RWQ-BZXX-8VMTW,74.77602761,0.01
17244002423741362930,459281,2022-09-13 14:46:38,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9428734920330447800,459179,2022-09-13 07:52:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z3JH-4RWQ-BZXX-8VMTW,213.85742099,0.01
11040731043604715420,458966,2022-09-12 17:39:39,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3586727053248725194,457457,2022-09-08 12:59:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z3JH-4RWQ-BZXX-8VMTW,193.02159296,0.01
476096064330338495,457370,2022-09-08 07:07:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z3JH-4RWQ-BZXX-8VMTW,33.18412114,0.01
18406131420310588564,457122,2022-09-07 14:41:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Z3JH-4RWQ-BZXX-8VMTW,254.03201649,0.01
18262367998221211868,456818,2022-09-06 18:18:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z3JH-4RWQ-BZXX-8VMTW,129.33266976,0.01
13640989128882690731,456120,2022-09-04 19:48:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z3JH-4RWQ-BZXX-8VMTW,3.45185456,0.01
15662849246900664695,456097,2022-09-04 18:19:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z3JH-4RWQ-BZXX-8VMTW,278.12629549,0.01
369750922067716970,455908,2022-09-04 05:27:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z3JH-4RWQ-BZXX-8VMTW,2507.51431718,0.01
12276392485965865262,455118,2022-09-02 00:58:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z3JH-4RWQ-BZXX-8VMTW,99.17245373,0.01
8352334547567524936,455077,2022-09-01 22:07:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z3JH-4RWQ-BZXX-8VMTW,176.27275619,0.01
14644886163935546144,454555,2022-08-31 11:10:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Z3JH-4RWQ-BZXX-8VMTW,58.84917967,0.01
2283553867486387495,452623,2022-08-26 02:31:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Z3JH-4RWQ-BZXX-8VMTW,4.14260658,0.01
1955264846116063719,452523,2022-08-25 19:55:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z3JH-4RWQ-BZXX-8VMTW,62.48216047,0.01
11971809528534143210,452270,2022-08-25 02:55:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Z3JH-4RWQ-BZXX-8VMTW,219.45240418,0.01
15498356797434957780,452247,2022-08-25 01:26:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Z3JH-4RWQ-BZXX-8VMTW,5769.48098859,0.01
13712431815205115793,451848,2022-08-23 22:54:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z3JH-4RWQ-BZXX-8VMTW,2.95192626,0.01
8648315152064292469,451648,2022-08-23 09:22:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z3JH-4RWQ-BZXX-8VMTW,222.21725177,0.01
12081512909591069272,451527,2022-08-23 01:22:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Z3JH-4RWQ-BZXX-8VMTW,679.86227604,0.01
57246992885989628,451262,2022-08-22 07:53:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Z3JH-4RWQ-BZXX-8VMTW,265.08539088,0.01
6280724017795443177,451261,2022-08-22 07:49:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Z3JH-4RWQ-BZXX-8VMTW,21.33827113,0.01
15083934417624491490,450819,2022-08-21 02:11:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Z3JH-4RWQ-BZXX-8VMTW,81.74471873,0.01
680689633357032823,450603,2022-08-20 11:48:34,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13769045965171049715,450483,2022-08-20 03:43:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z3JH-4RWQ-BZXX-8VMTW,130.57732078,0.01
12442950985330232993,449479,2022-08-17 08:46:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z3JH-4RWQ-BZXX-8VMTW,94.19886098,0.01
4260345489731857621,449446,2022-08-17 06:39:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z3JH-4RWQ-BZXX-8VMTW,34.85449793,0.01
14778070495627631047,448834,2022-08-15 13:45:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Z3JH-4RWQ-BZXX-8VMTW,1854.69914768,0.01
9413456973536339511,448473,2022-08-14 13:49:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z3JH-4RWQ-BZXX-8VMTW,82.12183544,0.01
13227213995039614510,448203,2022-08-13 19:37:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z3JH-4RWQ-BZXX-8VMTW,124.59366823,0.01
584140572111057609,448143,2022-08-13 15:49:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Z3JH-4RWQ-BZXX-8VMTW,88.61647565,0.01
18185131827417382591,447814,2022-08-12 17:44:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z3JH-4RWQ-BZXX-8VMTW,44.24263589,0.01
1206079082020249609,446855,2022-08-07 12:05:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Z3JH-4RWQ-BZXX-8VMTW,173.81954378,0.01
2336306454003497932,446729,2022-08-07 03:36:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Z3JH-4RWQ-BZXX-8VMTW,319.8924323,0.01
3513972935818861398,445975,2022-08-05 01:30:08,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1417482006648117856,445594,2022-08-04 00:12:19,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17687750619324063425,444971,2022-08-02 06:40:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z3JH-4RWQ-BZXX-8VMTW,195.15088063,0.01
3148684897287456737,444969,2022-08-02 06:31:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Z3JH-4RWQ-BZXX-8VMTW,549.87968021,0.01
3023566122970676595,444577,2022-08-01 04:15:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z3JH-4RWQ-BZXX-8VMTW,11.57380675,0.01
1408897333140377497,444396,2022-07-31 16:13:19,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4420063582091231078,444259,2022-07-31 07:01:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Z3JH-4RWQ-BZXX-8VMTW,234.93824775,0.01
1240320058214596532,443549,2022-07-29 07:50:52,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11767446436276878135,443487,2022-07-29 03:32:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z3JH-4RWQ-BZXX-8VMTW,96.21165696,0.01
15833095991710040571,443333,2022-07-28 17:19:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z3JH-4RWQ-BZXX-8VMTW,60.45648099,0.01
7247698171034003976,443241,2022-07-28 11:14:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z3JH-4RWQ-BZXX-8VMTW,14.45883504,0.01
9876467254634923579,443219,2022-07-28 09:36:09,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8333176128059195582,442549,2022-07-26 12:59:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z3JH-4RWQ-BZXX-8VMTW,550.1735046,0.01
8063081402633684107,442417,2022-07-26 04:15:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z3JH-4RWQ-BZXX-8VMTW,110.44743639,0.01
3564325703379617952,442344,2022-07-25 23:20:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Z3JH-4RWQ-BZXX-8VMTW,1434.87988012,0.01
11367916647754568713,442194,2022-07-25 13:20:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Z3JH-4RWQ-BZXX-8VMTW,68.41279588,0.01
4359428039850243596,442021,2022-07-25 01:50:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Z3JH-4RWQ-BZXX-8VMTW,111.27682935,0.01
8485247174083547407,442018,2022-07-25 01:37:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Z3JH-4RWQ-BZXX-8VMTW,52.73843284,0.01
17742560661554568308,441781,2022-07-24 09:46:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z3JH-4RWQ-BZXX-8VMTW,135.50677577,0.01
6498764712397003700,441772,2022-07-24 09:10:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Z3JH-4RWQ-BZXX-8VMTW,183.0568823,0.01
10195136758754972298,441614,2022-07-23 22:46:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Z3JH-4RWQ-BZXX-8VMTW,62.37841378,0.01
11261514068126416919,440839,2022-07-21 19:05:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Z3JH-4RWQ-BZXX-8VMTW,377.44744296,0.01
3841887376561445937,440716,2022-07-21 10:56:41,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2359218393413836934,439672,2022-07-18 13:01:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z3JH-4RWQ-BZXX-8VMTW,82.81565884,0.01
14072880141869527903,439310,2022-07-17 13:01:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z3JH-4RWQ-BZXX-8VMTW,72.1186778,0.01
5324539440818545516,439276,2022-07-17 10:45:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Z3JH-4RWQ-BZXX-8VMTW,94.91448909,0.01
15771154390418124213,439164,2022-07-17 03:12:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z3JH-4RWQ-BZXX-8VMTW,141.1226537,0.01
5906086995684861015,438659,2022-07-15 17:26:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z3JH-4RWQ-BZXX-8VMTW,260.51206701,0.01
3206487105592681779,397979,2022-02-26 19:33:48,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-TC53-K7DF-XC7V-ETYTK,61.4,0.02205
10915394632414515366,397913,2022-02-26 15:05:48,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-KL2Y-XEA6-8HUN-92XP3,120.33333333,0.03675
16139924616893113120,397813,2022-02-26 08:12:12,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-Z3JH-4RWQ-BZXX-8VMTW,114.85714286,0.0147
1973446050654970448,396907,2022-02-23 19:54:07,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-Z3JH-4RWQ-BZXX-8VMTW,51.03508772,0.0147
1563728059618521027,396816,2022-02-23 13:50:44,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-Z3JH-4RWQ-BZXX-8VMTW,72.52702703,0.0147
11457162049882695696,396803,2022-02-23 12:52:33,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-EJFD-VSGQ-MX93-92FRV,5.23333333,0.03675
426521154626948800,396419,2022-02-22 11:33:35,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-Z3JH-4RWQ-BZXX-8VMTW,69.55701754,0.0147
2733158496143884059,396322,2022-02-22 05:01:07,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-Z3JH-4RWQ-BZXX-8VMTW,438.68181818,0.00735
2101020898506564235,396202,2022-02-21 20:49:16,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-FYXV-L8S9-BN89-CKV6C,290.18181818,0.0147
12792439328069898627,396078,2022-02-21 12:36:44,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-Z3JH-4RWQ-BZXX-8VMTW,378.94285714,0.0294
2158715702912276888,396038,2022-02-21 10:05:44,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-DQHQ-CMU2-7DQW-433Y2,471.2,0.00735
15874379544669311032,395905,2022-02-21 01:12:16,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-Z3JH-4RWQ-BZXX-8VMTW,69.12941176,0.02205
3094501433530207669,395901,2022-02-21 00:56:43,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-P67J-P4V6-ZWPZ-4LGX9,63.68421053,0.02205
9749765342269192779,395897,2022-02-21 00:41:49,Ordinary Payment,TS-3WST-T9D5-NJXY-6P5XU,TS-Z3JH-4RWQ-BZXX-8VMTW,67.63888889,0.0441
823227647524669819,395860,2022-02-20 22:07:58,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-Z3JH-4RWQ-BZXX-8VMTW,71.84313725,0.03675
15912930588239078553,395777,2022-02-20 16:33:46,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-Z3JH-4RWQ-BZXX-8VMTW,29.56521739,0.0588
2743252917266023445,395729,2022-02-20 13:21:02,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-Z3JH-4RWQ-BZXX-8VMTW,87.4137931,0.0294
1257064862198494094,395702,2022-02-20 11:35:18,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-RTTG-QFJU-GJMQ-2ADXZ,142.07142857,0.0294
11929719230300373384,395643,2022-02-20 07:42:34,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-QAB6-UWDF-UDW8-CQ322,52.88235294,0.02205
17741092233579070502,395643,2022-02-20 07:42:34,Ordinary Payment,TS-S4AU-VMTL-898C-FNB7B,TS-Z3JH-4RWQ-BZXX-8VMTW,257.25,0.0441
2038903022104907251,395553,2022-02-20 01:42:45,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-X6FB-KYJN-RPFV-9W4WN,50.53333333,0.0147
18082842519299592372,395294,2022-02-19 08:25:50,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-E5WJ-ZF3M-BYCN-23X4T,61.68,0.0294
12871499604176986102,395260,2022-02-19 06:09:58,Ordinary Payment,TS-LGCQ-QEJB-F4VN-FV8N7,TS-Z3JH-4RWQ-BZXX-8VMTW,73.82758621,0.0147
6332574178114955080,395255,2022-02-19 05:51:47,Ordinary Payment,TS-4FWJ-SYZK-UZX4-2Q2F7,TS-Z3JH-4RWQ-BZXX-8VMTW,20.53846154,0.00735
6723254447294392743,395231,2022-02-19 04:14:20,Ordinary Payment,TS-ZNX2-CUKF-GPHB-6DYNV,TS-Z3JH-4RWQ-BZXX-8VMTW,83.2244898,0.08085
11598594159558637540,394993,2022-02-18 12:28:14,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-3K7H-BGU6-E59Y-C2SRZ,126.5,0.00735
15868766040379401555,394704,2022-02-17 17:07:45,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-Z3JH-4RWQ-BZXX-8VMTW,182.12765957,0.00735
7953384641982688325,394667,2022-02-17 14:45:54,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-Z3JH-4RWQ-BZXX-8VMTW,302.5,0.0147
11359159211259028391,394629,2022-02-17 12:10:54,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-Z3JH-4RWQ-BZXX-8VMTW,58.68478261,0.02205
10393525290178850143,394464,2022-02-17 01:12:36,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-C9MF-3A29-2MW4-HRAS9,2.72727273,0.0147
8381710803603712520,394452,2022-02-17 00:26:36,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-3ZSY-JR4J-AB46-GY4GJ,75.81818182,0.0147
11021633866688486558,394361,2022-02-16 18:18:29,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-RB8U-S23A-ZGTD-6NTGN,322.125,0.00735
13079738805145159971,394338,2022-02-16 16:49:42,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-XLFG-BGD7-JNXD-H6KAH,163.70588235,0.0441
18249204419042655021,394294,2022-02-16 13:50:27,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-Z3JH-4RWQ-BZXX-8VMTW,47.33333333,0.00735
8242983522264528911,394275,2022-02-16 12:31:47,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-Z3JH-4RWQ-BZXX-8VMTW,49.33333333,0.02205
11906601114734935095,394147,2022-02-16 04:04:14,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-Z3JH-4RWQ-BZXX-8VMTW,57.32544379,0.0147
10360987471335108731,394134,2022-02-16 03:09:32,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-Z3JH-4RWQ-BZXX-8VMTW,762.5,0.00735
12462699165047925702,394095,2022-02-16 00:37:06,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-Z3JH-4RWQ-BZXX-8VMTW,45.64444444,0.02205
13746784091351006408,393781,2022-02-15 03:38:06,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-AJ4E-MBYH-REWB-8N4C3,46.08695652,0.00735
13510799949106716886,393667,2022-02-14 20:02:25,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-W2B2-7NR8-6S3R-98M3Q,133.83333333,0.0147
10129397030769451609,393656,2022-02-14 19:13:05,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-VHCS-NAMW-PSPQ-5VLCG,272.0,0.05145
1702159898116948039,393646,2022-02-14 18:32:18,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-AFGW-QG4Y-FMSB-47ETY,38.09090909,0.00735
573193171368316912,393560,2022-02-14 12:39:40,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-ULYR-MTV2-ZJ2R-FB9DX,90.73913043,0.0147
15526346760954636802,393378,2022-02-14 00:40:22,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-YR4C-R8LL-E3L5-24UYG,68.45454545,0.0147
6987460209875925182,393309,2022-02-13 20:03:43,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-ZAAY-YP4W-JLZG-EB9PL,123.16666667,0.0147
6335315207501103789,393267,2022-02-13 17:15:38,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-DCKF-UBAH-H3NX-6AK36,122.35,0.0147
5163866670342033796,393204,2022-02-13 13:05:16,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-Z3JH-4RWQ-BZXX-8VMTW,235.84,0.00735
17062679079736755619,393154,2022-02-13 09:40:26,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-VEG3-68HQ-EL7P-2BNEB,86.8,0.02205
1898189885869047717,393073,2022-02-13 04:31:16,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-DBQR-PSRJ-Y7KJ-HAC5Y,112.56666667,0.0735
5239124393554661705,393063,2022-02-13 03:47:48,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-Z3JH-4RWQ-BZXX-8VMTW,109.81578947,0.00735
18188953274823205273,393000,2022-02-12 23:28:35,Ordinary Payment,TS-YLKT-EGDD-YGAK-E28ED,TS-Z3JH-4RWQ-BZXX-8VMTW,88.67647059,0.03675
11813515687232856259,392703,2022-02-12 03:37:19,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-6CDB-QAWZ-W6VJ-FF63P,38.62962963,0.00735
1338531781872877805,392638,2022-02-11 23:26:20,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-Z3JH-4RWQ-BZXX-8VMTW,104.72413793,0.00735
14638628666225808819,392607,2022-02-11 21:19:21,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-6NW3-MMCZ-5DRT-3F5A8,53.55555556,0.00735
12351561818802252243,392476,2022-02-11 12:27:47,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-Z3JH-4RWQ-BZXX-8VMTW,14.56,0.00735
648470624591270725,392476,2022-02-11 12:27:47,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-Z3JH-4RWQ-BZXX-8VMTW,82.5625,0.03675
685568435730146893,392223,2022-02-10 19:48:59,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-Z3JH-4RWQ-BZXX-8VMTW,33.34328358,0.0294
2605651133741524601,392123,2022-02-10 13:12:37,Ordinary Payment,TS-TRCJ-X7KT-XSLV-7PH3P,TS-Z3JH-4RWQ-BZXX-8VMTW,73.53846154,0.0147
4989590891268186113,392099,2022-02-10 11:38:59,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-Z3JH-4RWQ-BZXX-8VMTW,10.18333333,0.00735
14087367565002887694,391957,2022-02-10 02:05:38,Ordinary Payment,TS-GBCY-ZQZT-73LZ-EYZ6N,TS-Z3JH-4RWQ-BZXX-8VMTW,82.47457627,0.0147
15996172964862190084,391899,2022-02-09 22:03:53,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-JDDY-QCSG-6BQQ-4RFSN,7.83333333,0.0147
11022511125915335557,391693,2022-02-09 08:20:26,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-Z3JH-4RWQ-BZXX-8VMTW,63.45614035,0.00735
2279452967654096304,391642,2022-02-09 04:56:00,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-Z3JH-4RWQ-BZXX-8VMTW,136.66666667,0.0147
9910795424348158463,391625,2022-02-09 03:44:32,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-B55Z-38HC-QXD2-EAUJF,49.23076923,0.00735
10294521761872001481,391510,2022-02-08 20:05:33,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-HR9Q-V9QV-2BYS-HMGFL,273.45454545,0.0294
8867595008596513933,391494,2022-02-08 19:00:30,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-Z3JH-4RWQ-BZXX-8VMTW,5.14814815,0.0588
4642233256374704166,391475,2022-02-08 17:50:31,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-Z3JH-4RWQ-BZXX-8VMTW,66.23255814,0.02205
4153669779646963113,391346,2022-02-08 09:17:51,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-TS4W-QMXR-CCDH-7MGSX,103.11764706,0.0294
491864985023745721,391243,2022-02-08 02:26:36,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-Z3JH-4RWQ-BZXX-8VMTW,113.74242424,0.05145
8866574915902653726,391219,2022-02-08 00:38:09,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-SUMX-7Q2J-4KV4-CMQEY,0.47826087,0.0147
1169813894333449827,391215,2022-02-08 00:22:25,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-Z3JH-4RWQ-BZXX-8VMTW,133.14634146,0.0147
10558793667934743349,391210,2022-02-08 00:02:11,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-Z3JH-4RWQ-BZXX-8VMTW,127.94444444,0.0147
13810063657830159984,391204,2022-02-07 23:39:08,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-UQRQ-N7QB-8P5W-C4BXP,144.76470588,0.03675
12082418874725098377,391145,2022-02-07 19:52:03,Ordinary Payment,TS-HQW3-8CXE-UNBH-7S5K4,TS-Z3JH-4RWQ-BZXX-8VMTW,32.75,0.00735
2983184609420304736,391121,2022-02-07 18:17:41,Ordinary Payment,TS-KVBW-FA65-VV7V-ADREA,TS-Z3JH-4RWQ-BZXX-8VMTW,100.97560976,0.03675
14928580168768910099,391009,2022-02-07 10:41:35,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-M3ZW-47S4-L85F-DE6Y2,64.91666667,0.00735
14816488175564153412,390867,2022-02-07 01:19:17,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-X6FB-KYJN-RPFV-9W4WN,565.0,0.0147
9602694026036164465,390759,2022-02-06 18:04:52,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-3TML-4GBX-ZAQL-FUKRC,78.45454545,0.0294
2768005400292120006,390621,2022-02-06 08:44:42,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-Z3JH-4RWQ-BZXX-8VMTW,41.90566038,0.00735
4419165157818357962,390417,2022-02-05 19:19:40,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-Z3JH-4RWQ-BZXX-8VMTW,195.875,0.0147
4701743215953519911,390384,2022-02-05 17:15:37,Ordinary Payment,TS-GX33-HVNU-ND2G-8WZNZ,TS-Z3JH-4RWQ-BZXX-8VMTW,68.7254902,0.0147
16515686779894833314,390218,2022-02-05 05:58:36,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-Z3JH-4RWQ-BZXX-8VMTW,5.35714286,0.00735
4274083507039849308,390205,2022-02-05 05:06:52,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-Z3JH-4RWQ-BZXX-8VMTW,131.34328358,0.0294
17428653743683670914,389764,2022-02-03 23:51:39,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-Z3JH-4RWQ-BZXX-8VMTW,56.63636364,0.00735
3085617176110119978,389674,2022-02-03 18:03:42,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-Z3JH-4RWQ-BZXX-8VMTW,108.0,0.0147
6688964561138541373,389580,2022-02-03 11:49:23,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-FFUZ-FELQ-PQN3-9BYVX,105.53846154,0.00735
2442192512185805298,389506,2022-02-03 06:46:59,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-LR6V-D8CZ-LWA9-2C4FV,7.70833333,0.0441
