ID,Height,timestamp,Type,From,To,Amount,Fee
14805126937353331201,397295,2022-02-24 21:42:05,Contract Payment,TS-CPAR-DR3Q-RYZN-9WXB2,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
1200387418703595151,397294,2022-02-24 21:37:27,Ordinary Payment,TS-BLND-RKQW-76WE-E4WA4,TS-CPAR-DR3Q-RYZN-9WXB2,0.3,0.02
13634316745139696160,396222,2022-02-21 22:16:19,Contract Payment,TS-CPAR-DR3Q-RYZN-9WXB2,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
429939517441907472,396221,2022-02-21 22:13:34,Ordinary Payment,TS-BLND-RKQW-76WE-E4WA4,TS-CPAR-DR3Q-RYZN-9WXB2,0.3,0.02
16078520026212106380,395510,2022-02-19 22:45:56,Contract Payment,TS-CPAR-DR3Q-RYZN-9WXB2,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
2052059699758833869,395510,2022-02-19 22:45:56,Contract Payment,TS-CPAR-DR3Q-RYZN-9WXB2,TS-MY7V-KDNP-9M5N-9JWKP,989.925,0.0
17846118969717478635,395510,2022-02-19 22:45:56,Contract Payment,TS-CPAR-DR3Q-RYZN-9WXB2,TS-Q74R-PV5V-78EM-9GRSR,15.301005,0.0
4532579415913160536,395509,2022-02-19 22:43:47,Ordinary Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-CPAR-DR3Q-RYZN-9WXB2,0.3,0.02205
11176344192164389265,395479,2022-02-19 20:36:26,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-CPAR-DR3Q-RYZN-9WXB2,0.3,0.01
526641250673242788,395476,2022-02-19 20:24:37,Contract Payment,TS-CPAR-DR3Q-RYZN-9WXB2,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
3552613729242938988,395475,2022-02-19 20:20:16,Ordinary Payment,TS-BLND-RKQW-76WE-E4WA4,TS-CPAR-DR3Q-RYZN-9WXB2,1005.3,0.02
