ID,Height,timestamp,Type,From,To,Amount,Fee
13883565512319267041,621137,2023-12-10 03:10:03,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,245.00196,0.0
15200310450711527079,608086,2023-11-03 20:27:17,Distribute to Holders,TS-PDWC-QJJS-VSD7-FGRVF,,500.0,0.62
10533880733306759631,606194,2023-10-29 14:24:58,Distribute to Holders,TS-PDWC-QJJS-VSD7-FGRVF,,1500.0,0.62
829717660405342997,606188,2023-10-29 14:03:36,Distribute to Holders,TS-PDWC-QJJS-VSD7-FGRVF,,0.0,0.28
13994217054465482707,604041,2023-10-23 14:32:51,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,251.19948,0.0
10275468539553288397,590001,2023-09-14 11:23:15,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,250.57228,0.0
12146328066067704830,584952,2023-08-31 10:02:52,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,270.1762,0.0
1775068992413219858,582432,2023-08-24 10:09:45,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,270.2644,0.0
8644099542271694909,579912,2023-08-17 07:13:03,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,261.64628,0.0
12886981232154158643,577032,2023-08-09 07:20:39,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,261.7874,0.0
9017233675437916021,573427,2023-07-30 07:04:31,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,270.28204,0.0
12245393349257710732,570907,2023-07-23 07:10:22,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,270.35848,0.0
15350659182266006349,568387,2023-07-16 06:11:30,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,270.33692,0.0
658074177398665937,565867,2023-07-09 03:06:22,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,270.14876,0.0
4082371481227951009,563347,2023-07-02 03:12:17,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,270.36632,0.0
8606668243928747190,560827,2023-06-25 03:01:15,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,270.37808,0.0
11875554210421913343,558307,2023-06-18 02:27:07,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,270.10172,0.0
512648972743550070,555787,2023-06-11 02:20:16,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,4505.73424,0.0
8790749568967509710,555427,2023-06-10 02:17:03,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,996.33464,0.0
5440499582873771613,555067,2023-06-09 02:16:06,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,4116.39886,0.0
9063532830169628967,554707,2023-06-08 02:28:09,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,1482.90562,0.0
1418683479221627970,554347,2023-06-07 02:35:20,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,366.4906,0.0
7144651836849758117,553987,2023-06-06 02:20:02,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,311.32836,0.0
13911127043882735325,552907,2023-06-03 02:29:24,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,282.7888,0.0
18201482426283714692,551827,2023-05-31 02:54:32,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,282.84368,0.0
12204065651198478192,550747,2023-05-28 02:07:59,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,313.77052,0.0
6056375663205114052,548947,2023-05-23 01:56:00,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,278.18574,0.0
18333530285882304527,546427,2023-05-16 02:00:48,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,253.70436,0.0
8553343257157787048,544979,2023-05-12 01:25:03,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,286.80092,0.0
17293225569974016902,543179,2023-05-07 01:20:40,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,291.65682,0.0
2835724938444367836,541739,2023-05-03 01:05:40,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,293.05332,0.0
2266370283972823112,539928,2023-04-28 00:24:44,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,292.61036,0.0
16028176630079684732,536688,2023-04-19 01:28:58,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,251.75122,0.0
16662651256660129638,533825,2023-04-11 03:17:24,Arbitrary Message,TS-5TYR-LB9S-N7BB-DADBM,TS-ZV35-X84L-F72N-EQFEB,0.0,0.02
12350107038514548459,533823,2023-04-11 03:10:11,Arbitrary Message,TS-5TYR-LB9S-N7BB-DADBM,TS-ZV35-X84L-F72N-EQFEB,0.0,0.02
12227994119990334446,533816,2023-04-11 02:40:21,Ordinary Payment,TS-5TYR-LB9S-N7BB-DADBM,TS-VFFS-EG7N-JYRX-2R59V,1.0,0.02
10422836892765345606,533811,2023-04-11 02:17:55,Ordinary Payment,TS-5TYR-LB9S-N7BB-DADBM,TS-2227-2222-ZAYB-22222,1.0,0.01
22675278702022911,533807,2023-04-11 01:58:51,Ordinary Payment,TS-5TYR-LB9S-N7BB-DADBM,TS-2223-2222-KB8Y-22222,1.0,0.02
10915219505129144911,533796,2023-04-11 01:11:04,Ordinary Payment,TS-5TYR-LB9S-N7BB-DADBM,TS-VFFS-EG7N-JYRX-2R59V,1.0,0.02
17310682265584108605,533796,2023-04-11 01:11:04,Ordinary Payment,TS-5TYR-LB9S-N7BB-DADBM,TS-VFFS-EG7N-JYRX-2R59V,1.0,0.02
12861204974872729866,533794,2023-04-11 01:05:15,Ordinary Payment,TS-5TYR-LB9S-N7BB-DADBM,TS-2226-2222-G3SR-22222,1.0,0.02
7322743530238747354,533794,2023-04-11 01:05:15,Ordinary Payment,TS-5TYR-LB9S-N7BB-DADBM,TS-2225-2222-QVC9-22222,1.0,0.02
9446723577186303232,533793,2023-04-11 01:00:33,Ordinary Payment,TS-5TYR-LB9S-N7BB-DADBM,TS-2224-2222-9LET-22222,1.0,0.02
17338883811172747661,533793,2023-04-11 01:00:33,Ordinary Payment,TS-5TYR-LB9S-N7BB-DADBM,TS-2223-2222-KB8Y-22222,1.0,0.02
13950218192283091276,531005,2023-04-03 01:57:18,Token Transfer,TS-5TYR-LB9S-N7BB-DADBM,TS-VFFS-EG7N-JYRX-2R59V,0.0,0.01
10917061244786150695,511706,2023-02-06 20:28:22,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-5TYR-LB9S-N7BB-DADBM,269.0577,0.0
6534167937164226070,511362,2023-02-05 21:44:21,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-5TYR-LB9S-N7BB-DADBM,0.0,0.0
7265078089234322038,511361,2023-02-05 21:41:51,Token Transfer,TS-5TYR-LB9S-N7BB-DADBM,TS-DTGV-AH8S-RYU2-7LY88,200.5,0.01
4000693087416342391,505869,2023-01-21 12:34:23,Token Transfer,TS-C8QQ-CKXC-2SW3-52BS6,TS-5TYR-LB9S-N7BB-DADBM,0.0,0.0
8036040666705943716,495006,2022-12-22 01:17:27,Alias Sell,TS-XL84-VQCD-BGFR-EUHW8,TS-5TYR-LB9S-N7BB-DADBM,0.0,0.01
5579971765467627741,491722,2022-12-12 21:58:45,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,538.06508,0.0
17914749772596018703,474243,2022-10-25 05:07:27,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56884,0.0
5105392854312814644,473883,2022-10-24 05:10:43,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56492,0.0
14140224955030975458,473523,2022-10-23 05:08:12,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56492,0.0
1888780061901908486,473163,2022-10-22 05:12:06,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56884,0.0
12615811386753735426,472803,2022-10-21 05:06:24,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.5708,0.0
3872746247261410642,472443,2022-10-20 04:54:30,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.561,0.0
618756058613681700,472083,2022-10-19 05:00:16,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56296,0.0
3332575098148536289,471723,2022-10-18 05:00:21,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56492,0.0
863956306476112517,471363,2022-10-17 04:55:31,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56296,0.0
12842345933748142608,471003,2022-10-16 04:52:53,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.5708,0.0
4611921225354507070,470643,2022-10-15 05:02:46,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.57472,0.0
11617723545739522238,470283,2022-10-14 05:04:28,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56296,0.0
13775061377559255066,469923,2022-10-13 04:31:32,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.57276,0.0
14551505163459098348,469563,2022-10-12 04:38:08,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56296,0.0
12978427673340331652,469203,2022-10-11 04:34:50,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56492,0.0
2344418171018707986,468843,2022-10-10 04:44:44,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56296,0.0
10010634542568374852,468483,2022-10-09 04:34:25,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56884,0.0
4713343506018682833,468435,2022-10-09 01:21:14,Ordinary Payment,TS-5TYR-LB9S-N7BB-DADBM,TS-MMJP-RNWF-QWLZ-D8BAT,0.0001,0.02
3931932049446679142,468123,2022-10-08 04:29:55,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56884,0.0
5433332839760040450,467763,2022-10-07 04:38:18,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.5708,0.0
14747984436028029923,467403,2022-10-06 04:36:49,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.57472,0.0
18003972589541242264,467043,2022-10-05 04:27:51,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56688,0.0
10888345029100763948,466683,2022-10-04 04:32:32,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56884,0.0
9565460861683437202,466323,2022-10-03 04:25:42,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56492,0.0
9712624602558144647,465963,2022-10-02 04:31:08,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56296,0.0
9944986681549636198,465916,2022-10-02 01:22:07,Ordinary Payment,TS-5TYR-LB9S-N7BB-DADBM,TS-MMJP-RNWF-QWLZ-D8BAT,1e-05,0.02
9764163963655176327,465909,2022-10-02 00:53:36,Ordinary Payment,TS-5TYR-LB9S-N7BB-DADBM,TS-7YAM-Q2DB-UXXS-7XWC3,1e-05,0.02
12070613129046011225,465909,2022-10-02 00:53:36,Ordinary Payment,TS-5TYR-LB9S-N7BB-DADBM,TS-2224-2222-9LET-22222,1e-05,0.02
7026651685046105674,465908,2022-10-02 00:49:16,Ordinary Payment,TS-5TYR-LB9S-N7BB-DADBM,TS-2223-2222-KB8Y-22222,1e-06,0.02
2688100337512736581,465603,2022-10-01 04:34:58,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56884,0.0
4841138939550140827,465243,2022-09-30 04:26:55,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56492,0.0
11343866845085275199,464883,2022-09-29 04:29:49,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56492,0.0
181926752984512796,464523,2022-09-28 04:33:11,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56296,0.0
13381459706887268015,464163,2022-09-27 04:20:11,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56688,0.0
806323720515794893,463803,2022-09-26 04:32:10,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56296,0.0
1158732487145446381,463443,2022-09-25 04:29:48,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.55512,0.0
16789295210057168910,463083,2022-09-24 04:22:23,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.5708,0.0
18329630456899495742,462723,2022-09-23 04:22:24,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.5708,0.0
11540204796941465918,462363,2022-09-22 04:16:33,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56492,0.0
6166875178707986784,462003,2022-09-21 04:25:59,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56884,0.0
17110893037385059859,461643,2022-09-20 04:28:59,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.561,0.0
1466749919144571800,461283,2022-09-19 04:17:23,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56492,0.0
16950225277542286938,460923,2022-09-18 04:17:35,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.55512,0.0
14851687636815654304,460563,2022-09-17 04:23:35,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56884,0.0
7779390040297427550,460393,2022-09-16 17:02:39,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-5TYR-LB9S-N7BB-DADBM,0.5,0.0
1924690774174473321,460392,2022-09-16 17:00:49,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-5TYR-LB9S-N7BB-DADBM,0.0,0.0
2690696329910835078,460388,2022-09-16 16:47:30,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-5TYR-LB9S-N7BB-DADBM,0.0,0.0
12820731164694481674,460360,2022-09-16 14:45:33,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-5TYR-LB9S-N7BB-DADBM,0.0,0.0
358753218306066898,460356,2022-09-16 14:30:35,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-5TYR-LB9S-N7BB-DADBM,0.0,0.0
14304097784945491160,460352,2022-09-16 14:14:48,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-5TYR-LB9S-N7BB-DADBM,0.0,0.0
17708600744545925888,460348,2022-09-16 13:57:48,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-5TYR-LB9S-N7BB-DADBM,0.0,0.0
12212936842608517999,460322,2022-09-16 12:13:14,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-5TYR-LB9S-N7BB-DADBM,0.0,0.0
16246126017530993438,460318,2022-09-16 11:53:51,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-5TYR-LB9S-N7BB-DADBM,0.0,0.0
11061408761206386998,460308,2022-09-16 11:12:45,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-5TYR-LB9S-N7BB-DADBM,0.0,0.0
5504945824125909365,460304,2022-09-16 10:54:34,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-5TYR-LB9S-N7BB-DADBM,0.0,0.0
10829481360999574907,460203,2022-09-16 04:27:58,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56492,0.0
4777935474820243904,460202,2022-09-16 04:22:48,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-5TYR-LB9S-N7BB-DADBM,0.0,0.0
5969156933030210154,460198,2022-09-16 04:06:41,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-5TYR-LB9S-N7BB-DADBM,0.0,0.0
2685932100860611430,460196,2022-09-16 04:00:05,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-5TYR-LB9S-N7BB-DADBM,0.0,0.0
7600826624127380523,460192,2022-09-16 03:38:55,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-5TYR-LB9S-N7BB-DADBM,0.0,0.0
16321206970310127252,460182,2022-09-16 02:56:39,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-5TYR-LB9S-N7BB-DADBM,0.0,0.0
2719072869999000649,460178,2022-09-16 02:38:14,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-5TYR-LB9S-N7BB-DADBM,0.0,0.0
6020051870470234940,460162,2022-09-16 01:37:43,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-5TYR-LB9S-N7BB-DADBM,0.0,0.0
12999631476157272776,460161,2022-09-16 01:33:29,Ordinary Payment,TS-5TYR-LB9S-N7BB-DADBM,TS-2S6D-NKV2-M37Y-CL7LG,15.0,0.01
5915271880015444563,460159,2022-09-16 01:24:30,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-5TYR-LB9S-N7BB-DADBM,0.0,0.0
6622183818897184557,460158,2022-09-16 01:24:05,Ordinary Payment,TS-5TYR-LB9S-N7BB-DADBM,TS-2S6D-NKV2-M37Y-CL7LG,15.0,0.01
13352044428143576555,460157,2022-09-16 01:20:53,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-5TYR-LB9S-N7BB-DADBM,0.5,0.0
15342977659129289926,460156,2022-09-16 01:16:22,Ordinary Payment,TS-5TYR-LB9S-N7BB-DADBM,TS-2S6D-NKV2-M37Y-CL7LG,1.5,0.01
11534167847882669430,460156,2022-09-16 01:16:22,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-5TYR-LB9S-N7BB-DADBM,0.5,0.0
15318621508583497660,460155,2022-09-16 01:11:56,Ordinary Payment,TS-5TYR-LB9S-N7BB-DADBM,TS-2S6D-NKV2-M37Y-CL7LG,1.5,0.01
12569918067184368995,459843,2022-09-15 04:20:33,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56296,0.0
7807372624305211596,459483,2022-09-14 04:22:56,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.55708,0.0
370448012229160884,459123,2022-09-13 04:12:05,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.55904,0.0
194498849248177840,458763,2022-09-12 04:18:36,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.561,0.0
12887336028877317017,458403,2022-09-11 04:08:16,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56884,0.0
17247240061674224288,458043,2022-09-10 04:04:14,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56296,0.0
18227953903334987398,457683,2022-09-09 04:13:47,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.561,0.0
13114793894759768895,457323,2022-09-08 04:07:33,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.55708,0.0
525344417025251872,456963,2022-09-07 04:02:27,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56492,0.0
1418963842136756503,456603,2022-09-06 03:51:19,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,629.32758,0.0
4906123697673533280,456243,2022-09-05 03:55:03,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,1167.4642,0.0
16824368930026902359,455883,2022-09-04 03:51:36,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,923.7676,0.0
5932134429221956379,455523,2022-09-03 03:39:48,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56884,0.0
4398185740569424483,455163,2022-09-02 03:53:06,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56296,0.0
11003017755099063248,454803,2022-09-01 03:52:23,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.561,0.0
4924810074833565077,454443,2022-08-31 03:44:36,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.55904,0.0
13214732365879434566,454083,2022-08-30 03:48:30,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56492,0.0
7048240352936886344,453723,2022-08-29 03:45:05,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56296,0.0
1628526205465355979,453363,2022-08-28 03:43:50,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56688,0.0
12426385422868191854,453003,2022-08-27 03:51:50,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,603.14982,0.0
8795727920135673444,452643,2022-08-26 03:52:12,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,614.44628,0.0
12100903882040827535,452283,2022-08-25 03:44:52,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,614.4992,0.0
14719120110706896993,451923,2022-08-24 03:54:55,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,583.8987,0.0
1286618782537586722,451563,2022-08-23 03:54:07,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.55904,0.0
10473604909898146218,451203,2022-08-22 03:54:42,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.57276,0.0
3370812758397711608,450843,2022-08-21 03:58:03,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56492,0.0
13296901517022136763,450483,2022-08-20 03:43:20,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56296,0.0
3898011355448442489,450123,2022-08-19 03:43:56,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56492,0.0
18128507530503168000,449763,2022-08-18 03:37:35,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56492,0.0
1038241080840039239,449403,2022-08-17 03:43:45,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56688,0.0
4423952366959145576,449043,2022-08-16 03:47:43,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56688,0.0
12256669609309063269,448907,2022-08-15 18:40:21,Distribute to Holders,TS-863D-FNXF-WVPM-DZZXD,,5000.0,0.13
17061544236452468587,448683,2022-08-15 03:35:16,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56296,0.0
17012141765162853986,448323,2022-08-14 03:42:00,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.57668,0.0
18198882707601770344,447963,2022-08-13 03:47:37,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56688,0.0
9863676060652752096,447603,2022-08-12 03:42:05,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56688,0.0
18066925700546313966,447243,2022-08-11 03:50:50,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56296,0.0
10997344980815555829,446883,2022-08-07 14:03:22,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.55708,0.0
6468981018609013048,446523,2022-08-06 13:58:45,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56884,0.0
7270672107626527368,446163,2022-08-05 13:59:39,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56492,0.0
802259294764325216,445803,2022-08-04 14:01:10,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56492,0.0
1963194255470868512,445443,2022-08-03 14:03:25,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56884,0.0
6279772273398371395,445083,2022-08-02 14:07:02,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.55904,0.0
14603880781280655393,444723,2022-08-01 13:57:22,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56884,0.0
3450993044343241016,444363,2022-07-31 13:59:57,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56296,0.0
2006681751036596735,444003,2022-07-30 14:03:12,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.5708,0.0
9703490356601974492,443643,2022-07-29 13:57:12,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,474.9864,0.0
10748973557073462717,440431,2022-07-20 15:45:18,Distribute to Holders,TS-ZV35-X84L-F72N-EQFEB,,10.0,0.1
6571979041518483181,440428,2022-07-20 15:32:29,Distribute to Holders,TS-ZV35-X84L-F72N-EQFEB,,10.0,0.01
981047717612354590,440390,2022-07-20 12:59:03,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,1098.02728,0.0
1149450286525403155,437104,2022-07-11 09:44:56,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-5TYR-LB9S-N7BB-DADBM,0.0,0.0
7257507061122030560,437048,2022-07-11 06:09:04,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-5TYR-LB9S-N7BB-DADBM,0.0,0.0
8756972346113809727,436883,2022-07-10 19:03:46,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-5TYR-LB9S-N7BB-DADBM,0.0,0.0
17173624393918960303,436778,2022-07-10 12:13:00,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-5TYR-LB9S-N7BB-DADBM,0.0,0.0
9141142896784457968,436643,2022-07-10 03:10:35,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-5TYR-LB9S-N7BB-DADBM,0.0,0.0
7525599804304664424,436598,2022-07-10 00:13:16,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-5TYR-LB9S-N7BB-DADBM,0.0,0.0
14282004072179312166,436538,2022-07-09 20:08:28,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-5TYR-LB9S-N7BB-DADBM,0.0,0.0
1252433149519301563,436478,2022-07-09 16:03:56,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-5TYR-LB9S-N7BB-DADBM,0.0,0.0
3189007415435214846,436388,2022-07-09 10:03:52,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-5TYR-LB9S-N7BB-DADBM,0.0,0.0
11904270216217254423,436088,2022-07-08 13:57:14,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-5TYR-LB9S-N7BB-DADBM,0.0,0.0
7168374024900137009,435983,2022-07-08 06:51:01,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-5TYR-LB9S-N7BB-DADBM,0.0,0.0
11552543571344716074,435953,2022-07-08 04:55:11,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-5TYR-LB9S-N7BB-DADBM,0.0,0.0
1418691737838181990,435938,2022-07-08 03:54:18,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-5TYR-LB9S-N7BB-DADBM,0.0,0.0
5580220671245625822,435878,2022-07-08 00:00:56,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,265.56824,0.0
2431163513801753988,435758,2022-07-07 15:58:21,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-5TYR-LB9S-N7BB-DADBM,0.0,0.0
3960370651975045725,435668,2022-07-07 09:53:27,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-5TYR-LB9S-N7BB-DADBM,0.0,0.0
5265560120672136378,435638,2022-07-07 07:51:10,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-5TYR-LB9S-N7BB-DADBM,0.0,0.0
6940127218337719216,435533,2022-07-07 01:00:07,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-5TYR-LB9S-N7BB-DADBM,0.0,0.0
13154253888151692552,435428,2022-07-06 17:57:37,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-5TYR-LB9S-N7BB-DADBM,0.0,0.0
