ID,Height,timestamp,Type,From,To,Amount,Fee
6796491034986762162,459324,2022-09-13 17:40:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4Y5J-UCPJ-6SPF-3257R,114.24227875,0.01
9764796878433423747,458479,2022-09-11 09:08:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4Y5J-UCPJ-6SPF-3257R,15.85786358,0.01
10877255507824823447,458418,2022-09-11 05:14:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4Y5J-UCPJ-6SPF-3257R,52.09704275,0.01
8104801251613236402,457709,2022-09-09 05:59:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4Y5J-UCPJ-6SPF-3257R,209.14516796,0.01
9382620436135795005,457476,2022-09-08 14:07:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4Y5J-UCPJ-6SPF-3257R,4.40913863,0.01
4567239964233818854,456763,2022-09-06 14:45:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4Y5J-UCPJ-6SPF-3257R,68.32082084,0.01
15062972502005758770,456420,2022-09-05 15:39:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4Y5J-UCPJ-6SPF-3257R,53.73488555,0.01
15914922206589777139,456194,2022-09-05 00:43:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4Y5J-UCPJ-6SPF-3257R,68.40154222,0.01
8898559953726772022,455994,2022-09-04 11:16:44,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15628348976213745515,455365,2022-09-02 17:13:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4Y5J-UCPJ-6SPF-3257R,22.97572867,0.01
7419482099963882433,455141,2022-09-02 02:25:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4Y5J-UCPJ-6SPF-3257R,412.06551832,0.01
9958155510080681299,454481,2022-08-31 06:17:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4Y5J-UCPJ-6SPF-3257R,58.19926421,0.01
5575791511954403621,453835,2022-08-29 11:22:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4Y5J-UCPJ-6SPF-3257R,17.42323606,0.01
10488402990034554544,453097,2022-08-27 10:04:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4Y5J-UCPJ-6SPF-3257R,296.38018422,0.01
3021679777619471124,452702,2022-08-26 07:48:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4Y5J-UCPJ-6SPF-3257R,136.39138308,0.01
13613178613865568745,452404,2022-08-25 11:50:03,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14916402198783993366,452288,2022-08-25 04:05:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4Y5J-UCPJ-6SPF-3257R,9.4869427,0.01
6819698506400946276,452021,2022-08-24 10:19:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4Y5J-UCPJ-6SPF-3257R,137.40106586,0.01
14579382478465208769,451839,2022-08-23 22:18:23,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8816937662337793738,450859,2022-08-21 05:00:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4Y5J-UCPJ-6SPF-3257R,50.9101875,0.01
6647356189318610203,450462,2022-08-20 02:21:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4Y5J-UCPJ-6SPF-3257R,51.06792737,0.01
9287464055603448551,449917,2022-08-18 14:04:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4Y5J-UCPJ-6SPF-3257R,35.90164981,0.01
12236138941703348357,449756,2022-08-18 03:06:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4Y5J-UCPJ-6SPF-3257R,16.24802008,0.01
18065344955113177270,449555,2022-08-17 13:55:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4Y5J-UCPJ-6SPF-3257R,709.58233324,0.01
8412653995980133519,449205,2022-08-16 14:41:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4Y5J-UCPJ-6SPF-3257R,587.97918776,0.01
7110299396385434953,447408,2022-08-11 14:46:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4Y5J-UCPJ-6SPF-3257R,107.16885099,0.01
1379102142753757798,447238,2022-08-11 03:35:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4Y5J-UCPJ-6SPF-3257R,191.94829737,0.01
13617426228716796552,446886,2022-08-07 14:14:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4Y5J-UCPJ-6SPF-3257R,329.87366951,0.01
762465030090949437,446722,2022-08-07 03:12:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4Y5J-UCPJ-6SPF-3257R,2.6524456,0.01
7279623703393848959,446407,2022-08-06 06:17:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4Y5J-UCPJ-6SPF-3257R,108.33631076,0.01
18058460990339037735,446051,2022-08-05 06:37:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4Y5J-UCPJ-6SPF-3257R,38.0422405,0.01
3336308518196523178,445980,2022-08-05 01:46:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4Y5J-UCPJ-6SPF-3257R,36.1720601,0.01
7636717240291348359,445522,2022-08-03 19:19:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4Y5J-UCPJ-6SPF-3257R,163.88826539,0.01
15272727171419292730,445331,2022-08-03 06:38:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4Y5J-UCPJ-6SPF-3257R,16.85531027,0.01
18250361068532701379,445245,2022-08-03 00:48:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4Y5J-UCPJ-6SPF-3257R,0.9845279,0.01
15905706832677957779,444066,2022-07-30 18:13:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4Y5J-UCPJ-6SPF-3257R,56.43350697,0.01
2382770967979008426,443936,2022-07-30 09:30:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4Y5J-UCPJ-6SPF-3257R,63.38983609,0.01
4857949900012522798,443852,2022-07-30 03:49:51,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5472492053654255008,442594,2022-07-26 15:59:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4Y5J-UCPJ-6SPF-3257R,34.02753534,0.01
5306592890613515064,442164,2022-07-25 11:27:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4Y5J-UCPJ-6SPF-3257R,165.11202556,0.01
513623996098188138,441385,2022-07-23 07:23:55,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12567326252703199570,441038,2022-07-22 08:17:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4Y5J-UCPJ-6SPF-3257R,13.75137487,0.01
319785868430569991,440435,2022-07-20 16:01:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4Y5J-UCPJ-6SPF-3257R,60.40084772,0.01
14165451662062419928,439249,2022-07-17 08:54:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4Y5J-UCPJ-6SPF-3257R,173.67329432,0.01
7400443250657217154,438791,2022-07-16 02:04:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4Y5J-UCPJ-6SPF-3257R,92.50963881,0.01
6843081937620839557,438406,2022-07-15 00:36:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4Y5J-UCPJ-6SPF-3257R,646.10881652,0.01
14474251351370043367,438233,2022-07-14 13:05:54,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10342465273565027844,438084,2022-07-14 03:04:42,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-MW5Z-FBPJ-5SGU-67W67,114.06896552,0.01
12392403985420595126,398140,2022-02-27 06:19:05,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-LBXJ-89J6-3LG5-AZ4FW,3081.33333333,0.0294
13356373783248411046,398054,2022-02-27 00:29:02,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-4Y5J-UCPJ-6SPF-3257R,189.55,0.00735
8600425759290389449,397774,2022-02-26 05:41:04,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-K4FJ-CXHN-69UQ-2DH94,47.71014493,0.0147
9445591753601200707,397649,2022-02-25 21:32:22,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-4Y5J-UCPJ-6SPF-3257R,880.88888889,0.0294
8380947298858022872,397460,2022-02-25 08:38:09,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-RCSU-GYC6-FSQC-2DMKK,165.54166667,0.0147
10068444033963802678,397351,2022-02-25 01:30:27,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-4Y5J-UCPJ-6SPF-3257R,299.55357143,0.0147
16053147960050902016,397277,2022-02-24 20:26:10,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-4Y5J-UCPJ-6SPF-3257R,123.1,0.0147
11677685414880150047,397023,2022-02-24 03:35:53,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-HGWU-BZ7W-3RY3-E78X3,9.22413793,0.00735
17879014928992570321,397007,2022-02-24 02:29:02,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-NX7X-DG93-X46U-C4N2V,78.72580645,0.00735
15759529010759145419,396921,2022-02-23 20:44:49,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-2VXS-DYVQ-H3UP-5HCAH,29.82758621,0.00735
3756142314580770251,396502,2022-02-22 16:52:48,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-4Y5J-UCPJ-6SPF-3257R,125.63157895,0.00735
17163441559824381260,396477,2022-02-22 15:12:42,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-4Y5J-UCPJ-6SPF-3257R,11.52898551,0.00735
9728339204906809244,396219,2022-02-21 22:03:25,Ordinary Payment,TS-VXVV-UJTK-SZTQ-7WGML,TS-4Y5J-UCPJ-6SPF-3257R,85.76923077,0.00735
12681205801856763494,396154,2022-02-21 17:44:18,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-MQST-UWYL-UGDX-943KZ,78.40243902,0.0147
11280468359154797629,395968,2022-02-21 05:27:55,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-4Y5J-UCPJ-6SPF-3257R,2182.66666667,0.00735
2114292270157042285,395879,2022-02-20 23:24:22,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-KSU3-2X7J-UWJM-4YPG8,99.49180328,0.0147
15353111574494111486,395842,2022-02-20 20:59:34,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-USBV-QEL6-AYLZ-5MR6E,68.81632653,0.0294
77991186863313550,395795,2022-02-20 17:48:06,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-4Y5J-UCPJ-6SPF-3257R,219.3877551,0.02205
13038829960829564662,395717,2022-02-20 12:33:14,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-4Y5J-UCPJ-6SPF-3257R,157.27777778,0.02205
10958823928625957937,395404,2022-02-19 15:49:06,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-6V9V-S3DR-Y2T9-G5H4E,25.275,0.0147
17103428495349687418,395327,2022-02-19 10:36:20,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-SSDX-2LFM-XVY5-D5TK4,666.8,0.02205
10586007198734933661,395053,2022-02-18 16:31:29,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-4Y5J-UCPJ-6SPF-3257R,296.6,0.0147
17414951272761507078,394810,2022-02-18 00:11:12,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-3H8M-NX9R-V4V7-6BM47,1182.16666667,0.0735
148084771927902134,394697,2022-02-17 16:41:21,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-7B5A-5E9G-CD6P-22F7N,675.09090909,0.00735
11940387128843138555,394566,2022-02-17 07:57:27,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-NJKK-PDTP-85GT-4QCZ9,27.61016949,0.0441
11761660172749268079,394349,2022-02-16 17:32:27,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-4Y5J-UCPJ-6SPF-3257R,77.44736842,0.0147
17684058221796557622,394269,2022-02-16 12:07:55,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-CS8Q-NRM6-QWCZ-BWU42,1.83783784,0.00735
14440297009259240762,394200,2022-02-16 07:31:04,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-TP9V-TE6F-C5BX-BQNKA,341.04347826,0.00735
17043984983922363719,394038,2022-02-15 20:47:06,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-8B4Z-WNGH-FYC3-AEA56,25.14285714,0.00735
13362468806531580777,393995,2022-02-15 17:52:31,Ordinary Payment,TS-LF5X-WBS8-BBLB-AAKS7,TS-4Y5J-UCPJ-6SPF-3257R,114.8028169,0.00735
4071526598898761368,393664,2022-02-14 19:51:24,Ordinary Payment,TS-XMSS-2RXY-E774-BDYM8,TS-4Y5J-UCPJ-6SPF-3257R,163.15384615,0.00735
14869193963404980538,393629,2022-02-14 17:25:03,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-ARDP-4Z28-KXAW-6ZTFA,60.14285714,0.00735
15336832818612462817,393349,2022-02-13 22:41:45,Ordinary Payment,TS-CV94-7EPD-D8EU-23MGC,TS-4Y5J-UCPJ-6SPF-3257R,91.92,0.00735
7570510765304419944,393280,2022-02-13 18:03:41,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-4Y5J-UCPJ-6SPF-3257R,295.66666667,0.00735
4782058044587373955,393205,2022-02-13 13:09:35,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-6Z2W-FJBT-C7CB-7VYUU,14.7704918,0.0147
962427523904113823,392976,2022-02-12 21:51:21,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-LDWT-A4CH-GYCY-8Z58F,301.42857143,0.0294
5643881586246804373,392969,2022-02-12 21:23:10,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-7JND-MBP3-KCCN-GV3PD,50.98571429,0.00735
17296984790488010655,392869,2022-02-12 14:49:12,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-LC69-29Y8-YBYC-3DPXX,2941.66666667,0.00735
13086913254446543856,392844,2022-02-12 13:05:35,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-3W3N-H2XC-XEFU-9U7ZX,27.35714286,0.00735
15518291114579644857,392739,2022-02-12 05:59:07,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-4Y5J-UCPJ-6SPF-3257R,88.0,0.00735
5723952260001416339,392616,2022-02-11 21:54:06,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-4Y5J-UCPJ-6SPF-3257R,25.04458599,0.0147
5877041587000195628,392513,2022-02-11 14:59:02,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-4Y5J-UCPJ-6SPF-3257R,330.4,0.06615
14612174145241212328,392496,2022-02-11 13:49:19,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-7FBG-R56Y-BVY8-DDJQW,357.0,0.0147
11139830894229610747,392400,2022-02-11 07:31:49,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-4Y5J-UCPJ-6SPF-3257R,342.75,0.0147
13381810704522784308,392371,2022-02-11 05:33:34,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-B96J-4CGR-HKKP-9KS3U,244.0,0.00735
9350504089531220570,392334,2022-02-11 03:04:49,Ordinary Payment,TS-CK36-9Y5U-V8WE-GBW2T,TS-4Y5J-UCPJ-6SPF-3257R,52.0,0.0441
513895191269081388,392323,2022-02-11 02:19:11,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-4Y5J-UCPJ-6SPF-3257R,220.52380952,0.02205
3906400395950746607,392302,2022-02-11 00:56:17,Ordinary Payment,TS-RCSU-GYC6-FSQC-2DMKK,TS-4Y5J-UCPJ-6SPF-3257R,325.26315789,0.0147
4172438838308686090,392232,2022-02-10 20:22:16,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-8Q9V-TP2Q-LL78-CZTAV,48.43809524,0.0294
15296172707291316717,392174,2022-02-10 16:31:36,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-JJCF-S474-T68S-EBE6V,167.4375,0.00735
8288839488332910306,392155,2022-02-10 15:15:53,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-G79B-NSTL-D8G2-E2T5X,1.48484848,0.02205
17566966810667187651,392099,2022-02-10 11:38:59,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-4Y5J-UCPJ-6SPF-3257R,44.98,0.02205
13246208615217517937,392034,2022-02-10 07:20:43,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-4Y5J-UCPJ-6SPF-3257R,353.09090909,0.05145
10778991706934230560,392015,2022-02-10 06:03:58,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-4Y5J-UCPJ-6SPF-3257R,77.92307692,0.0294
426465330430749215,392013,2022-02-10 05:54:28,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-4Y5J-UCPJ-6SPF-3257R,21.64102564,0.00735
1449250569373934967,391892,2022-02-09 21:33:05,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-JVTK-TMVA-QT9D-A7LSX,308.56521739,0.0441
10188196759039175164,391682,2022-02-09 07:34:31,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-HUHN-WKYP-FU95-ERN2L,2090.66666667,0.00735
2876145827945675543,391666,2022-02-09 06:33:34,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-ZBWR-93X4-VXWA-5RR4T,105.83157895,0.0147
17955910237433173015,391631,2022-02-09 04:09:29,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-KG6M-UBMP-2BNU-H4JGG,70.96923077,0.0147
5837584456653409692,391147,2022-02-07 20:00:24,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-3TML-4GBX-ZAQL-FUKRC,35.75294118,0.00735
12819370920302052232,391127,2022-02-07 18:41:36,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-4Y5J-UCPJ-6SPF-3257R,105.11363636,0.03675
16410949954667226182,391057,2022-02-07 14:00:56,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-4Y5J-UCPJ-6SPF-3257R,34.30769231,0.0294
11511370308628563835,390949,2022-02-07 06:47:36,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-KP8J-8T8P-G3GR-AUP34,437.16666667,0.00735
6015522706425099129,390927,2022-02-07 05:21:51,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-4Y5J-UCPJ-6SPF-3257R,92.15789474,0.0147
11672683617608396957,390883,2022-02-07 02:24:01,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-ZAAY-YP4W-JLZG-EB9PL,86.16,0.00735
15413866540633177042,390833,2022-02-06 23:05:57,Ordinary Payment,TS-EG4D-T5T8-ZYFN-97YBX,TS-4Y5J-UCPJ-6SPF-3257R,117.72222222,0.02205
16639302686942047063,390817,2022-02-06 21:55:53,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-A7NM-KE5N-T6CX-6XBNT,93.95918367,0.0294
1916518096824002146,390803,2022-02-06 20:53:43,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-4Y5J-UCPJ-6SPF-3257R,444.30769231,0.0147
508457913161156397,390733,2022-02-06 16:22:08,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-2HBT-CZAU-PZEG-GJ4AC,94.44067797,0.00735
14314187194467033227,390666,2022-02-06 11:53:04,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-4Y5J-UCPJ-6SPF-3257R,31.29411765,0.03675
5653318420401637840,390417,2022-02-05 19:19:40,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-4Y5J-UCPJ-6SPF-3257R,30.66666667,0.00735
7576222026386216028,390265,2022-02-05 09:11:26,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-SNFC-XGJE-QQQN-5G329,122.35849057,0.02205
11355108162317893566,390221,2022-02-05 06:10:27,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-M83W-4GBF-8TUQ-8QQ3H,73.79310345,0.00735
10108778428736231951,390216,2022-02-05 05:50:12,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-CLHG-LH66-CLC5-GFWLC,298.33333333,0.00735
1913561209314273853,390110,2022-02-04 22:55:16,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-4Y5J-UCPJ-6SPF-3257R,76.375,0.00735
4725756648908057338,390108,2022-02-04 22:46:26,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-8SG7-QNHE-AQ4A-6ZNRM,53.12162162,0.0294
1439480992830172855,389748,2022-02-03 22:51:31,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-6L3L-HKVY-XR5P-39NHB,67.41044776,0.03675
14158890138161783965,389680,2022-02-03 18:24:51,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-4Y5J-UCPJ-6SPF-3257R,82.7012987,0.00735
12575560346824907809,389659,2022-02-03 16:58:22,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-AM87-ZXVN-E7BD-A2UE4,417.4,0.00735
672573980681137981,389652,2022-02-03 16:30:31,Ordinary Payment,TS-E5WJ-ZF3M-BYCN-23X4T,TS-4Y5J-UCPJ-6SPF-3257R,72.82142857,0.02205
4356721351621355726,389581,2022-02-03 11:52:39,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-WLAQ-MMSQ-A2KD-2Y9FW,168.38461538,0.0147
16803179863925466590,389500,2022-02-03 06:24:19,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-GMCA-TLEF-MGHE-6SZRS,84.75213675,0.0294
15324171774856864461,389344,2022-02-02 20:06:22,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-4Y5J-UCPJ-6SPF-3257R,122.38235294,0.0147
13575439380427200848,389325,2022-02-02 18:49:34,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-QYVF-T4MT-FD3X-55BU4,256.15,0.00735
9825811048490094760,389260,2022-02-02 14:29:32,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-4Y5J-UCPJ-6SPF-3257R,672.66666667,0.0294
12502145203070366607,389144,2022-02-02 06:42:22,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-4Y5J-UCPJ-6SPF-3257R,91.86021505,0.0147
10459869615810530770,389110,2022-02-02 04:24:56,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-4Y5J-UCPJ-6SPF-3257R,69.53703704,0.00735
11713947313510444685,389072,2022-02-02 01:52:30,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-4Y5J-UCPJ-6SPF-3257R,176.82432432,0.00735
12211082427486003051,388789,2022-02-01 06:59:09,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-ACQQ-47EU-DYV9-FYRG3,4.02380952,0.00735
17227211539116014259,388759,2022-02-01 05:03:57,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-4Y5J-UCPJ-6SPF-3257R,160.93333333,0.00735
11154962572279456588,388469,2022-01-31 09:42:15,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-4Y5J-UCPJ-6SPF-3257R,64.17647059,0.0147
5708408666242883502,388229,2022-01-30 17:38:42,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-SFL4-PSSW-JEAH-45XGW,138.15189873,0.0294
16271159139971256605,388108,2022-01-30 09:27:33,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-YZQ9-DQRH-UDM7-99YJK,93.42857143,0.00735
9620908364260477488,387856,2022-01-29 16:53:15,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-5U96-L43D-NHQK-9AX6G,131.51923077,0.00735
15184268871523109327,387836,2022-01-29 15:26:21,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-4Y5J-UCPJ-6SPF-3257R,118.30434783,0.00735
6979015584537208863,387608,2022-01-29 00:20:03,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-4Y5J-UCPJ-6SPF-3257R,2209.5,0.0294
9842251457281063471,387601,2022-01-28 23:51:49,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-GXVM-HTDN-YZ5Z-C2VM3,78.30434783,0.00735
16643741132337775006,387529,2022-01-28 18:59:21,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-NSQH-PPAY-6HN2-6DVBT,30.62616822,0.00735
11860520716501502203,387433,2022-01-28 12:35:39,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-9ULK-6J9A-XDD7-5RBFT,68.66129032,0.03675
16629733747572274097,387331,2022-01-28 05:46:46,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-4Y5J-UCPJ-6SPF-3257R,78.16666667,0.0147
18196645363192619934,387281,2022-01-28 02:29:31,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-X26V-45KQ-4V8H-FJXVK,143.36764706,0.02205
17581046410744146646,387149,2022-01-27 17:36:25,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-4Y5J-UCPJ-6SPF-3257R,36.23706897,0.02205
13495952023775151664,387093,2022-01-27 13:48:45,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-4Y5J-UCPJ-6SPF-3257R,92.48623853,0.02205
6816561059357221919,387092,2022-01-27 13:43:53,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-4Y5J-UCPJ-6SPF-3257R,8.02020202,0.02205
3525452510734062920,387074,2022-01-27 12:38:01,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-EVAH-8R95-NKQQ-63CTZ,132.55555556,0.00735
