ID,Height,timestamp,Type,From,To,Amount,Fee
16987378185470042582,125120,2020-01-03 16:14:24,Ordinary Payment,TS-YZKE-KVJ4-KLZV-57JFX,TS-29FP-ZB2W-BFWJ-3A4DP,1.0,0.0147
5875973247496068,125102,2020-01-03 15:02:42,Ordinary Payment,TS-ENHW-ZPDC-A6A6-7589Q,TS-29FP-ZB2W-BFWJ-3A4DP,2.0,0.0294
17973578584466071482,125055,2020-01-03 12:15:23,Ordinary Payment,TS-UBE4-TCMA-UX86-8EMQJ,TS-29FP-ZB2W-BFWJ-3A4DP,2.0,0.00735
10431264416265808681,125045,2020-01-03 11:46:50,Ordinary Payment,TS-CVRV-J8TS-YAYF-36LFE,TS-29FP-ZB2W-BFWJ-3A4DP,20.0,0.02205
9200226445362002374,125045,2020-01-03 11:46:50,Ordinary Payment,TS-ZFD9-P9EG-ALEB-ERE5S,TS-29FP-ZB2W-BFWJ-3A4DP,1.0,0.00735
12984193212738311305,124993,2020-01-03 07:48:27,Ordinary Payment,TS-CD79-R262-246X-4PDQT,TS-29FP-ZB2W-BFWJ-3A4DP,1.0,0.0294
8152463771621244898,124986,2020-01-03 06:57:39,Ordinary Payment,TS-29FP-ZB2W-BFWJ-3A4DP,TS-94AY-VSZE-UQB3-CW5VG,3.0,0.02205
7572394255628517496,124836,2020-01-02 21:14:30,MultiOutSame Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-29FP-ZB2W-BFWJ-3A4DP,8.0,0.00735
3531418901811739046,124828,2020-01-02 20:42:28,MultiOutSame Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-29FP-ZB2W-BFWJ-3A4DP,1.0,0.00735
11595280970068863917,124826,2020-01-02 20:32:47,MultiOutSame Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-29FP-ZB2W-BFWJ-3A4DP,1.0,0.00735
