ID,Height,timestamp,Type,From,To,Amount,Fee
14864291405836759183,414154,2022-04-12 18:12:30,Contract Payment,TS-6YWX-VMVL-RW6P-B3BWK,TS-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
6250010131157466366,414154,2022-04-12 18:12:30,Contract Payment,TS-6YWX-VMVL-RW6P-B3BWK,TS-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
11984738466746125803,414153,2022-04-12 18:08:34,Ordinary Payment,TS-H8PT-X5HD-V5U4-DSWU7,TS-6YWX-VMVL-RW6P-B3BWK,0.3,0.02
13359514919160731997,411882,2022-04-06 10:36:27,Contract Payment,TS-6YWX-VMVL-RW6P-B3BWK,TS-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
15875964715101530177,411882,2022-04-06 10:36:27,Contract Payment,TS-6YWX-VMVL-RW6P-B3BWK,TS-H8PT-X5HD-V5U4-DSWU7,50.0,0.0
7927203809466792087,411882,2022-04-06 10:36:27,Contract Payment,TS-6YWX-VMVL-RW6P-B3BWK,TS-NFW5-WWDU-Y3BE-9P7VR,442.5,0.0
1158821454041068784,411882,2022-04-06 10:36:27,Contract Payment,TS-6YWX-VMVL-RW6P-B3BWK,TS-787T-G6MZ-JKBL-2EFWN,0.0,0.0
13712943827226996497,411882,2022-04-06 10:36:27,Contract Payment,TS-6YWX-VMVL-RW6P-B3BWK,TS-Q74R-PV5V-78EM-9GRSR,7.647975,0.0
7416820098816230611,411881,2022-04-06 10:32:04,Ordinary Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-6YWX-VMVL-RW6P-B3BWK,0.3,0.02
6079010368057024766,411879,2022-04-06 10:21:44,Contract Payment,TS-6YWX-VMVL-RW6P-B3BWK,TS-898A-ZQD4-YPFP-ELZUE,0.0,0.0
15780824721914300962,411878,2022-04-06 10:16:19,Ordinary Payment,TS-H8PT-X5HD-V5U4-DSWU7,TS-6YWX-VMVL-RW6P-B3BWK,500.3,0.02
15711897549802087679,411874,2022-04-06 10:00:51,Contract Payment,TS-6YWX-VMVL-RW6P-B3BWK,TS-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
6195611787948643810,411874,2022-04-06 10:00:51,Contract Payment,TS-6YWX-VMVL-RW6P-B3BWK,TS-H8PT-X5HD-V5U4-DSWU7,492.5,0.0
13411570582707946474,411874,2022-04-06 10:00:51,Contract Payment,TS-6YWX-VMVL-RW6P-B3BWK,TS-787T-G6MZ-JKBL-2EFWN,0.0,0.0
6680049548834429962,411874,2022-04-06 10:00:51,Contract Payment,TS-6YWX-VMVL-RW6P-B3BWK,TS-Q74R-PV5V-78EM-9GRSR,7.79889,0.0
14478510191496193349,411873,2022-04-06 09:56:42,Ordinary Payment,TS-H8PT-X5HD-V5U4-DSWU7,TS-6YWX-VMVL-RW6P-B3BWK,0.3,0.02
2721007233370537984,411870,2022-04-06 09:42:58,Contract Payment,TS-6YWX-VMVL-RW6P-B3BWK,TS-898A-ZQD4-YPFP-ELZUE,0.0,0.0
6105076968535504628,411869,2022-04-06 09:39:39,Ordinary Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-6YWX-VMVL-RW6P-B3BWK,500.3,0.02
16281758881564064387,411654,2022-04-05 19:28:59,Contract Payment,TS-6YWX-VMVL-RW6P-B3BWK,TS-628V-5WMC-MVRH-4QEBJ,0.0,0.0
9485146341851512416,411653,2022-04-05 19:25:39,Ordinary Payment,TS-H8PT-X5HD-V5U4-DSWU7,TS-6YWX-VMVL-RW6P-B3BWK,0.3,0.02
4596793475029498701,410747,2022-04-03 07:01:06,Contract Payment,TS-6YWX-VMVL-RW6P-B3BWK,TS-628V-5WMC-MVRH-4QEBJ,0.0,0.0
15468128410766326616,410746,2022-04-03 06:57:13,Ordinary Payment,TS-H8PT-X5HD-V5U4-DSWU7,TS-6YWX-VMVL-RW6P-B3BWK,0.3,0.02
6322582287212396285,410256,2022-04-01 22:10:41,Contract Payment,TS-6YWX-VMVL-RW6P-B3BWK,TS-RJR7-RWEU-NH8T-3QSW9,0.0,0.0
12280573374901969841,410256,2022-04-01 22:10:41,Contract Payment,TS-6YWX-VMVL-RW6P-B3BWK,TS-Q74R-PV5V-78EM-9GRSR,0.103755,0.0
1978946375781359402,410255,2022-04-01 22:05:36,Ordinary Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-6YWX-VMVL-RW6P-B3BWK,0.3,0.02
4016069847299573589,410248,2022-04-01 21:36:02,Contract Payment,TS-6YWX-VMVL-RW6P-B3BWK,TS-4VLX-SZT5-5AA8-68PYP,0.0,0.0
2451290830309631677,410248,2022-04-01 21:36:02,Contract Payment,TS-6YWX-VMVL-RW6P-B3BWK,TS-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
4251683156583404578,410248,2022-04-01 21:36:02,Contract Payment,TS-6YWX-VMVL-RW6P-B3BWK,TS-H8PT-X5HD-V5U4-DSWU7,1477.5,0.0
11873913894870937560,410248,2022-04-01 21:36:02,Contract Payment,TS-6YWX-VMVL-RW6P-B3BWK,TS-787T-G6MZ-JKBL-2EFWN,0.0,0.0
250157926537587488,410248,2022-04-01 21:36:02,Contract Payment,TS-6YWX-VMVL-RW6P-B3BWK,TS-Q74R-PV5V-78EM-9GRSR,22.444995,0.0
9853257255318631822,410247,2022-04-01 21:31:23,Ordinary Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-6YWX-VMVL-RW6P-B3BWK,1500.3,0.02
