ID,Height,timestamp,Type,From,To,Amount,Fee
16669749073215491446,523455,2023-03-11 16:35:45,Distribute to Holders,TS-ZH4G-9RKY-TQL4-9PWTM,,504.296,0.0
9056657293452762341,523454,2023-03-11 16:30:51,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-ZH4G-9RKY-TQL4-9PWTM,505.0,0.01
4497740418131874061,523454,2023-03-11 16:30:51,Distribute to Holders,TS-ZH4G-9RKY-TQL4-9PWTM,,503.296,0.0
11414433535753306247,523453,2023-03-11 16:28:13,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-ZH4G-9RKY-TQL4-9PWTM,504.0,0.01
17986529350795936802,523453,2023-03-11 16:28:13,Distribute to Holders,TS-ZH4G-9RKY-TQL4-9PWTM,,502.296,0.0
10189682262604208959,523452,2023-03-11 16:23:36,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-ZH4G-9RKY-TQL4-9PWTM,503.0,0.01
1393317732432368806,523452,2023-03-11 16:23:36,Distribute to Holders,TS-ZH4G-9RKY-TQL4-9PWTM,,501.541,0.0
9911373802618293203,523451,2023-03-11 16:20:31,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-ZH4G-9RKY-TQL4-9PWTM,502.0,0.01
16352571239811000200,523451,2023-03-11 16:20:31,Token Transfer,TS-ZH4G-9RKY-TQL4-9PWTM,TS-U6F6-2B6Z-72WT-8GW4F,0.0,0.0
10186316383168371292,523450,2023-03-11 16:18:38,Token Transfer,TS-U6F6-2B6Z-72WT-8GW4F,TS-ZH4G-9RKY-TQL4-9PWTM,0.9,0.01
10033120923336128430,523450,2023-03-11 16:18:38,Token Mint,TS-ZH4G-9RKY-TQL4-9PWTM,,0.0,0.0
6735300288632204065,523450,2023-03-11 16:18:38,Token Transfer,TS-ZH4G-9RKY-TQL4-9PWTM,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
3179957537181347231,523449,2023-03-11 16:15:32,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-ZH4G-9RKY-TQL4-9PWTM,0.9,0.01
6594893668087747322,523448,2023-03-11 16:12:35,Distribute to Holders,TS-ZH4G-9RKY-TQL4-9PWTM,,500.32600001,0.0
11799487013790503442,523447,2023-03-11 16:07:37,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-ZH4G-9RKY-TQL4-9PWTM,1.0,0.01
383081611415646505,523447,2023-03-11 16:07:37,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-ZH4G-9RKY-TQL4-9PWTM,1e-08,0.01
17796917075453840872,523446,2023-03-11 16:03:25,Token Mint,TS-ZH4G-9RKY-TQL4-9PWTM,,0.0,0.0
15655202231168648821,523446,2023-03-11 16:03:25,Token Transfer,TS-ZH4G-9RKY-TQL4-9PWTM,TS-4DXQ-KLCD-EZLF-CDGKY,0.0,0.0
14546873959872867631,523445,2023-03-11 15:59:13,Token Transfer,TS-4DXQ-KLCD-EZLF-CDGKY,TS-ZH4G-9RKY-TQL4-9PWTM,0.9,0.01
14808271092494326897,523444,2023-03-11 15:55:00,Distribute to Holders,TS-ZH4G-9RKY-TQL4-9PWTM,,3000.0,0.0
3331026544071174444,523443,2023-03-11 15:52:10,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-ZH4G-9RKY-TQL4-9PWTM,3500.0,0.01
13186553758848537026,523437,2023-03-11 15:34:55,Token Mint,TS-ZH4G-9RKY-TQL4-9PWTM,,0.0,0.0
9540545965124423618,523437,2023-03-11 15:34:55,Token Transfer,TS-ZH4G-9RKY-TQL4-9PWTM,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
3265112020114365625,523437,2023-03-11 15:34:55,Token Transfer,TS-ZH4G-9RKY-TQL4-9PWTM,TS-U6F6-2B6Z-72WT-8GW4F,0.0,0.0
9368157735437286948,523436,2023-03-11 15:30:58,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-ZH4G-9RKY-TQL4-9PWTM,0.9,0.01
2478045400275467586,523436,2023-03-11 15:30:58,Token Transfer,TS-U6F6-2B6Z-72WT-8GW4F,TS-ZH4G-9RKY-TQL4-9PWTM,0.9,0.01
7521792437257477276,523433,2023-03-11 15:18:04,Token Issuance,TS-ZH4G-9RKY-TQL4-9PWTM,,0.0,0.0
9569264325558087600,523432,2023-03-11 15:13:43,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-ZH4G-9RKY-TQL4-9PWTM,151.0,0.01
