ID,Height,timestamp,Type,From,To,Amount,Fee
13332980738568173820,398130,2022-02-27 05:39:14,Contract Payment,TS-U9R7-4N29-GN7Q-ATRXX,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
5453831383566236986,398130,2022-02-27 05:39:14,Contract Payment,TS-U9R7-4N29-GN7Q-ATRXX,TS-WPWE-WA4P-H5MB-9HGV4,75.0,0.0
11880897825001891704,398130,2022-02-27 05:39:14,Contract Payment,TS-U9R7-4N29-GN7Q-ATRXX,TS-4DW9-2SV4-GZFZ-95PTH,1402.5,0.0
11073372617188975858,398130,2022-02-27 05:39:14,Contract Payment,TS-U9R7-4N29-GN7Q-ATRXX,TS-Q74R-PV5V-78EM-9GRSR,22.762755,0.0
2731736090134100127,398129,2022-02-27 05:33:40,Ordinary Payment,TS-XT8Y-HP3X-DMF7-4AEG3,TS-U9R7-4N29-GN7Q-ATRXX,1500.3,0.02
16893734890834952225,397504,2022-02-25 11:40:45,Contract Payment,TS-U9R7-4N29-GN7Q-ATRXX,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
16267750159285334287,397503,2022-02-25 11:34:49,Ordinary Payment,TS-7ABB-ZPKS-ESS6-29Y4G,TS-U9R7-4N29-GN7Q-ATRXX,0.3,0.02
17351819928836674264,397114,2022-02-24 09:31:03,Contract Payment,TS-U9R7-4N29-GN7Q-ATRXX,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
9760907342441191136,397113,2022-02-24 09:26:08,Ordinary Payment,TS-7ABB-ZPKS-ESS6-29Y4G,TS-U9R7-4N29-GN7Q-ATRXX,0.3,0.02
12090328559041403482,397103,2022-02-24 08:49:22,Contract Payment,TS-U9R7-4N29-GN7Q-ATRXX,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
1432915077514746908,397103,2022-02-24 08:49:22,Contract Payment,TS-U9R7-4N29-GN7Q-ATRXX,TS-WPWE-WA4P-H5MB-9HGV4,16.65,0.0
12670574594201973033,397103,2022-02-24 08:49:22,Contract Payment,TS-U9R7-4N29-GN7Q-ATRXX,TS-MY7V-KDNP-9M5N-9JWKP,311.355,0.0
6929828991464653882,397103,2022-02-24 08:49:22,Contract Payment,TS-U9R7-4N29-GN7Q-ATRXX,TS-Q74R-PV5V-78EM-9GRSR,5.2188,0.0
7603337442431208714,397102,2022-02-24 08:44:27,Ordinary Payment,TS-7ABB-ZPKS-ESS6-29Y4G,TS-U9R7-4N29-GN7Q-ATRXX,333.3,0.02
4125117878936000564,397024,2022-02-24 03:40:17,Contract Payment,TS-U9R7-4N29-GN7Q-ATRXX,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
86752722801513429,397023,2022-02-24 03:35:53,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-U9R7-4N29-GN7Q-ATRXX,0.3,0.02
14978977688529210201,396229,2022-02-21 22:43:13,Contract Payment,TS-U9R7-4N29-GN7Q-ATRXX,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
831752585779652781,396228,2022-02-21 22:40:07,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-U9R7-4N29-GN7Q-ATRXX,0.3,0.02
9385598980837384146,394854,2022-02-18 03:08:58,Contract Payment,TS-U9R7-4N29-GN7Q-ATRXX,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
515847496021663006,394854,2022-02-18 03:08:58,Contract Payment,TS-U9R7-4N29-GN7Q-ATRXX,TS-WPWE-WA4P-H5MB-9HGV4,9.85,0.0
7511662013616661379,394854,2022-02-18 03:08:58,Contract Payment,TS-U9R7-4N29-GN7Q-ATRXX,TS-Q74R-PV5V-78EM-9GRSR,0.167025,0.0
14519573905710478173,394853,2022-02-18 03:07:36,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-U9R7-4N29-GN7Q-ATRXX,10.3,0.02
