ID,Height,timestamp,Type,From,To,Amount,Fee
6484469407449668723,459339,2022-09-13 18:38:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZSYT-469A-G9SV-CSHA4,107.76193968,0.01
15753666299283417255,459088,2022-09-13 01:48:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZSYT-469A-G9SV-CSHA4,281.4341918,0.01
225762591956461281,458872,2022-09-12 11:32:46,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12492455531073148383,457895,2022-09-09 18:15:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZSYT-469A-G9SV-CSHA4,44.81504115,0.01
123382418543828679,457878,2022-09-09 17:07:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZSYT-469A-G9SV-CSHA4,67.20744275,0.01
3992224610804489486,456758,2022-09-06 14:25:12,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8152075962821071795,456276,2022-09-05 06:11:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZSYT-469A-G9SV-CSHA4,14.22326638,0.01
4100104649460520657,455532,2022-09-03 04:21:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZSYT-469A-G9SV-CSHA4,158.3690486,0.01
749272369370730111,455478,2022-09-03 00:44:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZSYT-469A-G9SV-CSHA4,14.81776765,0.01
7012606421788127128,454247,2022-08-30 14:35:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZSYT-469A-G9SV-CSHA4,24.15490307,0.01
17637454833070926469,453572,2022-08-28 17:47:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZSYT-469A-G9SV-CSHA4,14.26140139,0.01
17301084135858444837,453321,2022-08-28 00:56:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZSYT-469A-G9SV-CSHA4,282.66419958,0.01
4758977113830813821,453304,2022-08-27 23:53:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZSYT-469A-G9SV-CSHA4,117.79665588,0.01
3461477920449739050,453172,2022-08-27 14:59:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZSYT-469A-G9SV-CSHA4,37.27534653,0.01
13506940350992691841,452862,2022-08-26 18:33:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZSYT-469A-G9SV-CSHA4,25.13372664,0.01
2979798415126391673,452617,2022-08-26 02:08:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZSYT-469A-G9SV-CSHA4,97.34974898,0.01
4646005474962180315,452581,2022-08-25 23:45:37,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7823420075661284573,452138,2022-08-24 18:14:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZSYT-469A-G9SV-CSHA4,300.17334146,0.01
10481726364111202236,452021,2022-08-24 10:19:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZSYT-469A-G9SV-CSHA4,3.37880799,0.01
6664834288255032349,451265,2022-08-22 08:05:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZSYT-469A-G9SV-CSHA4,225.19445848,0.01
6361527035894553485,450529,2022-08-20 06:52:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZSYT-469A-G9SV-CSHA4,56.17998877,0.01
11755180432504777528,450398,2022-08-19 22:13:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZSYT-469A-G9SV-CSHA4,340.58634171,0.01
17294331470539385235,449191,2022-08-16 13:45:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZSYT-469A-G9SV-CSHA4,49.14211932,0.01
5787750629579201136,448648,2022-08-15 01:15:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZSYT-469A-G9SV-CSHA4,146.72180038,0.01
9548175295492147277,447694,2022-08-12 09:49:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZSYT-469A-G9SV-CSHA4,61.33422597,0.01
15142136736833878079,446781,2022-08-07 07:09:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZSYT-469A-G9SV-CSHA4,134.79882317,0.01
5460792923621227773,446589,2022-08-06 18:19:19,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3935427937238842553,446580,2022-08-06 17:49:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZSYT-469A-G9SV-CSHA4,185.6776037,0.01
3602790636800430108,446400,2022-08-06 05:52:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZSYT-469A-G9SV-CSHA4,238.99770332,0.01
11777526010945470626,446257,2022-08-05 20:15:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZSYT-469A-G9SV-CSHA4,158.97761434,0.01
11261083417871899906,445581,2022-08-03 23:17:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZSYT-469A-G9SV-CSHA4,3368.89113924,0.01
13387202687970856209,445553,2022-08-03 21:23:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZSYT-469A-G9SV-CSHA4,328.71221282,0.01
16411383487790785864,444717,2022-08-01 13:36:19,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2491073159558234896,444629,2022-08-01 07:51:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZSYT-469A-G9SV-CSHA4,128.35752818,0.01
2426919668390007654,444444,2022-07-31 19:20:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZSYT-469A-G9SV-CSHA4,85.69798599,0.01
15083299294329467438,443426,2022-07-28 23:29:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZSYT-469A-G9SV-CSHA4,47.26794193,0.01
14229120104448296025,442757,2022-07-27 02:58:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZSYT-469A-G9SV-CSHA4,128.1793252,0.01
14112178881476717923,442059,2022-07-25 04:17:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZSYT-469A-G9SV-CSHA4,97.0144014,0.01
7032181471727903603,441663,2022-07-24 02:02:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZSYT-469A-G9SV-CSHA4,32.39326636,0.01
5478378187410370031,441606,2022-07-23 22:14:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZSYT-469A-G9SV-CSHA4,89.6144208,0.01
3008940767156027483,441481,2022-07-23 13:47:16,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14869808703567528739,441422,2022-07-23 09:59:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZSYT-469A-G9SV-CSHA4,6.08300301,0.01
12048205243951166119,441188,2022-07-22 18:19:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZSYT-469A-G9SV-CSHA4,685.03157895,0.01
11846672690472063973,440831,2022-07-21 18:33:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZSYT-469A-G9SV-CSHA4,2253.9484787,0.01
6514422606983406064,440741,2022-07-21 12:37:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZSYT-469A-G9SV-CSHA4,87.79211547,0.01
15305988452969072034,439553,2022-07-18 05:08:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZSYT-469A-G9SV-CSHA4,83.88333134,0.01
10884824396492836690,439384,2022-07-17 17:59:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZSYT-469A-G9SV-CSHA4,11.24638402,0.01
9191168087272453492,439083,2022-07-16 21:44:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZSYT-469A-G9SV-CSHA4,178.2384331,0.01
481234476284803337,438837,2022-07-16 05:20:17,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10952536540737194578,438681,2022-07-15 18:52:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZSYT-469A-G9SV-CSHA4,162.11184423,0.01
16780842360757225983,438641,2022-07-15 16:08:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZSYT-469A-G9SV-CSHA4,2738.91275168,0.01
3114157093090467324,398186,2022-02-27 09:20:03,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-ZSYT-469A-G9SV-CSHA4,11.70666667,0.05145
908919536033946520,398144,2022-02-27 06:34:54,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-TL6E-JBPE-AK5M-E942E,95.57142857,0.00735
6316412030700739569,398088,2022-02-27 02:42:45,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-S4AU-VMTL-898C-FNB7B,103.6344086,0.0147
14367672450398039910,398087,2022-02-27 02:37:16,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-ZSYT-469A-G9SV-CSHA4,104.37142857,0.00735
15221586115513648900,398049,2022-02-27 00:12:36,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-USBV-QEL6-AYLZ-5MR6E,558.2,0.0147
4686503379026109570,398008,2022-02-26 21:35:47,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-ZSYT-469A-G9SV-CSHA4,85.14285714,0.06615
14627521629863424769,397767,2022-02-26 05:13:09,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-ZSYT-469A-G9SV-CSHA4,59.71111111,0.03675
17544009112697325267,397622,2022-02-25 19:44:52,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-7B5A-5E9G-CD6P-22F7N,83.56097561,0.03675
5896868474629969593,397320,2022-02-24 23:24:42,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-ZSYT-469A-G9SV-CSHA4,35.32608696,0.05145
7849615517237258766,397132,2022-02-24 10:47:08,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-ZSYT-469A-G9SV-CSHA4,35.71153846,0.02205
11677210470054866636,397086,2022-02-24 07:46:07,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-ZSYT-469A-G9SV-CSHA4,1.69767442,0.00735
5903377992287927948,397040,2022-02-24 04:39:49,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-T5LK-ZULY-73A3-4W4GS,548.77777778,0.02205
8507854853776947900,396985,2022-02-24 00:59:50,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-ZSYT-469A-G9SV-CSHA4,74.56338028,0.0294
1359592452000573689,396807,2022-02-23 13:10:38,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-Z5P6-T9MZ-MJBA-63V4X,25.81052632,0.00735
3328443619683725704,396725,2022-02-23 07:47:39,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-ZSYT-469A-G9SV-CSHA4,117.38983051,0.00735
15448466336278467561,396662,2022-02-23 03:40:07,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-X7HH-R42K-9J6A-BUJUY,81.09677419,0.0147
4308980256999664654,396586,2022-02-22 22:38:56,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-ZSYT-469A-G9SV-CSHA4,1398.66666667,0.0147
16178324614723289204,396567,2022-02-22 21:22:32,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-RB8U-S23A-ZGTD-6NTGN,109.9047619,0.03675
12738918134710489323,396416,2022-02-22 11:21:46,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-ZSYT-469A-G9SV-CSHA4,39.4137931,0.00735
16515176892619518050,396211,2022-02-21 21:29:21,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-XLFG-BGD7-JNXD-H6KAH,4.57894737,0.00735
1941544214507229810,396211,2022-02-21 21:29:21,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-NGPG-4BY7-MYAR-7NEV4,19.19047619,0.0294
12018381606421970111,396207,2022-02-21 21:10:09,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-8DX6-ENGS-DJU9-EHTFB,340.52631579,0.00735
9925996911301728238,396026,2022-02-21 09:19:06,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-EGB3-UZ8S-7KJN-7M24Y,172.1,0.00735
13021400679026456683,395969,2022-02-21 05:31:28,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-ZSYT-469A-G9SV-CSHA4,621.33333333,0.00735
16213756141007985105,395837,2022-02-20 20:41:35,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-ZSYT-469A-G9SV-CSHA4,218.25,0.0147
5067290057093737738,395835,2022-02-20 20:33:35,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-LMFT-RKZM-TVMT-GFZ8A,124.92424242,0.0588
9101205467016559421,395832,2022-02-20 20:19:27,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-ZSYT-469A-G9SV-CSHA4,256.81818182,0.00735
15452921295973960215,395826,2022-02-20 19:51:24,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-J83N-LJ5D-33XY-GAXJK,16.24444444,0.0735
3782718623261644478,395798,2022-02-20 18:01:30,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-ZSYT-469A-G9SV-CSHA4,90.72,0.02205
11131502836865544324,395766,2022-02-20 15:51:56,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-ZSYT-469A-G9SV-CSHA4,335.07142857,0.00735
7740216519276259662,395765,2022-02-20 15:46:45,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-MGLQ-DSRF-BQUZ-396JL,180.81818182,0.00735
6255448075684926715,395649,2022-02-20 08:07:09,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-ZSYT-469A-G9SV-CSHA4,581.375,0.0588
13867942837146598445,395631,2022-02-20 06:52:11,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-PT7R-F86H-4F3Z-3HMKT,303.13636364,0.0147
15445413722168775612,395606,2022-02-20 05:10:02,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-ZSYT-469A-G9SV-CSHA4,401.66666667,0.0147
17814705513872644601,395600,2022-02-20 04:44:30,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-PNSN-5TRN-RKBS-DZEZH,72.47727273,0.03675
2745266518519895695,395496,2022-02-19 21:48:36,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-ZSYT-469A-G9SV-CSHA4,101.33333333,0.00735
16914561187824719300,395225,2022-02-19 03:53:07,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-ZSYT-469A-G9SV-CSHA4,156.91428571,0.0147
16579155505508083152,395198,2022-02-19 02:07:42,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-68UY-B7KB-8GF8-H2H29,86.86363636,0.00735
7342881788871312194,395126,2022-02-18 21:19:28,Ordinary Payment,TS-3FYJ-UZJ7-PTAW-HDK9Z,TS-ZSYT-469A-G9SV-CSHA4,16.64210526,0.0147
4727434841309103103,395077,2022-02-18 18:05:08,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-ZSYT-469A-G9SV-CSHA4,79.03333333,0.02205
18387868163410952766,394997,2022-02-18 12:44:27,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-ZSYT-469A-G9SV-CSHA4,114.03448276,0.0147
5920187564173760770,394972,2022-02-18 11:03:42,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-ZSYT-469A-G9SV-CSHA4,92.88333333,0.03675
14258124952690630019,394887,2022-02-18 05:17:33,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-ZSYT-469A-G9SV-CSHA4,193.83870968,0.0294
2407598706667141105,394839,2022-02-18 02:11:32,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-HU7U-HCPU-BF75-E87JT,24.92771084,0.00735
4227086906078730132,394765,2022-02-17 21:10:47,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-5H7P-RJQL-UDZF-AGBHZ,25.84210526,0.00735
12657158729440560952,394723,2022-02-17 18:24:54,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-ZSYT-469A-G9SV-CSHA4,31.99354839,0.0147
10803749995696653108,394647,2022-02-17 13:21:37,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-6L3L-HKVY-XR5P-39NHB,50.86842105,0.00735
13557860837515367577,394566,2022-02-17 07:57:27,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-C8ZX-EY2U-QKAG-D3Y4Q,274.5,0.05145
10837812806159282872,394554,2022-02-17 07:11:51,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-ZSYT-469A-G9SV-CSHA4,160.38461538,0.0147
11819114057693450574,394525,2022-02-17 05:19:04,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-962K-BMND-ZXWH-D599T,171.84,0.00735
4040389147715638294,394464,2022-02-17 01:12:36,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-A4X7-HJXC-P43V-AX3ZX,277.0,0.00735
5719408964321267878,394382,2022-02-16 19:40:50,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-ZSYT-469A-G9SV-CSHA4,656.5,0.00735
336869914091626451,394349,2022-02-16 17:32:27,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-DZKW-VSXA-RDVX-FW9SJ,17.31578947,0.0294
10073010598626847660,394202,2022-02-16 07:37:34,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-ZSYT-469A-G9SV-CSHA4,222.83333333,0.00735
10279948343502517965,394161,2022-02-16 04:57:33,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-ZSYT-469A-G9SV-CSHA4,11.91304348,0.0441
5843896623081334356,393969,2022-02-15 16:08:31,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-ZSYT-469A-G9SV-CSHA4,1.21621622,0.03675
13408358303977872224,393939,2022-02-15 14:03:31,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-ZSYT-469A-G9SV-CSHA4,185.5,0.02205
16123261420380375019,393924,2022-02-15 13:03:29,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-5ASG-CDR3-5VX7-3TQ3E,125.3442623,0.00735
3966780279632892168,393708,2022-02-14 22:49:44,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-T9YT-3C3U-76LK-A6EG3,69.75675676,0.00735
381725144653016097,393684,2022-02-14 21:15:51,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-JXRG-47ZX-JPK4-C56M6,48.96,0.00735
792164634775821275,393620,2022-02-14 16:52:23,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-PQXR-L639-QJF8-HFDEZ,55.30952381,0.02205
1552717060089547258,393461,2022-02-14 06:22:03,Ordinary Payment,TS-GUDD-VAFJ-FZSR-BK9QR,TS-ZSYT-469A-G9SV-CSHA4,11.60119048,0.03675
7362244642641942194,393112,2022-02-13 07:05:34,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-J83N-LJ5D-33XY-GAXJK,479.8,0.0441
304185483075638313,392990,2022-02-12 22:52:02,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-8LQ2-JX3H-XLRW-46YMC,131.22727273,0.00735
1703466045311102668,392863,2022-02-12 14:28:37,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-ZSYT-469A-G9SV-CSHA4,1305.5,0.03675
16264016749803960795,392777,2022-02-12 08:28:20,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-B8HL-AZEE-G4UK-3DMWD,505.63636364,0.00735
9147286019531373049,392742,2022-02-12 06:13:12,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-ZSYT-469A-G9SV-CSHA4,98.26262626,0.00735
10035209073909182443,392624,2022-02-11 22:29:28,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-ZSYT-469A-G9SV-CSHA4,282.86666667,0.00735
15799738075741918300,392563,2022-02-11 18:24:03,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-3ZE2-7DKR-D6HR-4REHE,82.34615385,0.00735
2687907690349204964,392376,2022-02-11 05:55:08,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-QES5-YHMV-JHE8-87BCU,96.55555556,0.00735
2783172437188097717,392313,2022-02-11 01:39:34,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-3CCL-33G9-NYMJ-CL7A2,23.66197183,0.0147
2990495110401317826,392069,2022-02-10 09:44:18,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-ZSYT-469A-G9SV-CSHA4,626.0,0.0147
4253388533846152805,392055,2022-02-10 08:45:15,Ordinary Payment,TS-ZNX2-CUKF-GPHB-6DYNV,TS-ZSYT-469A-G9SV-CSHA4,53.71590909,0.00735
11848326435046176196,391962,2022-02-10 02:25:03,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-ZSYT-469A-G9SV-CSHA4,114.56716418,0.0147
13200426942649288946,391836,2022-02-09 17:52:46,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-ZSYT-469A-G9SV-CSHA4,3539.5,0.0294
7856298488520522445,391365,2022-02-08 10:33:18,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-ZSYT-469A-G9SV-CSHA4,111.91566265,0.0294
16682669980704877266,391240,2022-02-08 02:12:54,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-WLL9-2B4F-DC92-CZVJW,144.53333333,0.02205
97225769937553480,391027,2022-02-07 11:53:41,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-3HYP-CJXE-XSV8-D82GZ,216.75,0.00735
14754721205066724547,390956,2022-02-07 07:12:56,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-ECQW-6FMX-JSPQ-6V5BF,2.11111111,0.02205
7876829168674266937,390920,2022-02-07 04:54:59,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-PRX3-3KQP-ESRS-6CBN2,521.0,0.00735
17286231752072364903,390916,2022-02-07 04:39:16,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-ZSYT-469A-G9SV-CSHA4,158.88235294,0.03675
8796559938652739667,390852,2022-02-07 00:18:58,Ordinary Payment,TS-ECXC-ZYHJ-4VSS-5VSJH,TS-ZSYT-469A-G9SV-CSHA4,117.08695652,0.00735
2680469713322353845,390758,2022-02-06 18:00:53,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-UQRQ-N7QB-8P5W-C4BXP,112.0,0.0294
8949927253967508639,390490,2022-02-06 00:16:29,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-ZSYT-469A-G9SV-CSHA4,167.61904762,0.02205
8204813128709051212,390384,2022-02-05 17:15:37,Ordinary Payment,TS-8UAC-5MCC-PFJH-FANHV,TS-ZSYT-469A-G9SV-CSHA4,7.58461538,0.0147
2481118609095025186,390255,2022-02-05 08:25:44,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-ZSYT-469A-G9SV-CSHA4,150.70833333,0.0441
6048947226104139586,390096,2022-02-04 21:58:08,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-ZSYT-469A-G9SV-CSHA4,65.34545455,0.02205
11559052925813840387,389748,2022-02-03 22:51:31,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-ZSYT-469A-G9SV-CSHA4,327.16666667,0.02205
6484984435402701766,389633,2022-02-03 15:16:37,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-3CCE-5TDP-NM6N-HWDZB,56.59090909,0.00735
5677387897224268899,389619,2022-02-03 14:23:43,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-3H8M-NX9R-V4V7-6BM47,414.71428571,0.0294
17342761875388390413,389529,2022-02-03 08:25:36,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-X4LW-7AHX-NZKS-7AR39,66.96428571,0.0294
14885784604830893624,389171,2022-02-02 08:30:09,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-T7WY-83EE-CYNE-AE9ZK,271.2,0.00735
2675365082443585,389093,2022-02-02 03:17:53,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-JJZ2-FR6N-JL4R-EVVCD,353.2,0.00735
14467291336064059558,389034,2022-02-01 23:20:27,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-P8QH-V33R-NZZ6-FWSNK,116.78378378,0.02205
2514317064689418219,388714,2022-02-01 02:02:27,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-48NE-HW87-Q62G-4YTWV,62.86842105,0.00735
10603523821808388263,388691,2022-02-01 00:34:24,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-87J5-RWMR-7SV4-C5AGY,147.29166667,0.00735
7143603653359433645,388667,2022-01-31 22:59:27,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-ZSYT-469A-G9SV-CSHA4,94.26315789,0.03675
14471128313185426881,388534,2022-01-31 14:07:28,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-9QE8-RP5H-PLXL-87ZBF,54.67567568,0.05145
1543728086995509779,388506,2022-01-31 12:02:46,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-ZSYT-469A-G9SV-CSHA4,176.19565217,0.0147
10372254601109208563,388155,2022-01-30 12:36:29,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-ZSYT-469A-G9SV-CSHA4,77.11764706,0.00735
16698153770851602008,387942,2022-01-29 22:29:52,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-ZSYT-469A-G9SV-CSHA4,15.68,0.00735
1111145268760567654,387835,2022-01-29 15:21:46,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-ZSYT-469A-G9SV-CSHA4,134.51428571,0.00735
3682415462254066029,387673,2022-01-29 04:47:42,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-UTVG-DZUR-RG8P-AHLFC,110.55882353,0.0147
11381861907089426647,387563,2022-01-28 21:12:57,Ordinary Payment,TS-59CX-A6DG-HUGT-HWXNJ,TS-ZSYT-469A-G9SV-CSHA4,97.06315789,0.0147
