ID,Height,timestamp,Type,From,To,Amount,Fee
24109398134990110,459091,2022-09-13 01:59:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KAYB-RJQG-RH85-6KGQH,44.61184442,0.01
4570670927126618584,458817,2022-09-12 07:50:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KAYB-RJQG-RH85-6KGQH,254.15154179,0.01
1181423736174107134,458497,2022-09-11 10:28:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KAYB-RJQG-RH85-6KGQH,74.93113436,0.01
13116017617235015798,458420,2022-09-11 05:22:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KAYB-RJQG-RH85-6KGQH,161.31810704,0.01
15759391785415350239,458183,2022-09-10 13:31:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KAYB-RJQG-RH85-6KGQH,109.06368859,0.01
9005092991583672883,458047,2022-09-10 04:18:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KAYB-RJQG-RH85-6KGQH,20.59074959,0.01
475615957255511306,457936,2022-09-09 20:57:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KAYB-RJQG-RH85-6KGQH,256.2280945,0.01
17118825098106345367,455806,2022-09-03 22:42:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KAYB-RJQG-RH85-6KGQH,37.04244418,0.01
9286158771853628416,455171,2022-09-02 04:22:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KAYB-RJQG-RH85-6KGQH,150.69841634,0.01
6288355876065337940,454965,2022-09-01 14:36:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KAYB-RJQG-RH85-6KGQH,108.52783925,0.01
95411994348308650,454469,2022-08-31 05:31:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KAYB-RJQG-RH85-6KGQH,1417.15924827,0.01
6059818143078015120,453769,2022-08-29 07:00:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KAYB-RJQG-RH85-6KGQH,421.51395898,0.01
12298348673114058588,453700,2022-08-29 02:17:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KAYB-RJQG-RH85-6KGQH,225.52225773,0.01
7082472721125060122,453695,2022-08-29 01:57:16,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14558328673425198535,453646,2022-08-28 22:43:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KAYB-RJQG-RH85-6KGQH,168.59837217,0.01
16313365574357484709,453050,2022-08-27 06:53:38,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6270224494995223446,452112,2022-08-24 16:21:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KAYB-RJQG-RH85-6KGQH,36.56581017,0.01
10903371453894620502,452017,2022-08-24 10:03:13,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12391266645324866218,451535,2022-08-23 01:58:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KAYB-RJQG-RH85-6KGQH,31.3313508,0.01
16925915186277923274,451125,2022-08-21 22:37:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KAYB-RJQG-RH85-6KGQH,99.17870158,0.01
2044514721848561001,450937,2022-08-21 10:07:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KAYB-RJQG-RH85-6KGQH,236.04879938,0.01
11589819627926397789,450569,2022-08-20 09:34:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KAYB-RJQG-RH85-6KGQH,106.1176731,0.01
9697577560000907280,450451,2022-08-20 01:35:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KAYB-RJQG-RH85-6KGQH,10.64469306,0.01
4447882137690161198,450266,2022-08-19 13:18:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KAYB-RJQG-RH85-6KGQH,121.73914222,0.01
16230118612884751041,449719,2022-08-18 00:41:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KAYB-RJQG-RH85-6KGQH,505.70550405,0.01
11868822171254441,449340,2022-08-16 23:32:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KAYB-RJQG-RH85-6KGQH,83.02634735,0.01
3854809044493729333,449132,2022-08-16 09:48:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KAYB-RJQG-RH85-6KGQH,478.3766285,0.01
12897045201439481894,448842,2022-08-15 14:17:37,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6107579748153131346,448550,2022-08-14 18:53:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KAYB-RJQG-RH85-6KGQH,101.31401899,0.01
7667582911508757444,448269,2022-08-14 00:06:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KAYB-RJQG-RH85-6KGQH,1217.37067812,0.01
7676830899375122920,448084,2022-08-13 11:44:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KAYB-RJQG-RH85-6KGQH,383.91369809,0.01
16522969392119036563,447929,2022-08-13 01:29:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KAYB-RJQG-RH85-6KGQH,146.43432573,0.01
13138979867801712911,447903,2022-08-12 23:47:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KAYB-RJQG-RH85-6KGQH,65.14155422,0.01
13033672362653454547,447546,2022-08-11 23:58:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KAYB-RJQG-RH85-6KGQH,29.2255283,0.01
7989098439798702472,445886,2022-08-04 19:42:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KAYB-RJQG-RH85-6KGQH,56.88760953,0.01
7067585809758601743,445724,2022-08-04 08:46:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KAYB-RJQG-RH85-6KGQH,124.07551975,0.01
240987109834084812,445684,2022-08-04 06:04:54,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10452207900711168291,445520,2022-08-03 19:10:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KAYB-RJQG-RH85-6KGQH,63.39394893,0.01
8809574579193909455,444468,2022-07-31 20:57:01,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10553991358318893752,443636,2022-07-29 13:30:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KAYB-RJQG-RH85-6KGQH,83.02889014,0.01
4606083186607309424,442306,2022-07-25 20:46:37,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17961545646370416502,442183,2022-07-25 12:41:20,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
271186721046743900,441816,2022-07-24 12:16:06,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17318299216471365238,441727,2022-07-24 06:07:58,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13641524988218401243,441620,2022-07-23 23:09:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KAYB-RJQG-RH85-6KGQH,55.2238736,0.01
4096225390126912995,441010,2022-07-22 06:23:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KAYB-RJQG-RH85-6KGQH,156.54634819,0.01
10015247277773243440,440564,2022-07-21 00:42:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KAYB-RJQG-RH85-6KGQH,141.74847466,0.01
14727474626560491279,439650,2022-07-18 11:34:04,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11938745109185409536,439181,2022-07-17 04:11:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KAYB-RJQG-RH85-6KGQH,88.15332829,0.01
7011239796220056615,439033,2022-07-16 18:30:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KAYB-RJQG-RH85-6KGQH,39.9956132,0.01
3019010940071713133,398173,2022-02-27 08:27:04,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-3ZAT-R7VB-TP26-GD3M4,49.56521739,0.02205
983599670426158744,398155,2022-02-27 07:14:14,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-YACT-4Z8H-2Q9V-2P3V2,59.68421053,0.0294
12871877721504133487,397939,2022-02-26 16:50:50,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-KAYB-RJQG-RH85-6KGQH,184.83333333,0.0147
12968626592614645666,397889,2022-02-26 13:24:20,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-PMZW-7PS7-A6KQ-HXXFS,113.62962963,0.00735
16308076413081751048,397823,2022-02-26 08:55:57,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-KAYB-RJQG-RH85-6KGQH,237.42424242,0.02205
10106824013176355831,397698,2022-02-26 00:43:52,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-9AFW-C7WN-JP53-E9PF5,151.625,0.0294
6329402963105314077,397681,2022-02-25 23:37:20,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-7BFB-G8CF-BF98-67H2G,113.56521739,0.0294
1687431588936465452,397579,2022-02-25 16:43:08,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-KAYB-RJQG-RH85-6KGQH,143.87037037,0.0294
18132797464080494121,397487,2022-02-25 10:23:31,Ordinary Payment,TS-HFBD-F64V-245X-FJKJ6,TS-KAYB-RJQG-RH85-6KGQH,16.66071429,0.0147
4189353630231267138,397407,2022-02-25 05:14:36,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-KAYB-RJQG-RH85-6KGQH,54.13157895,0.00735
12495785147515819497,397096,2022-02-24 08:20:32,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-KAYB-RJQG-RH85-6KGQH,82.5,0.0147
12190110296778639598,396965,2022-02-23 23:34:42,Ordinary Payment,TS-JJCF-S474-T68S-EBE6V,TS-KAYB-RJQG-RH85-6KGQH,65.19230769,0.00735
15601806202361148245,396753,2022-02-23 09:42:12,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-8J94-WDKP-8QY6-DTJV2,143.45833333,0.00735
15986362650283108188,396602,2022-02-22 23:40:36,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-KAYB-RJQG-RH85-6KGQH,240.11111111,0.00735
15158329103148010155,396585,2022-02-22 22:33:23,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-KAYB-RJQG-RH85-6KGQH,37.13068182,0.00735
872362882221808863,396283,2022-02-22 02:27:23,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-JSXR-D24G-NDZL-83ACY,481.77777778,0.0294
8260971148987903515,396209,2022-02-21 21:19:04,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-FMZC-R328-B362-HD3GY,17.35714286,0.0147
15558999800697000924,395712,2022-02-20 12:12:17,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-A4X7-HJXC-P43V-AX3ZX,80.0,0.02205
11219176132212879206,395628,2022-02-20 06:41:34,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-8UQM-QY9X-JASR-HG9GH,63.66666667,0.00735
15667134947991147137,395387,2022-02-19 14:44:29,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-5LB9-BCU7-VLXV-HH54R,152.97560976,0.0147
3588258969996690883,395113,2022-02-18 20:29:19,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-KAYB-RJQG-RH85-6KGQH,115.77272727,0.02205
11452449586336979982,395077,2022-02-18 18:05:08,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-KAYB-RJQG-RH85-6KGQH,170.97014925,0.00735
16654574319162154255,394895,2022-02-18 05:50:17,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-KAYB-RJQG-RH85-6KGQH,4.21212121,0.00735
2752328848868570614,394784,2022-02-17 22:23:09,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-5FR6-XWDR-M9B8-8L4PZ,88.94736842,0.00735
13071232923656793337,394629,2022-02-17 12:10:54,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-KAYB-RJQG-RH85-6KGQH,28.93023256,0.0294
1306202687540474234,394593,2022-02-17 09:47:52,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-JJZ2-FR6N-JL4R-EVVCD,28.72413793,0.00735
2957199696842639139,394523,2022-02-17 05:09:38,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-M83W-4GBF-8TUQ-8QQ3H,589.8,0.0147
15534305371215623293,394453,2022-02-17 00:30:20,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-KAYB-RJQG-RH85-6KGQH,66.82417582,0.0294
2121801838794635533,394091,2022-02-16 00:22:11,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-6E6X-VNNP-M966-4V3FF,96.76470588,0.0147
284423757633012421,394080,2022-02-15 23:37:55,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-HFGH-F95C-HRHK-46MUY,33.52112676,0.0294
7439056738055238733,393794,2022-02-15 04:28:57,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-2RQK-E4MS-LJ93-4F643,50.203125,0.00735
9991505859362479347,393656,2022-02-14 19:13:05,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-9F4X-6KYX-2766-7QZD7,117.05714286,0.0147
149273695827557874,393639,2022-02-14 18:05:20,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-KAYB-RJQG-RH85-6KGQH,252.4,0.0294
17801954493879837368,393599,2022-02-14 15:24:59,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-KAYB-RJQG-RH85-6KGQH,16.84848485,0.09555
601145108576750688,393563,2022-02-14 12:49:50,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-KAYB-RJQG-RH85-6KGQH,1323.42857143,0.00735
13560170059927639164,393233,2022-02-13 14:57:15,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-LBFT-FF4G-9MA3-BHBAD,104.58064516,0.0294
2102828978485126030,393143,2022-02-13 09:01:13,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-RXSB-6ABM-9VB3-5V96E,119.30434783,0.00735
12860177752178496745,393081,2022-02-13 05:07:44,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-KAYB-RJQG-RH85-6KGQH,645.66666667,0.00735
7170562516168595814,393077,2022-02-13 04:48:46,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-GLDG-P34H-CCZN-G5QP6,237.33333333,0.0147
14658247632098254089,393065,2022-02-13 03:57:16,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-V3EG-HM5P-LN3P-2CUHA,17.84444444,0.05145
17892421461379911127,392955,2022-02-12 20:26:31,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-X7G7-EG83-AQT6-58PXK,182.14814815,0.00735
3678598551753142605,392502,2022-02-11 14:16:39,Ordinary Payment,TS-ET4Y-UAQC-KTKE-DZ6QG,TS-KAYB-RJQG-RH85-6KGQH,45.01923077,0.00735
12739299391305470708,392487,2022-02-11 13:09:36,Ordinary Payment,TS-GX33-HVNU-ND2G-8WZNZ,TS-KAYB-RJQG-RH85-6KGQH,8.20634921,0.0294
7006091889413510034,392485,2022-02-11 13:01:02,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-KAYB-RJQG-RH85-6KGQH,267.46153846,0.0147
1827087348430930452,392348,2022-02-11 04:02:34,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-KAYB-RJQG-RH85-6KGQH,27.21052632,0.00735
4655189597451365990,392308,2022-02-11 01:19:11,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-KAYB-RJQG-RH85-6KGQH,781.85714286,0.0147
2435413738703021688,392269,2022-02-10 22:46:39,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-S5GB-TTS7-33U9-92SBE,69.18421053,0.0588
1172107091741056986,392125,2022-02-10 13:20:31,Ordinary Payment,TS-XMSS-2RXY-E774-BDYM8,TS-KAYB-RJQG-RH85-6KGQH,79.6969697,0.02205
12659113200570203095,391833,2022-02-09 17:40:42,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-KAYB-RJQG-RH85-6KGQH,937.25,0.00735
12549217758999196998,391525,2022-02-08 21:06:51,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-5QME-Q4SJ-KXU4-G8T8Z,981.66666667,0.05145
4997138478475530407,391201,2022-02-07 23:27:35,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-66GZ-KU7A-97GG-G9TJD,892.0,0.0441
16148777701962011618,391191,2022-02-07 22:47:31,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-KAYB-RJQG-RH85-6KGQH,97.38461538,0.0294
1197527699314179576,391171,2022-02-07 21:26:21,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-KA7A-AVPR-E8QE-5JWP6,15.52941176,0.00735
6763730982067736141,391102,2022-02-07 17:02:02,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-KP8J-8T8P-G3GR-AUP34,94.35483871,0.00735
6904608339934139804,390741,2022-02-06 16:52:39,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-KAYB-RJQG-RH85-6KGQH,18.08695652,0.02205
7084697770557203253,390641,2022-02-06 10:11:03,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-F457-A55B-Q3HB-2CYWK,231.70833333,0.0294
3924589092160227223,390447,2022-02-05 21:20:01,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-KAYB-RJQG-RH85-6KGQH,41.71304348,0.02205
12786960564250229106,390381,2022-02-05 17:04:25,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-G69X-3KTV-Y4SA-D99UV,954.0,0.0441
12683435771050287652,390205,2022-02-05 05:06:52,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-F364-3G3C-X4NZ-2QJGF,79.64864865,0.02205
10033457504313806585,389945,2022-02-04 11:53:44,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-B55Z-38HC-QXD2-EAUJF,8.13636364,0.00735
9830806516231225056,389917,2022-02-04 10:02:52,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-H39S-NKRL-GAGT-GZBUR,26.22,0.00735
10800414197918272081,389718,2022-02-03 20:51:40,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-RMRD-ZWW7-3C99-F4EQF,169.64705882,0.00735
5485646688546602073,389704,2022-02-03 19:58:44,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-ML7K-XDAU-PNFW-GBWDP,71.19672131,0.03675
3407797257662372336,389656,2022-02-03 16:46:45,Ordinary Payment,TS-R4EU-WBCK-359S-8954U,TS-KAYB-RJQG-RH85-6KGQH,97.96551724,0.00735
11428939402432108872,389633,2022-02-03 15:16:37,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-KAYB-RJQG-RH85-6KGQH,105.34265734,0.0147
17041251626905402728,389428,2022-02-03 01:43:14,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-NJPL-5KRZ-48NV-C9JNW,545.16666667,0.00735
17761519413550164800,389134,2022-02-02 06:02:35,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-KAYB-RJQG-RH85-6KGQH,192.0,0.00735
3359778820684797437,388771,2022-02-01 05:50:35,Ordinary Payment,TS-78VK-3HSE-Q2HQ-AKBDU,TS-KAYB-RJQG-RH85-6KGQH,118.42592593,0.00735
8721239947328734680,388603,2022-01-31 18:33:26,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-KAYB-RJQG-RH85-6KGQH,43.71428571,0.0147
11314370526157177636,388491,2022-01-31 11:01:38,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-KAYB-RJQG-RH85-6KGQH,162.42857143,0.0147
9587081282314461310,388416,2022-01-31 06:10:33,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-WKRV-ZQ3A-FFUV-7GAU2,40.51020408,0.0294
1563684762428349477,388301,2022-01-30 22:35:19,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-KAYB-RJQG-RH85-6KGQH,261.64285714,0.02205
14662580175311748053,388206,2022-01-30 16:03:39,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-8UAC-5MCC-PFJH-FANHV,281.66666667,0.02205
2738441090235283580,388202,2022-01-30 15:47:41,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-KAYB-RJQG-RH85-6KGQH,132.88073394,0.02205
12023880289955798932,388099,2022-01-30 08:52:30,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-85WZ-ZGRX-KV2B-7VP4P,30.03225806,0.00735
14517656600640793036,388082,2022-01-30 07:41:25,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-MR4M-V37C-ELHU-6XMMX,285.36842105,0.00735
17543912828569038361,388029,2022-01-30 04:19:11,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-2GXF-VMWW-DBMV-4UHEK,3.66129032,0.0441
1342487206613941471,388004,2022-01-30 02:44:55,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-KAYB-RJQG-RH85-6KGQH,13.59183673,0.00735
17744478388168082330,387980,2022-01-30 01:06:17,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-KAYB-RJQG-RH85-6KGQH,89.42857143,0.00735
9326117508690499423,387979,2022-01-30 01:02:49,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-84YT-9RAW-CBE7-DYLE8,108.27868852,0.02205
10460217818449598315,387942,2022-01-29 22:29:52,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-KAYB-RJQG-RH85-6KGQH,10.17391304,0.0588
6038680610882718131,387810,2022-01-29 13:42:32,Ordinary Payment,TS-78VK-3HSE-Q2HQ-AKBDU,TS-KAYB-RJQG-RH85-6KGQH,395.15384615,0.00735
6464513562928117949,387738,2022-01-29 08:57:52,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-56SJ-EKGX-HX7X-F8CRT,1213.8,0.0147
10334156618905026460,387596,2022-01-28 23:32:14,Ordinary Payment,TS-JV58-92PE-9UYW-DR5WT,TS-KAYB-RJQG-RH85-6KGQH,59.71578947,0.00735
6995976286111864131,387563,2022-01-28 21:12:57,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-TP9V-TE6F-C5BX-BQNKA,17.71428571,0.00735
40913903450400441,387439,2022-01-28 12:59:40,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-KAYB-RJQG-RH85-6KGQH,4.13953488,0.0147
2973314863021699336,387404,2022-01-28 10:44:52,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-KAYB-RJQG-RH85-6KGQH,183.42857143,0.02205
7476802888918437658,387364,2022-01-28 07:55:40,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-KAYB-RJQG-RH85-6KGQH,51.54347826,0.02205
8698541380779581607,387344,2022-01-28 06:39:42,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-EXRC-AF5E-DKT7-34T4Z,9.84375,0.00735
14100187671039151441,387173,2022-01-27 19:14:12,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-D8E7-BVXY-G425-AK37X,190.38461538,0.02205
18196457624407748934,387116,2022-01-27 15:26:27,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-DVHN-GZWE-N7N6-9FRAV,508.0,0.0147
12697965498175246547,387080,2022-01-27 13:00:20,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-KAYB-RJQG-RH85-6KGQH,1087.66666667,0.00735
16207725634358994597,386959,2022-01-27 05:03:45,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-KAYB-RJQG-RH85-6KGQH,52.38709677,0.0147
16828339219655459465,386831,2022-01-26 20:22:46,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-KAYB-RJQG-RH85-6KGQH,79.4,0.0147
5582048240110014229,386826,2022-01-26 20:02:46,Ordinary Payment,TS-B96J-4CGR-HKKP-9KS3U,TS-KAYB-RJQG-RH85-6KGQH,695.25,0.00735
17786072024024901429,386706,2022-01-26 12:09:42,Ordinary Payment,TS-2CVZ-GLVZ-4ZUL-8B7GB,TS-KAYB-RJQG-RH85-6KGQH,42.82568807,0.0147
14138781501665522261,386664,2022-01-26 09:17:33,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-YDNP-U86N-EZV9-9ZLSW,10.0,0.0735
3746002955445685683,386628,2022-01-26 06:52:15,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-KAYB-RJQG-RH85-6KGQH,3.19354839,0.00735
9784659816739933306,386384,2022-01-25 14:44:37,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-EJFD-VSGQ-MX93-92FRV,110.42857143,0.00735
7959045015987893488,385929,2022-01-24 08:21:05,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-PDFX-BLGW-2WF3-GDKTF,22.77272727,0.02205
280630572851546594,385914,2022-01-24 07:18:43,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-V2JB-HRSX-JWTQ-4SBVU,75.73684211,0.00735
2434152261858041526,385775,2022-01-23 22:04:26,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-A2C2-Y5MR-VB2Q-78KUU,40.29166667,0.00735
9487402156623819226,385707,2022-01-23 17:27:00,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-V2BR-GSYP-TX6B-C6BWL,241.33333333,0.02205
265196794578325084,385610,2022-01-23 11:03:37,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-FTK7-UDU4-9KC7-88VVQ,29.25,0.0735
3724584947803764070,385605,2022-01-23 10:46:52,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-KAYB-RJQG-RH85-6KGQH,26.13333333,0.00735
