ID,Height,timestamp,Type,From,To,Amount,Fee
16570645928204576635,458731,2022-09-12 02:09:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-35LK-GELJ-8FPJ-4RN3K,80.94769324,0.01
11492442712246280573,458269,2022-09-10 19:17:40,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8402383547908881253,457896,2022-09-09 18:19:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-35LK-GELJ-8FPJ-4RN3K,58.72178842,0.01
10428150484639823735,457553,2022-09-08 19:15:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-35LK-GELJ-8FPJ-4RN3K,11.32523012,0.01
10269266419149591501,457197,2022-09-07 19:36:05,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
360636956080302678,456776,2022-09-06 15:30:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-35LK-GELJ-8FPJ-4RN3K,12.09894614,0.01
5197734025063900068,456369,2022-09-05 12:15:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-35LK-GELJ-8FPJ-4RN3K,68.35904104,0.01
14865947423254715217,455965,2022-09-04 09:14:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-35LK-GELJ-8FPJ-4RN3K,126.23187324,0.01
3996008640659840089,454095,2022-08-30 04:36:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-35LK-GELJ-8FPJ-4RN3K,133.70864886,0.01
2014292053424944517,453950,2022-08-29 18:55:01,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1117406430301018281,453932,2022-08-29 17:48:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-35LK-GELJ-8FPJ-4RN3K,82.4508966,0.01
9696549832565465876,453703,2022-08-29 02:29:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-35LK-GELJ-8FPJ-4RN3K,62.46923604,0.01
2286689341594157594,453558,2022-08-28 16:49:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-35LK-GELJ-8FPJ-4RN3K,22.13794016,0.01
6765039099098640691,453367,2022-08-28 04:01:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-35LK-GELJ-8FPJ-4RN3K,24.4101612,0.01
11602943584766895234,453359,2022-08-28 03:26:19,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17417153639511349855,453242,2022-08-27 19:43:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-35LK-GELJ-8FPJ-4RN3K,47.22395889,0.01
2400952699857597334,452710,2022-08-26 08:22:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-35LK-GELJ-8FPJ-4RN3K,32.87072297,0.01
10348520900403873675,452213,2022-08-24 23:05:47,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8462414308147507898,451517,2022-08-23 00:43:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-35LK-GELJ-8FPJ-4RN3K,90.06436337,0.01
9988625376645642429,451230,2022-08-22 05:44:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-35LK-GELJ-8FPJ-4RN3K,315.48793603,0.01
3997195826695267623,451113,2022-08-21 21:47:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-35LK-GELJ-8FPJ-4RN3K,117.6293711,0.01
1656025915425356334,450325,2022-08-19 17:16:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-35LK-GELJ-8FPJ-4RN3K,10651.7831074,0.01
9862689539812188292,449050,2022-08-16 04:18:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-35LK-GELJ-8FPJ-4RN3K,12.05582193,0.01
1539465806933372125,448620,2022-08-14 23:25:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-35LK-GELJ-8FPJ-4RN3K,9.79739304,0.01
17811429240297901946,447350,2022-08-11 10:52:36,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7507327578944924564,447096,2022-08-10 19:16:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-35LK-GELJ-8FPJ-4RN3K,364.486717,0.01
6216234344571122920,446580,2022-08-06 17:49:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-35LK-GELJ-8FPJ-4RN3K,221.11329825,0.01
10577699609655103183,445623,2022-08-04 02:08:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-35LK-GELJ-8FPJ-4RN3K,2625.34587714,0.01
5941542596295875185,445601,2022-08-04 00:34:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-35LK-GELJ-8FPJ-4RN3K,116.6997626,0.01
73671702253956883,445404,2022-08-03 11:23:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-35LK-GELJ-8FPJ-4RN3K,92.24477499,0.01
10010024577863441073,445165,2022-08-02 19:26:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-35LK-GELJ-8FPJ-4RN3K,150.67766681,0.01
16607071922216337899,444663,2022-08-01 10:05:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-35LK-GELJ-8FPJ-4RN3K,82.90435009,0.01
11275668783970828422,444378,2022-07-31 15:01:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-35LK-GELJ-8FPJ-4RN3K,126.11263034,0.01
6542279706668215973,443631,2022-07-29 13:08:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-35LK-GELJ-8FPJ-4RN3K,125.28118266,0.01
17741506328844336222,443361,2022-07-28 19:09:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-35LK-GELJ-8FPJ-4RN3K,189.14116327,0.01
18031486247663521207,442867,2022-07-27 10:14:57,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1216378499123666721,442117,2022-07-25 08:14:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-35LK-GELJ-8FPJ-4RN3K,815.01802012,0.01
17684818955431995271,440462,2022-07-20 17:43:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-35LK-GELJ-8FPJ-4RN3K,191.98618969,0.01
15307106481835875718,439874,2022-07-19 02:32:59,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14790731160446678712,439760,2022-07-18 18:52:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-35LK-GELJ-8FPJ-4RN3K,149.74310365,0.01
8479576271621906656,398086,2022-02-27 02:33:30,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-QUGZ-R6J4-YWYE-BUA6J,394.14285714,0.00735
13607255009170791775,397906,2022-02-26 14:33:36,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-LF5X-WBS8-BBLB-AAKS7,32.31707317,0.0294
5458767244967159307,397801,2022-02-26 07:31:19,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-V26E-ARA9-SQHE-GLHRB,9.59375,0.05145
5480639922313509689,397480,2022-02-25 09:56:16,Ordinary Payment,TS-3VBE-BWHK-A94J-8AUY9,TS-35LK-GELJ-8FPJ-4RN3K,46.64130435,0.05145
10241313760271248916,397473,2022-02-25 09:31:30,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-ATBK-EG2Q-BG49-FYZQU,30.53164557,0.00735
9336657221687537874,397349,2022-02-25 01:21:24,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-35LK-GELJ-8FPJ-4RN3K,126.53333333,0.00735
16058047102665577790,397307,2022-02-24 22:30:11,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-DFA4-8HGP-HCWW-CWGCD,64.95945946,0.02205
6172954622296105499,397152,2022-02-24 12:09:25,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-35LK-GELJ-8FPJ-4RN3K,58.0,0.00735
5000524376492520620,397115,2022-02-24 09:35:47,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-UL48-JR3G-K8S9-2FB5R,32.775,0.03675
10407429838572190565,397061,2022-02-24 06:06:25,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-T572-YMKN-PBWK-3STA6,37.11764706,0.00735
1734293660537611116,397028,2022-02-24 03:50:48,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-MMWM-8LNB-SWPK-ACC9Q,652.33333333,0.0294
9625804475607652857,396970,2022-02-23 23:54:51,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-35LK-GELJ-8FPJ-4RN3K,49.75,0.00735
13525331293062632807,396752,2022-02-23 09:38:09,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-X4LW-7AHX-NZKS-7AR39,15.1,0.00735
6785359129639625602,396668,2022-02-23 04:05:54,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-TFZF-KE86-GSU4-64DSX,93.725,0.0294
3618598865934031642,396622,2022-02-23 01:02:42,Ordinary Payment,TS-AAXL-TTRF-QAZX-D3PFC,TS-35LK-GELJ-8FPJ-4RN3K,25.1,0.0441
1649221773940987443,396576,2022-02-22 21:57:17,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-35LK-GELJ-8FPJ-4RN3K,47.61904762,0.00735
1355732100334877703,396567,2022-02-22 21:22:32,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-8SG7-QNHE-AQ4A-6ZNRM,152.734375,0.0294
7305737043934924710,396362,2022-02-22 07:43:36,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-35LK-GELJ-8FPJ-4RN3K,82.76666667,0.00735
12705741776386085280,396309,2022-02-22 04:12:46,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-6V9V-S3DR-Y2T9-G5H4E,94.48979592,0.00735
7626758943981446484,396133,2022-02-21 16:08:59,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-JV58-92PE-9UYW-DR5WT,16.99038462,0.02205
3619542524431581949,396050,2022-02-21 10:52:04,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-35LK-GELJ-8FPJ-4RN3K,199.52173913,0.0147
2410873615901150289,395961,2022-02-21 04:57:05,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-M83W-4GBF-8TUQ-8QQ3H,886.875,0.00735
14224525431224225173,395573,2022-02-20 03:05:36,Ordinary Payment,TS-TUAL-UGF6-37A9-7ZNFT,TS-35LK-GELJ-8FPJ-4RN3K,182.48214286,0.02205
9869821117277472269,395541,2022-02-20 00:53:50,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-35LK-GELJ-8FPJ-4RN3K,93.69230769,0.02205
17066157416227051621,395504,2022-02-19 22:22:10,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-35LK-GELJ-8FPJ-4RN3K,33.91549296,0.00735
10176316479946418174,395386,2022-02-19 14:40:15,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-YW3Z-9R7J-9DGC-FCSE7,6.20833333,0.05145
2094276019407897640,395282,2022-02-19 07:37:45,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-958Y-R962-VQHD-98JPS,13.14285714,0.00735
511507123287124757,395220,2022-02-19 03:33:53,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-TDT5-AE9A-AHZR-CJMCK,1045.375,0.00735
9499683963836042729,394840,2022-02-18 02:15:50,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-L9FK-8XVB-B996-AVYEG,86.39285714,0.05145
17229298342259233158,394707,2022-02-17 17:19:21,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-35LK-GELJ-8FPJ-4RN3K,104.41666667,0.00735
6132756147487056098,394659,2022-02-17 14:12:30,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-35LK-GELJ-8FPJ-4RN3K,85.32,0.00735
15610366009824959565,394635,2022-02-17 12:38:21,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-WJPH-NPJT-GAPP-9NPFN,135.64285714,0.0147
16427619986644968714,394551,2022-02-17 07:01:19,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-9L9P-CQAM-LHCQ-AW9QB,40.55952381,0.0147
1035855663504178898,394499,2022-02-17 03:30:43,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-35LK-GELJ-8FPJ-4RN3K,138.325,0.00735
5035165238319082027,394369,2022-02-16 18:50:17,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-WR7Z-2MT4-P8E2-GAH3L,70.3,0.06615
6538067310836309812,393854,2022-02-15 08:27:46,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-35LK-GELJ-8FPJ-4RN3K,102.25,0.00735
14932634770551505516,393851,2022-02-15 08:14:47,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-35LK-GELJ-8FPJ-4RN3K,96.87804878,0.00735
8837720524619433617,393553,2022-02-14 12:13:23,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-XZR2-WRFG-67SP-27PUR,129.85294118,0.00735
12584647057779702249,393543,2022-02-14 11:36:26,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-SXB5-DMMM-MW84-9CP49,68.3,0.0147
2005004359019957642,393486,2022-02-14 07:56:29,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-35LK-GELJ-8FPJ-4RN3K,255.42857143,0.00735
3146571632418923740,393372,2022-02-14 00:16:58,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-WKL9-D8L5-7H96-FVCKY,129.81578947,0.0147
4249661220253890941,393335,2022-02-13 21:48:54,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-35LK-GELJ-8FPJ-4RN3K,173.0,0.00735
5174052249615056003,392864,2022-02-12 14:33:07,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-35LK-GELJ-8FPJ-4RN3K,145.48484848,0.00735
15596658136340973067,392782,2022-02-12 08:46:33,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-ENE7-K3R9-7D43-DKV4N,28.47297297,0.00735
11421537489843773223,392726,2022-02-12 05:13:28,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-3ZE2-7DKR-D6HR-4REHE,36.14414414,0.00735
4274415729351967121,392548,2022-02-11 17:27:16,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-55XE-RDZD-PXE3-8J86H,93.39473684,0.0294
371085808929742288,392494,2022-02-11 13:41:16,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-35LK-GELJ-8FPJ-4RN3K,143.7,0.00735
13338066360477565255,392302,2022-02-11 00:56:17,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-S4J3-S7T9-VZYW-CUD64,50.48101266,0.0147
8462210547243198491,392296,2022-02-11 00:33:30,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-35LK-GELJ-8FPJ-4RN3K,231.96,0.0147
18354664069265295469,392269,2022-02-10 22:46:39,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-HGXC-6NWH-TP7W-83RQE,14.35,0.0588
15082285353939680140,392257,2022-02-10 21:57:32,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-E4RY-BHDL-5EEQ-5BMPJ,103.19811321,0.0441
16065245814636386128,392037,2022-02-10 07:31:03,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-Q8YG-X9X5-NMQV-5WLR5,418.54545455,0.00735
16613241720724187804,391958,2022-02-10 02:09:05,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-R5PV-CLPF-6HC5-GUB9R,229.375,0.00735
6726908947161952600,391952,2022-02-10 01:46:43,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-35LK-GELJ-8FPJ-4RN3K,158.14285714,0.00735
13003783731796782216,391837,2022-02-09 17:58:18,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-3CCL-33G9-NYMJ-CL7A2,104.94202899,0.00735
8437461663420616844,391700,2022-02-09 08:43:29,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-WLYG-C34P-4DQK-CUWR2,67.67901235,0.02205
7105611622000027503,391589,2022-02-09 01:17:59,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-W4WH-6VJA-VVW8-5R47S,132.72413793,0.0147
12493040610839599782,391399,2022-02-08 12:48:44,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-YBPC-VEAG-QULU-3UUSL,128.6091954,0.00735
10358089373551903767,390924,2022-02-07 05:08:39,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-4ZNW-GRV6-FMLS-67RUP,175.0,0.0147
12958695742325428805,390873,2022-02-07 01:43:42,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-GLDG-P34H-CCZN-G5QP6,134.58510638,0.0294
16741718609733291135,390819,2022-02-06 22:04:58,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-35LK-GELJ-8FPJ-4RN3K,26.70491803,0.0147
6742017328042906838,390691,2022-02-06 13:31:24,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-9DUY-LK7B-A46F-8T7MS,482.76,0.02205
3630901607500902634,390524,2022-02-06 02:29:25,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-84YT-9RAW-CBE7-DYLE8,1387.9,0.0294
14091189400306609949,390138,2022-02-05 00:38:04,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-5C8P-SFZ9-MTFA-8ZV39,18.64963504,0.00735
18396144304180900465,390047,2022-02-04 18:39:12,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-35LK-GELJ-8FPJ-4RN3K,229.18181818,0.00735
11234014548060456140,390016,2022-02-04 16:34:23,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-8HNF-HQ9Y-G3YV-4LRC5,160.62352941,0.0147
8383575709232164099,389756,2022-02-03 23:20:50,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-35LK-GELJ-8FPJ-4RN3K,131.75675676,0.02205
1188196365681098771,389367,2022-02-02 21:35:39,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-5JU2-84CW-GK82-343YK,109.7804878,0.00735
18312506284344458820,389355,2022-02-02 20:47:02,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-35LK-GELJ-8FPJ-4RN3K,59.07407407,0.00735
8473806101645054093,389317,2022-02-02 18:17:17,Ordinary Payment,TS-GW2G-N7ET-X2TU-37DMV,TS-35LK-GELJ-8FPJ-4RN3K,144.65217391,0.00735
11249898146506368297,389264,2022-02-02 14:46:35,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-35LK-GELJ-8FPJ-4RN3K,77.74074074,0.0147
9016307548199138073,389204,2022-02-02 10:38:53,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-CS8Q-NRM6-QWCZ-BWU42,0.97727273,0.0147
3233327609292504707,389151,2022-02-02 07:12:51,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-35LK-GELJ-8FPJ-4RN3K,276.38461538,0.00735
17673596849269345248,389104,2022-02-02 04:05:03,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-WKL9-D8L5-7H96-FVCKY,73.58730159,0.00735
3780811645176963243,388883,2022-02-01 13:14:42,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-35LK-GELJ-8FPJ-4RN3K,67.28571429,0.0294
15228069487673654363,388880,2022-02-01 13:03:45,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-35LK-GELJ-8FPJ-4RN3K,36.35789474,0.02205
803531690619661225,388843,2022-02-01 10:41:03,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-35LK-GELJ-8FPJ-4RN3K,168.27737226,0.00735
10689751895664265429,388819,2022-02-01 09:02:24,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-YN4J-EEDM-ET3W-7JN4V,92.87394958,0.00735
11656860412812224663,388602,2022-01-31 18:28:32,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-35LK-GELJ-8FPJ-4RN3K,62.81818182,0.02205
14961931899453045176,388568,2022-01-31 16:18:13,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-35LK-GELJ-8FPJ-4RN3K,4750.5,0.0147
6875550292015033731,388301,2022-01-30 22:35:19,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-35LK-GELJ-8FPJ-4RN3K,89.25301205,0.02205
15229254790346216627,387868,2022-01-29 17:42:31,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-35LK-GELJ-8FPJ-4RN3K,84.95238095,0.03675
17952263903996244499,387846,2022-01-29 16:09:27,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-68UJ-6DPN-FXNS-GS2G8,53.08571429,0.00735
14410758824180504188,387660,2022-01-29 03:55:41,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-35LK-GELJ-8FPJ-4RN3K,223.875,0.0735
14441280816019785390,387636,2022-01-29 02:17:02,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-35LK-GELJ-8FPJ-4RN3K,99.69565217,0.03675
16415017468098479872,387630,2022-01-29 01:50:25,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-K4FJ-CXHN-69UQ-2DH94,13.60869565,0.0147
7691193625002555872,387463,2022-01-28 14:36:34,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-R9P2-ZBAY-UBJX-9JQFF,161.53061224,0.00735
16212585701742025170,387457,2022-01-28 14:12:03,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-35LK-GELJ-8FPJ-4RN3K,118.49315068,0.0294
14924037310330663300,387190,2022-01-27 20:23:12,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-35LK-GELJ-8FPJ-4RN3K,1258.33333333,0.02205
1602228833387177530,386795,2022-01-26 18:06:44,Ordinary Payment,TS-6MC2-PSSB-64LQ-ELXK4,TS-35LK-GELJ-8FPJ-4RN3K,745.66666667,0.02205
14562181964005270950,386790,2022-01-26 17:45:39,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-35LK-GELJ-8FPJ-4RN3K,87.48484848,0.00735
11575927516353502228,386685,2022-01-26 10:39:16,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-MGXM-WXTR-3S69-AU3CH,31.0,0.0294
679508954018653714,386663,2022-01-26 09:12:47,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-2UQV-PX2W-39W5-54VDR,60.33333333,0.0147
5756198062959314024,386506,2022-01-25 22:53:24,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-JVTK-TMVA-QT9D-A7LSX,32.32307692,0.0147
15857311418557168155,386313,2022-01-25 09:57:30,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-35LK-GELJ-8FPJ-4RN3K,151.52941176,0.02205
81105612536434645,386230,2022-01-25 04:28:52,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-JFR5-UQZU-N7S4-ABYGE,1.41304348,0.0294
1849809585581208129,386198,2022-01-25 02:15:07,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-35LK-GELJ-8FPJ-4RN3K,154.57798165,0.03675
11002880969376617825,386175,2022-01-25 00:41:21,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-35LK-GELJ-8FPJ-4RN3K,350.46551724,0.00735
7985957681438717249,386119,2022-01-24 21:01:25,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-8Q9V-TP2Q-LL78-CZTAV,5.30188679,0.02205
8866590438605059396,386111,2022-01-24 20:26:37,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-35LK-GELJ-8FPJ-4RN3K,91.22580645,0.0735
8280629354483213740,385718,2022-01-23 18:14:03,Ordinary Payment,TS-9BVN-8VZJ-D3U2-FDT6G,TS-35LK-GELJ-8FPJ-4RN3K,72.06578947,0.03675
16176488470685360694,385468,2022-01-23 01:39:14,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-35LK-GELJ-8FPJ-4RN3K,119.40740741,0.0735
7869835581287787061,385447,2022-01-23 00:17:53,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-35LK-GELJ-8FPJ-4RN3K,18.81481481,0.02205
12219321990891789322,385136,2022-01-22 03:28:27,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-LXM7-WAVH-GXC3-3GN2Q,148.75,0.00735
5098691540688415656,385104,2022-01-22 01:16:32,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-35LK-GELJ-8FPJ-4RN3K,68.78571429,0.0147
2753998993390497300,385044,2022-01-21 21:27:30,Ordinary Payment,TS-VHWS-V7C5-NG89-54XZ4,TS-35LK-GELJ-8FPJ-4RN3K,27.63636364,0.02205
6027426051389788703,385030,2022-01-21 20:26:21,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-35LK-GELJ-8FPJ-4RN3K,33.92307692,0.0441
15038275878487843620,384989,2022-01-21 17:45:19,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-7DY2-V34U-62H8-2PM3H,481.16666667,0.00735
2957534765960599142,384820,2022-01-21 06:27:23,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-35LK-GELJ-8FPJ-4RN3K,102.2,0.00735
9925250435553783285,384556,2022-01-20 12:40:25,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-35LK-GELJ-8FPJ-4RN3K,54.58947368,0.00735
17016187953358670152,384413,2022-01-20 03:12:10,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-35LK-GELJ-8FPJ-4RN3K,69.5,0.00735
7214432885021004994,384272,2022-01-19 17:52:18,Ordinary Payment,TS-TM7W-72DX-QR62-6W5QN,TS-35LK-GELJ-8FPJ-4RN3K,333.44444444,0.02205
7675927366951594087,384160,2022-01-19 10:21:57,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-89SD-USG9-LTH5-7ASLW,40.68965517,0.0147
