ID,Height,timestamp,Type,From,To,Amount,Fee
9699669631481987313,141523,2020-02-26 17:34:48,Ordinary Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-AW9L-UKL2-G9AB-53ZHH,1.0,1.0
3419623903191965102,125120,2020-01-03 16:14:24,Ordinary Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-XRD9-TTTL-EVJP-H5C9M,100000.0,0.1
1698751006724852966,125119,2020-01-03 16:07:28,Ordinary Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-XRD9-TTTL-EVJP-H5C9M,10.0,0.1
10170687201037424708,54263,2019-06-11 21:26:27,Contract Payment,TS-V8F6-8RKA-PWFU-BRV8S,TS-AW9L-UKL2-G9AB-53ZHH,7290.0,0.0
15286883743570703400,54262,2019-06-11 21:20:37,Ordinary Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-V8F6-8RKA-PWFU-BRV8S,7320.0,0.1
12908456062055997088,5362,2019-01-25 09:16:32,Auto-Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-AW9L-UKL2-G9AB-53ZHH,1000.0,1.0
13793067143758928773,5333,2019-01-25 07:37:05,Auto-Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-AW9L-UKL2-G9AB-53ZHH,1000.0,1.0
17971969409207611567,5314,2019-01-25 05:54:48,Auto-Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-AW9L-UKL2-G9AB-53ZHH,1000.0,1.0
18275785504542826059,5290,2019-01-25 04:17:19,Auto-Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-AW9L-UKL2-G9AB-53ZHH,1000.0,1.0
15049009227693167718,5264,2019-01-25 02:36:14,Auto-Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-AW9L-UKL2-G9AB-53ZHH,1000.0,1.0
10269497748347815151,5238,2019-01-25 00:54:40,Auto-Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-AW9L-UKL2-G9AB-53ZHH,1000.0,1.0
1942733526645632042,5214,2019-01-24 23:16:18,Auto-Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-AW9L-UKL2-G9AB-53ZHH,1000.0,1.0
15044481529495236645,5185,2019-01-24 21:37:27,Auto-Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-AW9L-UKL2-G9AB-53ZHH,1000.0,1.0
14184150875728700091,5167,2019-01-24 19:57:12,Auto-Payment Subscribe,TS-CQPP-4YEE-4CE8-26WK6,TS-AW9L-UKL2-G9AB-53ZHH,1000.0,0.1
14129159437080033140,4732,2019-01-23 15:03:03,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.38955
16862936081686548893,4732,2019-01-23 15:03:03,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.38955
17857328085049583185,4732,2019-01-23 15:03:03,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.3675
77462576481420564,4732,2019-01-23 15:03:03,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.37485
400102606544005829,4732,2019-01-23 15:03:03,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.37485
1289338452684865359,4732,2019-01-23 15:03:03,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.3822
1383880788634487801,4732,2019-01-23 15:03:03,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.3822
5188058868264454104,4732,2019-01-23 15:03:03,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.3675
5983888759711073838,4732,2019-01-23 15:03:03,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.37485
7718966007155516347,4732,2019-01-23 15:03:03,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.38955
8503982636595510145,4732,2019-01-23 15:03:03,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.3822
10604366077961736904,4731,2019-01-23 15:00:22,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.3969
11920249055346215891,4731,2019-01-23 15:00:22,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.4116
12684722186532069852,4731,2019-01-23 15:00:22,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.40425
14536144928146973052,4731,2019-01-23 15:00:22,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.4116
15112003034361759758,4731,2019-01-23 15:00:22,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.4116
15585840607956764202,4731,2019-01-23 15:00:22,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.4116
16679278986684970618,4731,2019-01-23 15:00:22,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.3969
895650418911810308,4731,2019-01-23 15:00:22,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.4263
1461239912260780675,4731,2019-01-23 15:00:22,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.441
4860315809630769456,4731,2019-01-23 15:00:22,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.3969
5014902595568524593,4731,2019-01-23 15:00:22,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.3969
5679986607413726256,4731,2019-01-23 15:00:22,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.40425
6045849340311630614,4731,2019-01-23 15:00:22,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.40425
8012180099362953353,4731,2019-01-23 15:00:22,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.40425
9965149316009030397,4730,2019-01-23 14:55:11,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.41895
11898996352989236015,4730,2019-01-23 14:55:11,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.441
13753460516913691954,4730,2019-01-23 14:55:11,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.43365
15472361480749229044,4730,2019-01-23 14:55:11,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.4263
15779385484731835587,4730,2019-01-23 14:55:11,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.441
17888277160295557313,4730,2019-01-23 14:55:11,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.441
1044624690526669638,4730,2019-01-23 14:55:11,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.43365
2765865159662693635,4730,2019-01-23 14:55:11,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.4263
4158253854084688354,4730,2019-01-23 14:55:11,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.41895
4643689621392085542,4730,2019-01-23 14:55:11,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.4263
5060935113671458374,4730,2019-01-23 14:55:11,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.4263
5227068081002489597,4730,2019-01-23 14:55:11,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.43365
7655429688727370311,4730,2019-01-23 14:55:11,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.41895
7900125491028908353,4730,2019-01-23 14:55:11,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.41895
8079886837602787614,4730,2019-01-23 14:55:11,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.43365
9100701578807220095,4730,2019-01-23 14:55:11,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.41895
9117709134137456245,4730,2019-01-23 14:55:11,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.43365
10033521190350191561,4729,2019-01-23 14:49:21,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.4557
10775291663341136099,4729,2019-01-23 14:49:21,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.49245
10985556845483775587,4729,2019-01-23 14:49:21,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.4557
13137331407910406786,4729,2019-01-23 14:49:21,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.44835
13820222667568009476,4729,2019-01-23 14:49:21,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.55125
13911358259548721053,4729,2019-01-23 14:49:21,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.4704
15621914892618693723,4729,2019-01-23 14:49:21,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.50715
15802456793785358187,4729,2019-01-23 14:49:21,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.46305
16280669940383904611,4729,2019-01-23 14:49:21,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.4851
17134658630199792153,4729,2019-01-23 14:49:21,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.52185
333328184678452686,4729,2019-01-23 14:49:21,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.5145
381281705196355886,4729,2019-01-23 14:49:21,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.47775
1783525107352907156,4729,2019-01-23 14:49:21,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.47775
2278546373387137754,4729,2019-01-23 14:49:21,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.53655
4065249521134028859,4729,2019-01-23 14:49:21,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.4998
4327882839622269476,4729,2019-01-23 14:49:21,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.5145
5036136438225722067,4729,2019-01-23 14:49:21,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.44835
5304478977855019243,4729,2019-01-23 14:49:21,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.44835
6163007230243484885,4729,2019-01-23 14:49:21,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.5586
6394487896791295648,4729,2019-01-23 14:49:21,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.50715
6429149972230783074,4729,2019-01-23 14:49:21,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.44835
6770067097897387903,4729,2019-01-23 14:49:21,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.441
7406580926636484203,4729,2019-01-23 14:49:21,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.5439
8874808452054100668,4729,2019-01-23 14:49:21,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.5292
9222190864933967612,4729,2019-01-23 14:49:21,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.44835
10083381751316933381,4728,2019-01-23 14:37:29,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.46305
10691243576644187238,4728,2019-01-23 14:37:29,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.4704
11409721329291006757,4728,2019-01-23 14:37:29,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.4557
12671788353451558599,4728,2019-01-23 14:37:29,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.46305
14638956424773204013,4728,2019-01-23 14:37:29,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.46305
16862117937660214129,4728,2019-01-23 14:37:29,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.4704
17137824892353993493,4728,2019-01-23 14:37:29,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.46305
2297891570265720576,4728,2019-01-23 14:37:29,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.4704
2535800975267573620,4728,2019-01-23 14:37:29,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.4557
5859496555232585282,4728,2019-01-23 14:37:29,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.4704
7666062217626091837,4728,2019-01-23 14:37:29,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.4557
9517730346342962423,4727,2019-01-23 14:37:12,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.4851
10984848417512754436,4727,2019-01-23 14:37:12,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.49245
12960159999228458172,4727,2019-01-23 14:37:12,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.49245
13227542166713881778,4727,2019-01-23 14:37:12,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.4998
16968162151961504723,4727,2019-01-23 14:37:12,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.4998
17606116998153222597,4727,2019-01-23 14:37:12,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.49245
17887179751052123953,4727,2019-01-23 14:37:12,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.49245
3530732879702082293,4727,2019-01-23 14:37:12,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.4998
3833830320673932491,4727,2019-01-23 14:37:12,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.47775
4572434119473581621,4727,2019-01-23 14:37:12,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.4851
5336915082868852572,4727,2019-01-23 14:37:12,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.4851
6898547843051716758,4727,2019-01-23 14:37:12,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.47775
8400590115909238966,4727,2019-01-23 14:37:12,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.4851
8412988219599370659,4727,2019-01-23 14:37:12,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.4998
9073359006744604739,4727,2019-01-23 14:37:12,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.47775
10914786863423030291,4726,2019-01-23 14:35:29,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.5292
11812060622652286979,4726,2019-01-23 14:35:29,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.5145
11966327249325618222,4726,2019-01-23 14:35:29,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.50715
12839927036235819703,4726,2019-01-23 14:35:29,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.5145
14520562711364686323,4726,2019-01-23 14:35:29,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.5292
15713832839763986648,4726,2019-01-23 14:35:29,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.5145
15949562537653429174,4726,2019-01-23 14:35:29,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.50715
17292210583820944997,4726,2019-01-23 14:35:29,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.52185
17473822900957685580,4726,2019-01-23 14:35:29,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.5292
18358486855315637428,4726,2019-01-23 14:35:29,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.52185
840291892352392622,4726,2019-01-23 14:35:29,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.52185
7024915457955585661,4726,2019-01-23 14:35:29,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.5292
7834450927197093832,4726,2019-01-23 14:35:29,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.52185
8639670287679044781,4726,2019-01-23 14:35:29,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.50715
9698791355498459516,4725,2019-01-23 14:31:22,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.55125
10154243127167270015,4725,2019-01-23 14:31:22,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.53655
11673315743884546263,4725,2019-01-23 14:31:22,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.5439
15085555935507481128,4725,2019-01-23 14:31:22,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.53655
16852014826996712757,4725,2019-01-23 14:31:22,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.53655
17686814456179447801,4725,2019-01-23 14:31:22,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.53655
326681783614847567,4725,2019-01-23 14:31:22,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.5439
759364598520408248,4725,2019-01-23 14:31:22,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.5439
3490489270315817091,4725,2019-01-23 14:31:22,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.55125
5906071592996582279,4725,2019-01-23 14:31:22,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.55125
8428541305787422459,4725,2019-01-23 14:31:22,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.55125
8539583942245286344,4725,2019-01-23 14:31:22,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.5439
9775949720848066385,4724,2019-01-23 14:28:24,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.56595
10451139834645230578,4724,2019-01-23 14:28:24,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.5733
10496343500620862695,4724,2019-01-23 14:28:24,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.5586
13090569243499990708,4724,2019-01-23 14:28:24,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.56595
15067670966526506222,4724,2019-01-23 14:28:24,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.5733
16893267214877943328,4724,2019-01-23 14:28:24,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.56595
17084322039661090869,4724,2019-01-23 14:28:24,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.5733
18180366958872176528,4724,2019-01-23 14:28:24,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.56595
3981501190508495749,4724,2019-01-23 14:28:24,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.56595
4935228174593823812,4724,2019-01-23 14:28:24,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.5586
4982597421010239960,4724,2019-01-23 14:28:24,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.5586
5442244596014414574,4724,2019-01-23 14:28:24,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.5586
5877578555620332850,4724,2019-01-23 14:28:24,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.5733
5883875484338794585,4724,2019-01-23 14:28:24,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.5733
9533016102775047325,4723,2019-01-23 14:23:56,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.588
9812203557366137695,4723,2019-01-23 14:23:56,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.59535
10067528245702518060,4723,2019-01-23 14:23:56,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.59535
11491285164701720638,4723,2019-01-23 14:23:56,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.588
12066317718752492867,4723,2019-01-23 14:23:56,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.59535
12546696715939353128,4723,2019-01-23 14:23:56,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.588
13952313557718768694,4723,2019-01-23 14:23:56,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.58065
14912851911358066361,4723,2019-01-23 14:23:56,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.58065
661025427016891443,4723,2019-01-23 14:23:56,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.588
3910336236025590395,4723,2019-01-23 14:23:56,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.58065
4337142253656017441,4723,2019-01-23 14:23:56,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.59535
5413186506553737858,4723,2019-01-23 14:23:56,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.588
6439258082384581352,4723,2019-01-23 14:23:56,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.58065
6765151296281752240,4723,2019-01-23 14:23:56,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.59535
6789622183607174474,4723,2019-01-23 14:23:56,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.58065
9291012691794027225,4722,2019-01-23 14:22:46,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.61005
10450104398879997555,4722,2019-01-23 14:22:46,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.6027
13102560244596273246,4722,2019-01-23 14:22:46,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.61005
14513658147608662218,4722,2019-01-23 14:22:46,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.6027
14807175973240021212,4722,2019-01-23 14:22:46,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.6027
17257422963174474801,4722,2019-01-23 14:22:46,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.6027
18361464498963313905,4722,2019-01-23 14:22:46,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.61005
344062221274035625,4722,2019-01-23 14:22:46,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.6027
2355354872340043744,4722,2019-01-23 14:22:46,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.61005
4129857428498533820,4722,2019-01-23 14:22:46,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.61005
9628016315434678493,4721,2019-01-23 14:10:43,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.6321
10528644472529999310,4721,2019-01-23 14:10:43,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.6174
12050905861090071375,4721,2019-01-23 14:10:43,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.6174
13137705859456883443,4721,2019-01-23 14:10:43,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.6321
15465757474429451122,4721,2019-01-23 14:10:43,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.62475
15509120636673112197,4721,2019-01-23 14:10:43,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.6174
16522550738906494101,4721,2019-01-23 14:10:43,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.6174
16824783958781507704,4721,2019-01-23 14:10:43,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.6174
18288211895302590793,4721,2019-01-23 14:10:43,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.62475
969033930814311762,4721,2019-01-23 14:10:43,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.6321
2070228728472310233,4721,2019-01-23 14:10:43,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.6321
3462202526568529416,4721,2019-01-23 14:10:43,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.6321
5486103692351494467,4721,2019-01-23 14:10:43,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.62475
5717152827780741796,4721,2019-01-23 14:10:43,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.62475
6749277868911173101,4721,2019-01-23 14:10:43,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.62475
11644868609951899463,4720,2019-01-23 14:08:45,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.63945
12165310522972597284,4720,2019-01-23 14:08:45,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.65415
12371108309921669182,4720,2019-01-23 14:08:45,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.6468
14656158250326359492,4720,2019-01-23 14:08:45,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,0.63945
